sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2024-02-14T00:01:22;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:04:22;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:07:23;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:10:24;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:13:24;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:16:25;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:19:25;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:22:26;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:25:27;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:28:27;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:31:28;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:34:28;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:37:29;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:40:29;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:43:30;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:46:31;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:49:34;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:52:35;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:55:35;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T00:58:36;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:01:37;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:04:38;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:07:39;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:10:39;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:13:40;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:16:45;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:19:46;-0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:22:46;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:25:47;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:28:47;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:31:48;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:34:50;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:37:51;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:40:53;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:43:53;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:46:54;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:49:54;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:52:58;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:55:59;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T01:59:00;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:02:01;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:05:03;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:08:04;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:11:04;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:14:06;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:17:07;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:20:10;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:23:12;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:26:15;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:29:15;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:32:16;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:35:18;-0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:38:21;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:41:23;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:44:24;-0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:47:25;-0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:50:26;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:53:26;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:56:27;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T02:59:28;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:02:30;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:05:31;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:08:33;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:11:34;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:14:37;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:17:39;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:20:40;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:23:40;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:26:41;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:29:42;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:32:44;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:35:45;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:38:46;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:41:47;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:44:48;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:47:49;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:50:49;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:53:50;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:56:50;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T03:59:52;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:02:53;0.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:05:59;0.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:09:00;0.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:12:01;0.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:15:01;0.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:18:02;0.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:21:07;0.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:24:07;0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:27:08;0.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:30:09;0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:33:10;0.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:36:11;0.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:39:12;0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:42:12;0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:45:13;0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:48:14;0.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:51:14;1.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:54:15;1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T04:57:16;1.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:00:19;1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:03:19;1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:06:20;1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:09:21;1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:12:22;1.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:15:22;1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:18:24;1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:21:24;1.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:24:25;1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:27:29;1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:30:30;1.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:33:32;1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:36:32;1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:39:33;1.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:42:34;1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:45:34;1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:48:35;1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:51:36;1.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:54:36;1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T05:57:37;1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:00:38;1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:03:41;1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:06:42;1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:09:42;1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:12:43;1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:15:44;1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:18:45;1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:21:46;1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:24:47;1.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:27:50;1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:30:51;1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:33:51;1.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:36:52;1.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:39:53;2.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:42:53;2.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:45:55;2.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:48:57;2.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:51:57;2.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:54:58;2.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T06:57:59;2.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:01:00;2.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:04:01;2.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:07:01;2.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:10:02;2.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:13:03;2.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:16:04;2.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:19:04;2.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:22:05;2.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:25:06;2.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:28:08;3.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:31:08;3.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:34:09;3.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:37:10;3.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:40:10;3.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:43:11;3.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:46:17;3.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:49:18;3.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:52:19;3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:55:20;3.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T07:58:20;3.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:01:21;3.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:04:22;4.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:07:22;4.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:10:23;4.10;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:13:24;4.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:16:24;4.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:19:25;4.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:22:25;4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:25:27;4.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:28:28;4.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:31:29;4.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:34:30;4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:37:30;4.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:40:31;4.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:43:31;4.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T08:46:34;5.00;98.50
10911;DHT22;5508;49.150;11.030;2024-02-14T08:49:35;5.00;98.80
10911;DHT22;5508;49.150;11.030;2024-02-14T08:52:35;5.20;98.50
10911;DHT22;5508;49.150;11.030;2024-02-14T08:55:38;5.20;97.50
10911;DHT22;5508;49.150;11.030;2024-02-14T08:58:38;5.30;97.50
10911;DHT22;5508;49.150;11.030;2024-02-14T09:01:39;5.50;96.50
10911;DHT22;5508;49.150;11.030;2024-02-14T09:04:40;5.60;95.90
10911;DHT22;5508;49.150;11.030;2024-02-14T09:07:45;5.70;96.10
10911;DHT22;5508;49.150;11.030;2024-02-14T09:10:46;6.00;94.30
10911;DHT22;5508;49.150;11.030;2024-02-14T09:13:46;6.20;91.90
10911;DHT22;5508;49.150;11.030;2024-02-14T09:16:49;6.30;90.80
10911;DHT22;5508;49.150;11.030;2024-02-14T09:19:50;6.50;91.20
10911;DHT22;5508;49.150;11.030;2024-02-14T09:22:51;6.60;89.50
10911;DHT22;5508;49.150;11.030;2024-02-14T09:25:53;6.40;87.90
10911;DHT22;5508;49.150;11.030;2024-02-14T09:28:55;6.40;89.70
10911;DHT22;5508;49.150;11.030;2024-02-14T09:31:56;6.50;89.80
10911;DHT22;5508;49.150;11.030;2024-02-14T09:34:58;6.30;88.30
10911;DHT22;5508;49.150;11.030;2024-02-14T09:37:59;6.20;90.30
10911;DHT22;5508;49.150;11.030;2024-02-14T09:41:10;6.20;90.10
10911;DHT22;5508;49.150;11.030;2024-02-14T09:44:12;6.40;90.40
10911;DHT22;5508;49.150;11.030;2024-02-14T09:47:14;6.70;90.50
10911;DHT22;5508;49.150;11.030;2024-02-14T09:50:16;7.20;89.10
10911;DHT22;5508;49.150;11.030;2024-02-14T09:53:18;7.20;85.10
10911;DHT22;5508;49.150;11.030;2024-02-14T09:56:18;7.20;85.70
10911;DHT22;5508;49.150;11.030;2024-02-14T09:59:22;7.10;85.50
10911;DHT22;5508;49.150;11.030;2024-02-14T10:02:23;7.20;85.30
10911;DHT22;5508;49.150;11.030;2024-02-14T10:05:24;7.50;85.80
10911;DHT22;5508;49.150;11.030;2024-02-14T10:08:26;7.80;84.10
10911;DHT22;5508;49.150;11.030;2024-02-14T10:11:26;7.80;82.90
10911;DHT22;5508;49.150;11.030;2024-02-14T10:14:27;7.90;84.60
10911;DHT22;5508;49.150;11.030;2024-02-14T10:17:28;8.00;84.10
10911;DHT22;5508;49.150;11.030;2024-02-14T10:20:29;8.00;83.30
10911;DHT22;5508;49.150;11.030;2024-02-14T10:23:34;8.00;83.80
10911;DHT22;5508;49.150;11.030;2024-02-14T10:26:35;8.30;83.40
10911;DHT22;5508;49.150;11.030;2024-02-14T10:29:36;8.40;79.10
10911;DHT22;5508;49.150;11.030;2024-02-14T10:32:37;8.40;79.70
10911;DHT22;5508;49.150;11.030;2024-02-14T10:35:38;8.50;80.70
10911;DHT22;5508;49.150;11.030;2024-02-14T10:38:41;8.70;81.00
10911;DHT22;5508;49.150;11.030;2024-02-14T10:41:43;8.70;81.00
10911;DHT22;5508;49.150;11.030;2024-02-14T10:44:44;8.90;80.20
10911;DHT22;5508;49.150;11.030;2024-02-14T10:47:49;8.90;80.40
10911;DHT22;5508;49.150;11.030;2024-02-14T10:50:55;8.80;79.60
10911;DHT22;5508;49.150;11.030;2024-02-14T10:53:58;8.80;81.40
10911;DHT22;5508;49.150;11.030;2024-02-14T10:57:05;9.00;80.50
10911;DHT22;5508;49.150;11.030;2024-02-14T11:00:14;9.00;78.80
10911;DHT22;5508;49.150;11.030;2024-02-14T11:03:17;9.40;80.30
10911;DHT22;5508;49.150;11.030;2024-02-14T11:06:18;9.50;80.30
10911;DHT22;5508;49.150;11.030;2024-02-14T11:09:18;9.50;78.20
10911;DHT22;5508;49.150;11.030;2024-02-14T11:12:23;9.80;80.30
10911;DHT22;5508;49.150;11.030;2024-02-14T11:15:24;10.00;77.70
10911;DHT22;5508;49.150;11.030;2024-02-14T11:18:26;10.20;76.90
10911;DHT22;5508;49.150;11.030;2024-02-14T11:21:28;10.00;76.20
10911;DHT22;5508;49.150;11.030;2024-02-14T11:24:30;9.60;77.50
10911;DHT22;5508;49.150;11.030;2024-02-14T11:27:32;9.70;78.40
10911;DHT22;5508;49.150;11.030;2024-02-14T11:30:36;9.70;79.80
10911;DHT22;5508;49.150;11.030;2024-02-14T11:33:37;9.60;79.80
10911;DHT22;5508;49.150;11.030;2024-02-14T11:36:39;9.80;78.70
10911;DHT22;5508;49.150;11.030;2024-02-14T11:39:41;10.00;78.90
10911;DHT22;5508;49.150;11.030;2024-02-14T11:42:42;10.20;79.50
10911;DHT22;5508;49.150;11.030;2024-02-14T11:45:43;10.50;76.10
10911;DHT22;5508;49.150;11.030;2024-02-14T11:48:44;10.40;75.00
10911;DHT22;5508;49.150;11.030;2024-02-14T11:51:47;10.30;75.70
10911;DHT22;5508;49.150;11.030;2024-02-14T11:54:48;10.30;73.90
10911;DHT22;5508;49.150;11.030;2024-02-14T11:57:51;10.30;74.90
10911;DHT22;5508;49.150;11.030;2024-02-14T12:00:53;10.20;74.10
10911;DHT22;5508;49.150;11.030;2024-02-14T12:03:54;10.20;74.10
10911;DHT22;5508;49.150;11.030;2024-02-14T12:06:54;10.40;74.50
10911;DHT22;5508;49.150;11.030;2024-02-14T12:09:55;10.40;73.90
10911;DHT22;5508;49.150;11.030;2024-02-14T12:12:56;10.70;74.20
10911;DHT22;5508;49.150;11.030;2024-02-14T12:15:56;10.90;73.20
10911;DHT22;5508;49.150;11.030;2024-02-14T12:19:29;10.90;72.30
10911;DHT22;5508;49.150;11.030;2024-02-14T12:22:30;10.80;72.50
10911;DHT22;5508;49.150;11.030;2024-02-14T12:25:31;10.70;73.50
10911;DHT22;5508;49.150;11.030;2024-02-14T12:28:32;10.40;74.60
10911;DHT22;5508;49.150;11.030;2024-02-14T12:31:33;10.50;74.60
10911;DHT22;5508;49.150;11.030;2024-02-14T12:34:34;11.00;74.10
10911;DHT22;5508;49.150;11.030;2024-02-14T12:37:34;11.10;72.10
10911;DHT22;5508;49.150;11.030;2024-02-14T12:40:36;11.40;72.40
10911;DHT22;5508;49.150;11.030;2024-02-14T12:43:36;11.10;72.80
10911;DHT22;5508;49.150;11.030;2024-02-14T12:46:37;11.20;74.10
10911;DHT22;5508;49.150;11.030;2024-02-14T12:49:40;10.90;72.50
10911;DHT22;5508;49.150;11.030;2024-02-14T12:52:41;10.80;74.30
10911;DHT22;5508;49.150;11.030;2024-02-14T12:55:41;10.90;76.30
10911;DHT22;5508;49.150;11.030;2024-02-14T12:58:42;11.10;75.00
10911;DHT22;5508;49.150;11.030;2024-02-14T13:01:43;11.30;73.70
10911;DHT22;5508;49.150;11.030;2024-02-14T13:04:44;10.90;74.10
10911;DHT22;5508;49.150;11.030;2024-02-14T13:07:44;10.70;75.00
10911;DHT22;5508;49.150;11.030;2024-02-14T13:10:46;10.70;76.80
10911;DHT22;5508;49.150;11.030;2024-02-14T13:13:47;10.70;77.20
10911;DHT22;5508;49.150;11.030;2024-02-14T13:16:48;10.90;77.20
10911;DHT22;5508;49.150;11.030;2024-02-14T13:19:48;10.70;76.10
10911;DHT22;5508;49.150;11.030;2024-02-14T13:22:49;10.70;76.10
10911;DHT22;5508;49.150;11.030;2024-02-14T13:25:50;10.70;76.70
10911;DHT22;5508;49.150;11.030;2024-02-14T13:28:51;10.70;76.90
10911;DHT22;5508;49.150;11.030;2024-02-14T13:31:51;10.60;76.50
10911;DHT22;5508;49.150;11.030;2024-02-14T13:34:52;10.60;78.10
10911;DHT22;5508;49.150;11.030;2024-02-14T13:37:53;10.50;78.00
10911;DHT22;5508;49.150;11.030;2024-02-14T13:40:53;10.50;77.50
10911;DHT22;5508;49.150;11.030;2024-02-14T13:43:54;10.50;79.10
10911;DHT22;5508;49.150;11.030;2024-02-14T13:46:54;10.70;78.20
10911;DHT22;5508;49.150;11.030;2024-02-14T13:49:55;10.60;78.50
10911;DHT22;5508;49.150;11.030;2024-02-14T13:52:56;10.50;79.20
10911;DHT22;5508;49.150;11.030;2024-02-14T13:55:56;10.50;79.60
10911;DHT22;5508;49.150;11.030;2024-02-14T13:58:57;10.40;79.70
10911;DHT22;5508;49.150;11.030;2024-02-14T14:01:57;10.30;81.00
10911;DHT22;5508;49.150;11.030;2024-02-14T14:04:58;10.30;80.20
10911;DHT22;5508;49.150;11.030;2024-02-14T14:07:59;10.20;82.60
10911;DHT22;5508;49.150;11.030;2024-02-14T14:11:02;10.20;82.30
10911;DHT22;5508;49.150;11.030;2024-02-14T14:14:02;10.20;82.50
10911;DHT22;5508;49.150;11.030;2024-02-14T14:17:03;10.10;82.80
10911;DHT22;5508;49.150;11.030;2024-02-14T14:20:04;10.10;82.20
10911;DHT22;5508;49.150;11.030;2024-02-14T14:23:06;10.20;83.50
10911;DHT22;5508;49.150;11.030;2024-02-14T14:26:10;10.00;83.70
10911;DHT22;5508;49.150;11.030;2024-02-14T14:29:10;9.90;83.90
10911;DHT22;5508;49.150;11.030;2024-02-14T14:32:11;9.90;84.30
10911;DHT22;5508;49.150;11.030;2024-02-14T14:35:12;9.90;85.70
10911;DHT22;5508;49.150;11.030;2024-02-14T14:38:13;10.00;84.70
10911;DHT22;5508;49.150;11.030;2024-02-14T14:41:13;9.90;85.90
10911;DHT22;5508;49.150;11.030;2024-02-14T14:44:15;9.90;85.40
10911;DHT22;5508;49.150;11.030;2024-02-14T14:47:15;9.90;86.70
10911;DHT22;5508;49.150;11.030;2024-02-14T14:50:16;10.00;86.20
10911;DHT22;5508;49.150;11.030;2024-02-14T14:53:18;9.90;85.80
10911;DHT22;5508;49.150;11.030;2024-02-14T14:56:19;10.00;85.60
10911;DHT22;5508;49.150;11.030;2024-02-14T14:59:20;10.00;86.30
10911;DHT22;5508;49.150;11.030;2024-02-14T15:02:26;10.10;86.60
10911;DHT22;5508;49.150;11.030;2024-02-14T15:05:26;10.20;86.20
10911;DHT22;5508;49.150;11.030;2024-02-14T15:08:27;10.20;85.00
10911;DHT22;5508;49.150;11.030;2024-02-14T15:11:28;10.30;85.60
10911;DHT22;5508;49.150;11.030;2024-02-14T15:14:28;10.40;85.00
10911;DHT22;5508;49.150;11.030;2024-02-14T15:17:29;10.40;85.70
10911;DHT22;5508;49.150;11.030;2024-02-14T15:20:30;10.30;86.10
10911;DHT22;5508;49.150;11.030;2024-02-14T15:23:30;10.20;85.80
10911;DHT22;5508;49.150;11.030;2024-02-14T15:26:31;10.20;86.00
10911;DHT22;5508;49.150;11.030;2024-02-14T15:29:40;10.10;86.20
10911;DHT22;5508;49.150;11.030;2024-02-14T15:33:19;10.00;86.80
10911;DHT22;5508;49.150;11.030;2024-02-14T15:36:23;9.90;87.80
10911;DHT22;5508;49.150;11.030;2024-02-14T15:39:23;9.90;87.80
10911;DHT22;5508;49.150;11.030;2024-02-14T15:42:24;9.80;88.20
10911;DHT22;5508;49.150;11.030;2024-02-14T15:45:25;9.80;89.10
10911;DHT22;5508;49.150;11.030;2024-02-14T15:48:25;9.70;90.20
10911;DHT22;5508;49.150;11.030;2024-02-14T15:51:28;9.70;90.20
10911;DHT22;5508;49.150;11.030;2024-02-14T15:54:29;9.70;90.00
10911;DHT22;5508;49.150;11.030;2024-02-14T15:57:29;9.70;90.30
10911;DHT22;5508;49.150;11.030;2024-02-14T16:00:31;9.70;90.10
10911;DHT22;5508;49.150;11.030;2024-02-14T16:03:33;9.70;90.00
10911;DHT22;5508;49.150;11.030;2024-02-14T16:06:33;9.60;90.50
10911;DHT22;5508;49.150;11.030;2024-02-14T16:09:35;9.60;91.50
10911;DHT22;5508;49.150;11.030;2024-02-14T16:12:37;9.50;92.10
10911;DHT22;5508;49.150;11.030;2024-02-14T16:15:37;9.50;91.60
10911;DHT22;5508;49.150;11.030;2024-02-14T16:18:39;9.40;91.80
10911;DHT22;5508;49.150;11.030;2024-02-14T16:21:39;9.50;92.00
10911;DHT22;5508;49.150;11.030;2024-02-14T16:24:40;9.40;93.00
10911;DHT22;5508;49.150;11.030;2024-02-14T16:27:43;9.30;92.70
10911;DHT22;5508;49.150;11.030;2024-02-14T16:30:45;9.30;93.30
10911;DHT22;5508;49.150;11.030;2024-02-14T16:33:46;9.30;93.20
10911;DHT22;5508;49.150;11.030;2024-02-14T16:36:47;9.20;93.50
10911;DHT22;5508;49.150;11.030;2024-02-14T16:39:48;9.10;94.10
10911;DHT22;5508;49.150;11.030;2024-02-14T16:42:51;9.20;94.70
10911;DHT22;5508;49.150;11.030;2024-02-14T16:45:52;9.10;94.60
10911;DHT22;5508;49.150;11.030;2024-02-14T16:48:52;9.10;95.00
10911;DHT22;5508;49.150;11.030;2024-02-14T16:51:53;9.00;95.40
10911;DHT22;5508;49.150;11.030;2024-02-14T16:54:53;9.00;95.50
10911;DHT22;5508;49.150;11.030;2024-02-14T16:57:54;8.90;96.10
10911;DHT22;5508;49.150;11.030;2024-02-14T17:00:56;8.90;96.10
10911;DHT22;5508;49.150;11.030;2024-02-14T17:03:57;8.80;96.50
10911;DHT22;5508;49.150;11.030;2024-02-14T17:06:58;8.80;96.90
10911;DHT22;5508;49.150;11.030;2024-02-14T17:09:58;8.80;97.60
10911;DHT22;5508;49.150;11.030;2024-02-14T17:13:00;8.80;98.00
10911;DHT22;5508;49.150;11.030;2024-02-14T17:16:00;8.70;98.40
10911;DHT22;5508;49.150;11.030;2024-02-14T17:19:01;8.70;98.60
10911;DHT22;5508;49.150;11.030;2024-02-14T17:22:02;8.70;98.70
10911;DHT22;5508;49.150;11.030;2024-02-14T17:25:05;8.70;98.40
10911;DHT22;5508;49.150;11.030;2024-02-14T17:28:08;8.80;98.90
10911;DHT22;5508;49.150;11.030;2024-02-14T17:31:08;8.80;98.10
10911;DHT22;5508;49.150;11.030;2024-02-14T17:34:09;8.80;97.90
10911;DHT22;5508;49.150;11.030;2024-02-14T17:37:09;8.80;98.40
10911;DHT22;5508;49.150;11.030;2024-02-14T17:40:10;8.80;98.60
10911;DHT22;5508;49.150;11.030;2024-02-14T17:43:11;8.80;98.60
10911;DHT22;5508;49.150;11.030;2024-02-14T17:46:12;8.70;99.40
10911;DHT22;5508;49.150;11.030;2024-02-14T17:49:12;8.70;99.80
10911;DHT22;5508;49.150;11.030;2024-02-14T17:52:13;8.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T17:55:18;8.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T17:58:19;8.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:01:21;8.60;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:04:21;8.50;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:07:24;8.40;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:10:25;8.30;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:13:27;8.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:16:27;8.20;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:19:28;8.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:22:29;8.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:25:30;8.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:28:31;7.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:31:34;7.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:34:34;7.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:37:35;8.00;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:40:36;7.90;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:43:36;7.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:46:37;7.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:49:43;7.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:52:45;7.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:55:46;7.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T18:58:47;7.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T19:01:47;7.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T19:04:50;7.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T19:07:51;7.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T19:10:52;7.80;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T19:13:56;7.70;99.90
10911;DHT22;5508;49.150;11.030;2024-02-14T19:16:57;7.70;99.90