sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2022-10-20T00:01:39;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:04:28;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:07:16;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:10:04;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:12:52;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:15:40;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:18:35;6.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:21:26;6.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:24:14;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:27:02;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:29:50;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:32:37;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:35:25;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:38:14;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:41:09;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:44:00;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:46:48;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:49:36;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:52:24;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:55:16;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T00:58:07;6.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:00:57;6.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:03:48;6.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:06:37;6.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:09:26;6.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:12:24;5.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:15:22;5.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:18:20;5.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:21:37;5.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:24:47;5.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:27:44;5.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:30:41;5.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:33:37;5.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:36:33;5.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:39:29;5.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:42:24;5.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:45:17;5.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:48:11;5.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:51:06;5.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:53:56;5.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T01:56:53;5.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:00:03;5.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:06:26;5.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:09:34;5.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:12:34;5.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:15:32;5.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:18:29;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:21:19;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:24:08;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:26:59;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:29:50;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:32:45;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:35:37;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:38:28;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:41:19;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:44:07;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:46:54;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:49:45;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:52:34;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:55:23;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T02:58:13;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:01:01;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:03:51;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:06:43;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:09:32;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:12:20;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:15:09;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:17:57;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:20:48;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:23:36;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:26:25;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:29:13;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:32:01;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:34:56;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:37:48;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:40:35;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:43:29;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:46:17;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:49:04;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:52:00;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:54:56;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T03:57:44;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:00:35;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:03:31;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:06:19;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:09:07;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:11:55;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:14:46;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:17:55;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:20:43;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:23:31;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:26:19;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:29:28;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:32:17;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:35:28;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:38:21;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:41:12;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:43:59;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:46:47;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:49:35;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:52:24;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:55:12;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T04:58:00;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:00:47;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:03:35;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:06:24;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:09:16;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:12:03;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:14:51;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:17:38;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:20:26;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:23:26;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:26:16;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:29:06;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:31:59;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:34:59;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:37:48;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:40:36;4.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:43:25;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:46:12;4.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:49:01;4.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:51:50;4.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:54:37;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T05:57:25;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:00:14;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:03:04;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:05:56;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:08:43;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:11:31;4.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:14:24;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:17:13;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:20:01;4.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:22:48;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:25:36;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:28:23;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:31:13;5.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:34:05;5.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:36:54;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:39:42;5.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:42:29;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:45:17;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:48:05;5.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:50:56;5.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:53:45;5.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:56:34;5.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T06:59:23;5.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:02:13;5.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:05:02;5.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:07:52;5.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:10:40;5.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:13:29;6.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:16:19;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:19:08;6.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:21:56;6.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:24:46;6.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:27:36;6.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:30:23;6.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:33:11;6.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:35:59;6.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:38:47;6.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:41:37;7.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:44:28;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:47:16;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:50:04;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:52:53;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:55:40;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T07:58:30;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:01:18;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:04:05;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:06:53;8.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:09:41;8.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:12:33;8.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:15:23;8.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:18:11;8.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:21:06;8.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:23:55;8.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:26:43;8.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:29:30;9.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:32:22;9.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:35:10;9.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:37:57;9.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:40:46;9.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:43:36;10.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:46:29;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:49:22;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:52:12;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:55:09;10.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T08:58:14;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:01:15;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:04:17;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:07:20;11.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:10:21;11.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:13:18;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:16:40;11.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:28:04;11.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:31:22;11.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:34:24;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:37:17;12.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:40:11;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:43:06;12.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:46:03;12.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:48:53;12.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:51:46;12.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:54:36;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T09:57:24;13.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:00:21;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:03:23;13.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:06:27;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:09:26;13.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:12:19;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:15:23;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:21:27;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:24:32;14.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:27:34;14.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:30:29;14.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:33:25;14.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:36:32;14.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:39:31;14.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:43:04;14.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:46:05;14.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:49:14;15.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:52:25;15.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:55:30;15.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T10:58:45;15.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:01:50;15.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:05:14;15.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:08:21;15.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:11:36;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:14:39;15.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:17:45;15.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:21:16;15.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:24:24;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:27:49;16.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:30:39;16.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:33:38;16.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:36:34;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:39:33;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:42:31;16.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:45:41;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:48:39;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:52:05;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T11:55:34;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:02:32;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:12:55;16.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:15:52;16.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:19:05;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:22:03;17.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:28:41;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:38:46;17.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:41:42;17.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:44:43;17.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:47:36;17.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:50:32;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:53:26;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:56:17;17.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T12:59:32;17.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:02:49;17.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:05:43;17.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:08:33;17.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:11:42;17.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:14:53;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:17:51;17.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:20:48;17.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:23:42;17.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:26:37;17.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:29:36;17.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:32:34;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:35:53;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:38:54;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:41:56;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:44:57;17.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:48:02;17.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:51:02;17.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:54:02;17.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:56:52;17.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T13:59:54;17.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:02:55;17.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:05:44;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:08:44;17.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:11:37;17.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:14:31;17.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:17:23;17.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:20:18;17.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:23:12;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:26:06;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:29:11;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:32:04;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:34:55;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:37:50;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:40:52;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:43:45;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:46:36;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:49:27;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:52:22;16.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:55:40;16.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T14:58:35;16.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:01:32;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:04:24;16.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:07:20;16.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:10:14;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:13:04;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:15:52;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:18:42;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:21:30;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:24:17;16.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:27:08;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:30:01;16.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:32:48;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:35:38;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:38:29;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:41:19;15.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:44:13;15.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:47:02;15.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:49:50;15.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:52:47;15.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:55:37;15.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T15:58:28;15.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:01:16;15.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:04:15;15.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:07:04;15.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:09:53;15.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:12:41;15.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:15:29;15.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:18:16;15.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:21:04;15.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:23:53;15.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:26:42;14.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:29:29;14.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:32:17;14.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:35:05;14.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:37:53;14.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:40:41;14.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:43:30;14.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:46:18;14.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:49:06;14.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:51:54;14.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:54:42;14.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T16:57:30;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:00:25;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:03:12;14.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:06:06;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:08:57;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:11:45;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:14:33;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:17:22;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:20:10;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:22:58;13.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:25:51;13.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:28:46;13.70;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:31:35;13.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:34:26;13.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:37:13;13.60;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:40:01;13.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:42:49;13.50;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:45:37;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:48:24;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:51:15;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:54:08;13.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:56:56;13.30;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T17:59:45;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:02:45;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:05:39;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:08:33;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:11:30;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:14:20;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:17:15;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:20:03;13.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:22:59;13.00;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:25:48;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:28:36;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:31:38;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:34:47;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:37:36;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:40:29;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:43:23;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-10-20T18:46:11;12.80;99.90