sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11744;DHT22;5929;51.906;7.674;2022-08-01T00:02:17;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:04:43;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:07:10;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:09:38;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:12:06;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:14:35;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:17:02;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:19:29;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:21:56;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:24:23;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:26:51;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:29:18;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:31:45;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:34:11;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:36:38;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:39:05;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:41:32;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:44:03;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:46:30;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:48:57;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:51:24;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:53:52;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:56:20;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T00:58:47;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:01:15;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:03:42;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:06:15;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:08:50;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:11:26;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:14:00;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:16:32;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:19:01;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:21:44;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:24:21;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:26:55;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:29:28;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:32:02;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:34:33;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:37:01;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:39:29;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:41:58;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:44:27;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:46:56;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:49:26;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:51:56;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:54:25;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:56:56;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T01:59:28;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:01:57;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:04:25;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:06:54;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:09:23;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:11:51;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:14:22;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:16:51;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:19:19;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:21:49;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:24:24;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:26:54;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:29:37;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:32:08;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:34:38;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:37:09;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:39:37;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:42:07;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:44:36;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:47:04;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:49:35;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:52:07;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:54:36;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:57:04;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T02:59:34;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:02:03;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:04:34;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:07:04;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:09:35;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:12:05;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:14:38;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:17:06;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:19:35;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:22:07;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:24:35;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:27:04;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:29:32;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:32:00;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:34:27;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:37:01;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:39:33;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:42:07;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:44:35;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:47:07;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:49:40;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:52:12;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:54:43;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:57:12;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T03:59:39;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:02:09;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:04:38;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:07:22;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:09:50;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:12:17;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:14:44;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:17:11;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:19:38;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:22:06;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:24:35;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:27:05;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:29:35;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:32:03;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:34:33;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:37:01;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:39:33;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:42:04;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:44:32;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:46:59;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:49:29;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:51:57;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:54:25;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:56:54;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T04:59:25;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:02:07;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:04:35;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:07:03;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:09:30;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:11:59;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:14:28;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:16:57;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:19:24;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:21:51;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:24:18;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:26:45;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:29:13;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:31:40;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:34:07;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:36:34;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:39:03;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:41:30;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:43:59;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:46:28;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:48:56;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:51:23;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:53:50;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:56:16;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T05:58:43;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:01:10;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:03:39;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:06:06;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:08:33;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:11:00;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:13:27;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:15:54;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:18:21;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:20:50;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:23:17;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:25:46;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:28:13;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:30:40;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:33:07;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:35:34;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:38:03;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:40:30;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:42:57;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:45:24;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:47:52;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:50:19;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:52:46;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:55:14;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T06:57:49;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:00:17;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:02:48;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:05:15;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:07:42;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:10:09;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:12:38;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:15:07;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:17:36;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:20:05;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:22:32;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:24:59;17.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:27:26;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:29:57;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:32:24;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:34:51;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:37:18;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:39:45;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:42:12;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:44:39;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:47:07;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:49:35;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:52:04;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:54:31;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:56:57;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T07:59:24;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:01:51;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:04:19;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:06:46;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:09:14;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:11:42;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:14:10;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:16:37;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:19:04;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:21:32;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:23:59;18.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:26:43;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:29:10;18.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:31:37;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:34:04;18.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:36:33;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:39:01;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:41:29;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:43:56;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:46:25;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:48:54;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:51:23;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:53:53;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:56:24;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T08:58:52;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:01:21;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:03:48;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:06:15;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:08:42;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:11:13;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:13:40;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:16:07;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:18:35;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:21:09;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:23:38;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:26:08;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:28:36;18.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:31:08;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:33:52;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:36:20;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:38:48;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:41:14;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:43:48;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:46:19;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:48:56;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:51:34;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:54:03;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:56:36;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T09:59:05;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:01:43;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:04:11;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:06:40;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:09:08;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:11:36;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:14:06;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:16:35;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:19:05;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:21:33;17.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:24:02;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:26:33;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:29:01;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:31:30;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:33:58;18.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:36:28;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:38:56;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:41:24;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:43:52;17.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:46:21;18.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:48:56;18.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:51:26;18.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:53:54;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:56:23;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T10:59:00;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:01:32;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:04:09;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:06:49;18.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:09:24;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:11:58;18.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:14:29;18.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:16:56;18.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:19:24;18.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:22:11;19.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:24:56;19.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:27:25;19.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:32:53;19.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:35:23;19.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:37:52;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:40:23;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:43:16;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:45:47;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:48:18;19.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:50:47;19.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:53:16;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:55:46;19.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T11:58:15;19.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:00:50;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:03:24;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:05:53;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:08:25;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:10:56;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:13:23;19.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:15:50;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:18:17;19.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:20:46;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:23:15;19.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:25:42;19.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:28:11;19.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:30:39;19.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:33:07;19.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:35:36;19.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:38:04;19.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:40:33;19.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:43:02;20.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:45:33;20.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:48:01;20.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:50:37;20.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:53:08;20.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:55:43;20.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T12:58:12;20.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:00:40;20.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:03:11;20.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:05:43;20.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:08:10;20.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:10:40;20.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:13:07;20.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:15:36;20.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:18:23;20.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:20:50;20.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:23:33;20.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:26:01;21.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:28:28;21.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:30:58;21.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:33:27;21.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:35:56;21.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:38:23;22.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:41:05;22.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:43:32;21.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:45:59;21.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:48:28;21.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:50:55;22.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:53:21;22.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:55:48;22.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T13:58:17;22.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:00:44;22.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:03:11;22.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:05:38;23.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:08:05;23.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:10:32;23.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:12:59;23.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:15:27;23.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:17:54;23.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:20:21;23.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:22:48;24.10;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:25:15;23.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:27:43;23.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:30:11;23.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:32:40;24.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:35:07;23.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:37:34;23.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:40:01;24.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:42:33;23.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:45:00;23.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:47:27;23.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:49:57;23.20;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:52:24;22.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:54:51;22.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:57:18;22.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T14:59:45;22.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:02:11;22.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:04:42;22.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:07:10;22.50;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:09:38;22.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:12:08;22.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:14:35;22.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:17:14;22.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:19:41;21.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:22:08;21.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:24:36;21.60;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:27:03;21.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:29:30;21.80;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:31:58;21.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:34:25;21.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:36:52;22.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:39:19;22.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:41:47;22.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:44:14;22.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:46:43;22.40;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:49:10;22.70;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:51:37;22.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:54:04;22.90;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:56:31;23.00;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T15:59:00;23.30;99.90
11744;DHT22;5929;51.906;7.674;2022-08-01T16:01:27;23.70;99.90