sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6114;DHT22;3087;48.392;10.836;2023-02-25T00:00:06;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:02:42;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:05:07;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:07:33;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:09:59;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:12:24;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:14:50;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:17:15;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:19:41;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:22:06;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:24:32;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:26:57;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:29:23;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:31:49;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:34:14;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:36:42;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:39:07;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:41:33;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:44:00;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:46:28;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:48:54;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:51:23;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:53:49;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:56:16;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T00:58:46;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:01:28;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:03:55;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:06:22;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:08:48;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:11:19;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:13:47;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:16:15;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:18:42;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:21:15;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:23:43;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:26:09;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:28:34;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:31:00;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:33:25;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:35:51;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:38:17;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:40:42;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:43:13;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:45:42;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:48:14;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:50:46;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:53:12;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:55:40;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T01:58:07;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:00:34;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:03:01;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:05:41;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:08:09;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:10:34;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:13:00;7.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:15:27;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:17:59;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:20:32;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:23:30;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:34:17;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:37:05;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:42:41;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:45:21;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:47:59;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:50:39;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:53:17;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:55:47;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T02:58:40;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:01:16;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:03:46;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:06:19;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:08:56;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:11:23;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:13:50;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:16:36;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:19:21;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:22:01;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:24:34;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:27:36;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:30:17;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:32:48;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:35:18;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:37:47;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:40:15;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:43:05;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:45:35;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:48:02;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:50:34;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:53:00;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:55:26;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T03:57:54;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:00:26;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:02:52;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:05:20;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:07:46;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:10:13;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:12:39;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:15:06;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:17:33;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:19:59;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:22:25;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:24:50;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:27:16;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:29:42;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:32:08;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:34:34;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:36:59;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:39:27;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:41:52;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:44:18;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:46:44;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:49:10;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:51:37;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:54:03;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:56:29;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T04:58:56;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:01:22;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:03:48;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:06:13;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:08:39;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:11:05;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:13:31;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:16:11;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:18:41;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:21:09;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:23:39;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:26:05;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:28:31;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:30:57;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:33:22;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:35:49;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:38:15;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:40:41;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:43:06;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:45:33;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:47:59;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:50:25;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:52:50;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:55:16;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T05:57:42;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:00:08;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:02:35;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:05:01;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:07:30;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:09:56;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:12:27;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:14:52;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:17:18;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:19:44;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:22:10;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:24:35;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:27:01;8.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:29:27;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:31:52;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:34:19;8.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:36:45;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:39:11;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:41:36;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:44:02;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:46:28;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:48:54;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:51:22;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:53:48;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:56:14;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T06:58:40;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:01:10;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:03:37;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:06:02;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:08:28;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:10:54;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:13:19;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:15:45;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:18:11;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:20:36;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:23:05;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:25:30;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:27:56;5.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:30:22;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:32:47;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:35:13;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:37:39;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:40:06;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:42:38;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:45:05;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:47:30;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:49:56;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:52:21;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:54:47;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:57:13;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T07:59:38;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:02:04;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:04:30;5.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:06:55;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:09:21;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:11:47;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:14:12;5.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:16:38;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:19:04;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:21:31;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:23:57;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:26:23;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:28:51;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:31:18;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:33:46;5.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:36:22;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:38:49;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:41:15;6.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:43:40;6.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:46:06;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:48:33;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:51:06;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:53:35;6.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:56:03;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T08:58:29;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:00:55;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:03:21;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:05:54;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:08:20;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:10:46;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:13:12;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:15:38;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:18:04;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:20:29;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:22:55;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:25:21;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:27:46;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:30:12;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:32:38;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:35:04;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:37:30;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:39:55;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:42:23;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:44:56;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:47:44;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:50:17;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:53:03;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:55:36;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T09:58:06;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:03:24;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:09:10;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:11:48;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:14:22;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:20:02;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:25:21;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:28:00;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:30:30;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:33:02;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:35:32;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:37:59;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:40:25;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:42:57;7.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:45:26;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:48:05;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:50:36;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:53:11;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T10:55:45;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:01:28;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:04:01;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:06:28;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:08:56;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:11:28;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:14:14;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:16:42;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:19:27;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:21:54;6.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:24:33;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:27:02;7.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:29:37;7.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:32:09;8.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:34:45;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:37:38;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:40:30;9.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:45:33;10.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:48:01;10.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:50:52;10.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:53:26;9.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T11:56:15;9.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T12:01:48;8.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T12:12:45;9.30;99.40
6114;DHT22;3087;48.392;10.836;2023-02-25T12:15:47;9.40;99.50
6114;DHT22;3087;48.392;10.836;2023-02-25T12:24:28;8.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T12:30:26;8.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T12:50:20;7.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T13:10:51;9.00;99.70
6114;DHT22;3087;48.392;10.836;2023-02-25T13:15:50;9.80;98.20
6114;DHT22;3087;48.392;10.836;2023-02-25T13:40:47;7.90;98.00
6114;DHT22;3087;48.392;10.836;2023-02-25T13:46:44;7.80;97.60
6114;DHT22;3087;48.392;10.836;2023-02-25T13:49:18;7.90;98.50
6114;DHT22;3087;48.392;10.836;2023-02-25T13:52:01;8.30;97.80
6114;DHT22;3087;48.392;10.836;2023-02-25T14:01:03;8.60;97.00
6114;DHT22;3087;48.392;10.836;2023-02-25T14:11:48;8.40;98.30
6114;DHT22;3087;48.392;10.836;2023-02-25T14:14:46;7.60;99.10
6114;DHT22;3087;48.392;10.836;2023-02-25T14:22:55;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:25:41;7.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:28:30;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:31:26;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:34:20;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:37:09;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:45:21;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:47:55;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T14:50:29;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:02:01;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:12:47;7.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:23:55;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:26:43;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:32:20;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:34:55;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:37:30;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:40:40;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:46:54;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:49:08;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:51:43;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:54:11;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T15:59:59;7.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:07:29;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:09:58;6.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:12:26;6.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:14:54;7.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:17:30;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:20:06;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:22:33;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:24:59;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:27:40;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:30:26;6.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:35:43;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:38:21;6.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:40:51;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:43:26;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:45:58;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:48:50;7.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:51:33;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:54:15;6.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T16:56:43;6.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:01:54;5.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:04:31;5.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:09:36;4.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:12:09;4.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:14:37;4.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:17:03;4.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:19:28;4.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:21:56;4.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:24:28;4.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:26:55;4.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:29:32;4.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:31:59;4.80;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:34:29;4.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:36:59;4.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:39:27;4.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:41:54;4.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:47:02;4.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:49:31;4.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:52:03;5.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:54:33;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:57:05;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T17:59:36;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:02:27;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:13:00;5.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:15:30;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:17:58;5.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:20:34;5.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:23:05;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:27:59;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:30:26;5.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:32:52;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:35:19;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:37:48;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:40:35;5.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:43:04;5.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:45:31;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:47:57;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:50:27;5.20;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:52:53;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:55:22;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T18:57:48;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:00:16;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:02:50;5.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:05:19;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:07:45;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:10:19;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:12:46;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:15:19;5.10;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:17:46;5.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:20:13;5.00;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:22:46;4.90;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:27:46;4.70;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:30:14;4.60;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:32:40;4.50;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:35:06;4.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:37:36;4.30;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:40:04;4.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:42:29;4.40;99.90
6114;DHT22;3087;48.392;10.836;2023-02-25T19:44:55;4.40;99.90