sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70406;SDS011;57821;52.202;0.154;2023-07-20T00:01:17;4.43;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:03:44;4.70;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:06:11;4.45;;;1.52;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:08:38;4.20;;;1.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:11:04;5.95;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:13:31;4.68;;;1.63;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:15:57;6.00;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:18:24;6.18;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:20:51;4.53;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:23:17;4.85;;;1.77;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:25:44;4.32;;;1.38;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:28:10;4.22;;;1.63;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:30:37;6.53;;;1.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:33:04;5.40;;;1.52;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:35:35;4.22;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:38:01;5.43;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:40:28;4.30;;;1.48;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:42:55;4.70;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:45:23;5.70;;;1.55;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:47:50;4.07;;;1.65;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:50:18;4.75;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:52:45;4.30;;;1.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:55:12;4.57;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T00:57:38;6.70;;;1.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:00:05;5.97;;;1.52;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:02:32;8.40;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:04:59;4.43;;;1.65;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:07:30;4.35;;;1.45;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:13:05;6.13;;;1.63;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:15:36;4.40;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:18:03;4.43;;;1.67;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:20:30;7.50;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:23:14;4.10;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:25:51;5.03;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:28:54;5.25;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:31:33;4.40;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:34:02;6.80;;;1.85;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:36:33;4.68;;;1.42;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:39:02;4.03;;;1.35;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:41:30;4.55;;;1.48;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:43:57;3.17;;;1.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:46:24;5.05;;;1.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:48:53;6.35;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:51:21;5.60;;;1.63;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:53:47;4.00;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:56:14;5.80;;;1.85;;
70406;SDS011;57821;52.202;0.154;2023-07-20T01:58:41;7.18;;;1.75;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:01:07;6.38;;;1.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:03:54;4.53;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:06:21;5.05;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:08:48;4.78;;;1.65;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:11:14;4.28;;;1.67;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:13:41;4.95;;;1.75;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:16:07;4.55;;;2.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:18:34;5.43;;;2.47;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:21:01;7.30;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:23:27;7.45;;;2.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:25:54;6.50;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:28:20;5.03;;;2.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:30:47;5.32;;;2.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:33:13;5.68;;;2.85;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:35:40;5.50;;;2.22;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:38:07;7.55;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:40:34;5.68;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:43:00;5.85;;;2.47;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:45:27;4.70;;;2.17;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:47:53;6.25;;;2.38;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:50:20;7.65;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:52:47;5.40;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:55:14;6.13;;;2.03;;
70406;SDS011;57821;52.202;0.154;2023-07-20T02:57:41;6.40;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:00:07;6.13;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:02:34;6.60;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:05:01;7.47;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:07:29;4.88;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:09:56;5.00;;;2.05;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:12:22;5.38;;;2.22;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:14:49;5.72;;;2.33;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:17:16;4.35;;;2.05;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:19:45;5.00;;;2.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:22:11;5.03;;;2.22;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:24:38;4.43;;;2.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:27:05;7.38;;;2.33;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:29:32;5.38;;;2.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:31:59;6.90;;;2.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:34:26;6.30;;;2.85;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:36:52;6.20;;;2.75;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:39:19;5.75;;;2.42;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:41:45;4.93;;;2.45;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:44:12;6.50;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:46:39;4.22;;;1.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:49:05;5.05;;;2.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:51:32;6.63;;;2.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:53:59;4.68;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:56:25;6.03;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T03:58:52;7.03;;;2.85;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:01:18;6.80;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:03:45;6.97;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:06:15;8.80;;;2.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:08:42;7.78;;;2.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:11:08;4.60;;;2.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:13:35;4.20;;;1.98;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:16:01;6.13;;;2.75;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:18:28;7.43;;;2.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:20:55;6.55;;;2.85;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:23:21;6.70;;;3.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:25:50;6.32;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:28:17;8.20;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:30:48;8.43;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:33:15;10.45;;;3.28;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:38:15;7.85;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:40:48;14.55;;;4.18;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:43:16;7.97;;;4.05;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:45:44;5.60;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:48:13;6.13;;;3.33;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:50:47;6.43;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:53:15;8.32;;;3.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:55:47;7.70;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T04:58:15;9.65;;;3.47;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:00:42;6.88;;;3.92;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:03:08;6.32;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:05:36;5.80;;;2.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:08:03;5.55;;;2.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:10:31;5.57;;;2.47;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:12:59;5.63;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:15:26;6.90;;;2.42;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:17:54;10.05;;;3.72;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:20:21;6.53;;;2.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:22:48;4.97;;;2.08;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:25:15;6.05;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:27:41;6.10;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:30:08;6.78;;;2.55;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:32:35;7.20;;;2.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:35:02;7.10;;;3.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:37:28;5.20;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:39:55;6.88;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:42:22;10.95;;;3.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:44:49;6.45;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:47:15;8.23;;;3.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:49:42;8.07;;;3.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:52:08;10.18;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:54:35;6.65;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:57:02;8.73;;;3.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T05:59:28;7.70;;;3.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:01:55;5.85;;;2.92;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:04:22;10.13;;;3.33;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:06:49;6.05;;;3.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:09:15;8.80;;;3.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:11:42;5.53;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:14:08;8.23;;;3.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:16:35;8.82;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:19:02;10.43;;;4.38;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:21:29;6.28;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:23:55;9.32;;;4.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:26:22;7.63;;;3.28;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:28:49;9.73;;;3.47;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:31:16;11.13;;;4.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:33:43;9.40;;;4.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:36:10;6.18;;;3.05;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:38:36;7.50;;;2.97;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:41:03;8.80;;;3.45;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:43:32;8.80;;;3.38;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:46:02;6.95;;;3.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:48:28;7.40;;;3.03;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:50:55;10.32;;;5.13;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:53:22;8.38;;;2.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:55:48;9.77;;;3.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T06:58:15;5.53;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:00:41;7.68;;;3.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:03:08;8.43;;;2.97;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:05:35;6.75;;;2.83;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:08:04;7.65;;;2.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:10:31;8.30;;;3.13;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:12:59;8.60;;;2.78;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:15:25;10.63;;;3.58;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:17:54;6.68;;;3.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:20:21;8.23;;;3.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:22:50;11.80;;;3.17;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:25:22;7.55;;;3.13;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:27:49;7.15;;;3.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:30:16;12.23;;;3.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:32:43;6.18;;;3.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:35:10;7.05;;;3.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:37:36;8.38;;;3.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:40:23;7.65;;;3.92;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:42:49;8.80;;;3.83;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:45:16;10.05;;;4.65;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:47:42;9.50;;;4.18;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:50:09;9.18;;;3.95;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:52:36;9.73;;;3.85;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:55:04;6.72;;;3.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:57:31;6.43;;;3.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T07:59:57;11.00;;;4.03;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:02:24;8.27;;;2.92;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:04:50;14.43;;;4.03;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:07:17;6.72;;;2.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:09:44;7.22;;;2.72;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:12:10;8.57;;;3.42;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:14:37;5.68;;;2.28;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:17:03;8.40;;;2.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:19:30;7.35;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:21:57;6.63;;;2.28;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:24:23;10.40;;;2.42;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:26:50;7.07;;;2.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:29:17;8.10;;;2.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:31:43;8.90;;;2.67;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:34:10;5.00;;;2.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:36:54;5.93;;;2.22;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:39:21;8.23;;;2.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:41:48;6.75;;;2.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:44:15;6.05;;;2.05;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:46:43;9.43;;;2.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:49:10;7.47;;;1.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:51:37;6.10;;;1.73;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:54:06;6.35;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:56:34;8.23;;;1.83;;
70406;SDS011;57821;52.202;0.154;2023-07-20T08:59:01;9.40;;;1.77;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:01:28;7.95;;;1.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:03:55;6.13;;;1.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:06:22;5.95;;;2.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:08:50;8.23;;;1.52;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:11:17;5.93;;;1.92;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:13:43;3.88;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:16:13;4.75;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:18:40;5.32;;;1.83;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:21:08;4.25;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:23:37;8.50;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:26:14;8.73;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:28:52;4.15;;;1.35;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:31:20;3.15;;;1.05;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:33:49;7.20;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:36:21;7.15;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:39:08;5.60;;;1.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:41:46;5.22;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:44:14;4.82;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:46:44;4.35;;;1.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:49:15;4.47;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:51:46;5.28;;;1.55;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:54:13;5.55;;;1.73;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:56:40;7.25;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T09:59:07;6.15;;;1.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:01:34;6.45;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:04:02;5.05;;;1.27;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:06:30;5.45;;;1.23;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:09:02;4.72;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:11:30;4.63;;;1.17;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:14:01;4.95;;;1.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:16:36;5.45;;;1.05;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:19:13;3.70;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:21:47;3.63;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:24:21;5.32;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:26:50;4.80;;;1.17;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:29:17;3.15;;;0.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:31:44;5.60;;;0.93;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:34:11;3.50;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:36:43;3.60;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:39:21;4.07;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:41:59;4.40;;;0.82;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:44:27;3.33;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:46:58;2.65;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:49:26;4.60;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:51:57;3.47;;;1.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T10:56:51;4.45;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:01:59;3.08;;;0.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:07:05;3.20;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:09:35;6.45;;;0.82;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:14:55;2.88;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:17:32;3.80;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:20:00;2.80;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:22:30;2.35;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:24:57;3.13;;;0.82;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:27:24;1.88;;;0.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:29:51;2.22;;;0.52;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:32:21;2.63;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:34:51;3.20;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:37:18;2.22;;;0.57;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:39:44;1.95;;;0.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:42:11;4.03;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:44:39;2.78;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:47:09;2.58;;;0.50;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:49:38;4.03;;;0.68;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:52:06;2.42;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:54:34;3.33;;;0.68;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:57:01;4.07;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T11:59:28;2.40;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:01:55;3.58;;;0.73;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:04:22;1.80;;;0.45;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:06:49;2.10;;;0.57;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:09:16;2.70;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:11:44;2.00;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:14:11;4.22;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:16:43;2.78;;;0.75;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:19:11;4.65;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:21:39;3.30;;;0.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:24:07;3.70;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:26:35;2.55;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:29:01;2.30;;;0.75;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:31:29;5.10;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:33:56;2.15;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:36:24;2.67;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:38:51;2.95;;;0.93;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:41:18;3.13;;;0.88;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:43:44;1.98;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:46:12;3.08;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:48:39;2.70;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:51:07;3.55;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:53:35;2.85;;;0.77;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:56:01;2.75;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T12:58:48;3.00;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:01:15;3.50;;;0.68;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:03:41;2.95;;;0.73;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:06:11;2.70;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:08:40;3.15;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:11:07;2.45;;;0.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:13:33;3.35;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:16:02;2.83;;;0.63;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:18:28;5.13;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:20:56;2.83;;;0.75;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:23:28;3.25;;;0.90;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:25:54;4.30;;;0.80;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:28:21;3.33;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:30:47;4.32;;;0.95;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:33:14;3.28;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:35:44;2.53;;;0.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:38:13;2.72;;;0.65;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:40:40;2.55;;;0.70;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:43:07;3.65;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:45:33;3.85;;;0.93;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:48:00;3.65;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:50:28;3.60;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:53:08;3.40;;;1.30;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:55:37;3.50;;;1.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T13:58:07;4.28;;;1.23;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:00:33;4.18;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:03:00;5.18;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:05:30;6.25;;;1.48;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:07:59;4.82;;;1.27;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:10:26;4.10;;;1.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:12:52;4.65;;;1.35;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:15:19;6.28;;;1.65;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:17:46;4.03;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:20:12;5.85;;;1.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:22:42;4.13;;;1.60;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:25:08;3.92;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:27:35;5.40;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:30:03;3.95;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:32:30;4.35;;;1.10;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:34:58;6.93;;;1.40;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:37:25;4.13;;;1.00;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:39:52;3.95;;;1.25;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:42:18;6.15;;;1.08;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:44:45;5.15;;;1.02;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:47:12;5.82;;;1.17;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:49:41;3.25;;;0.98;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:52:07;4.18;;;1.27;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:54:37;4.20;;;1.20;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:57:04;3.63;;;1.13;;
70406;SDS011;57821;52.202;0.154;2023-07-20T14:59:30;3.45;;;1.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T15:01:57;4.10;;;1.38;;
70406;SDS011;57821;52.202;0.154;2023-07-20T15:04:23;4.03;;;1.15;;
70406;SDS011;57821;52.202;0.154;2023-07-20T15:06:50;5.35;;;1.23;;
70406;SDS011;57821;52.202;0.154;2023-07-20T15:09:16;5.97;;;1.33;;