sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10633;SDS011;5365;51.640;8.106;2023-05-29T00:02:41;271.30;;;102.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:05:44;276.33;;;106.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:08:44;272.97;;;104.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:11:44;268.97;;;97.30;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:14:47;268.80;;;97.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:17:48;278.00;;;108.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:20:49;272.00;;;101.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:23:49;269.33;;;101.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:26:49;268.53;;;100.87;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:29:50;279.97;;;112.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:32:50;280.27;;;110.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:35:52;279.20;;;111.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:38:52;277.73;;;109.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:41:52;279.57;;;113.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:44:52;10.20;;;9.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:47:53;9.20;;;8.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:50:53;8.90;;;8.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:53:53;8.67;;;8.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:56:54;8.83;;;8.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T00:59:55;8.90;;;8.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:02:55;9.90;;;9.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:05:56;8.97;;;8.67;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:08:57;9.10;;;8.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:21:55;9.40;;;9.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:25:17;9.20;;;8.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:28:19;10.30;;;9.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:31:23;10.63;;;10.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:34:23;9.63;;;9.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:37:24;9.70;;;9.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:40:24;9.40;;;9.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:43:24;9.47;;;9.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:46:26;9.93;;;9.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:49:26;9.30;;;8.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:52:27;9.77;;;9.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:55:28;8.47;;;8.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T01:58:28;9.77;;;9.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:01:29;9.83;;;9.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:04:29;10.53;;;10.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:07:29;10.95;;;10.45;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:10:30;9.63;;;9.20;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:13:31;12.10;;;11.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:16:32;12.20;;;11.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:19:33;12.07;;;11.47;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:22:34;10.60;;;10.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:25:34;10.43;;;9.93;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:28:35;11.33;;;10.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:31:35;10.93;;;10.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:34:35;11.37;;;10.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:37:36;10.53;;;10.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:40:36;10.60;;;10.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:43:36;11.27;;;10.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:46:36;10.33;;;9.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:49:37;10.27;;;9.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:52:37;14.13;;;13.47;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:55:37;10.53;;;10.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T02:58:37;12.75;;;12.15;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:01:37;10.33;;;9.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:04:38;11.10;;;10.57;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:07:38;11.13;;;10.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:10:38;11.67;;;11.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:13:38;13.40;;;12.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:16:39;10.17;;;9.67;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:19:40;10.10;;;9.50;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:22:40;10.43;;;9.93;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:25:41;11.57;;;10.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:28:41;12.03;;;11.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:31:41;11.03;;;10.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:34:41;10.30;;;9.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:37:42;10.90;;;10.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:40:42;11.20;;;10.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:43:42;11.50;;;11.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:46:42;10.00;;;9.50;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:49:42;12.40;;;11.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:52:43;11.17;;;10.57;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:55:43;10.57;;;9.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T03:58:43;10.87;;;10.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:01:43;11.10;;;10.50;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:04:43;11.70;;;11.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:07:44;12.53;;;11.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:10:44;12.60;;;11.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:13:45;10.60;;;10.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:16:46;11.37;;;10.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:19:46;10.50;;;9.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:22:46;10.30;;;9.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:25:47;10.10;;;9.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:28:47;10.53;;;9.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:31:49;9.40;;;8.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:34:51;10.57;;;9.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:37:51;10.73;;;10.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:40:53;10.20;;;9.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:43:57;11.23;;;10.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:46:58;11.17;;;10.57;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:50:01;11.27;;;10.67;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:53:01;10.80;;;10.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:56:02;11.57;;;11.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T04:59:02;12.37;;;11.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:02:02;11.83;;;11.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:05:03;11.93;;;11.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:08:03;12.43;;;11.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:11:03;12.10;;;11.57;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:14:04;10.87;;;10.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:17:04;10.27;;;9.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:20:04;10.07;;;9.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:23:05;10.20;;;9.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:26:06;10.83;;;10.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:29:06;9.60;;;9.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:32:06;8.67;;;8.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:35:07;10.20;;;9.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:38:10;10.83;;;10.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:41:10;8.93;;;8.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:44:10;185.38;;;62.13;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:47:10;257.43;;;89.73;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:50:10;257.83;;;89.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:53:11;262.80;;;90.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:56:11;262.47;;;90.73;;
10633;SDS011;5365;51.640;8.106;2023-05-29T05:59:11;263.80;;;94.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:02:11;208.50;;;78.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:05:12;265.47;;;94.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:08:12;268.97;;;101.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:11:13;270.13;;;99.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:14:13;270.63;;;100.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:17:14;279.80;;;110.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:20:14;278.37;;;105.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:23:14;271.77;;;101.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:26:15;275.20;;;103.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:29:15;273.27;;;104.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:32:16;274.67;;;106.75;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:35:16;274.13;;;108.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:38:16;275.90;;;107.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:41:17;285.10;;;116.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:44:17;278.50;;;110.20;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:47:17;279.97;;;115.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:50:17;278.83;;;114.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:53:17;283.27;;;114.30;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:56:18;282.67;;;120.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T06:59:18;283.97;;;116.67;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:02:18;284.20;;;118.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:05:19;282.93;;;123.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:08:19;286.57;;;130.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:11:19;284.67;;;125.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:14:20;285.97;;;126.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:17:20;282.07;;;122.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:20:21;277.67;;;115.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:23:21;289.70;;;126.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:26:21;289.97;;;130.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:29:23;274.50;;;116.50;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:32:23;280.70;;;120.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:35:23;278.63;;;117.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:38:24;280.37;;;121.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:41:24;281.57;;;125.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:44:26;286.27;;;127.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:47:26;280.13;;;126.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:50:27;279.50;;;125.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:53:27;276.40;;;122.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:56:27;278.17;;;126.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T07:59:27;283.30;;;129.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:02:28;281.57;;;129.57;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:05:28;285.47;;;137.47;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:08:29;280.87;;;133.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:11:30;284.50;;;134.20;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:14:30;281.73;;;133.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:17:30;288.20;;;138.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:20:31;278.67;;;127.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:23:31;280.13;;;129.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:26:31;286.40;;;141.47;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:29:32;278.40;;;125.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:32:32;286.73;;;138.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:35:32;289.37;;;140.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:38:33;287.30;;;137.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:41:41;292.80;;;142.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:44:46;289.27;;;145.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:47:46;290.53;;;151.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:50:49;290.00;;;151.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:53:52;291.77;;;152.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:56:52;289.90;;;146.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T08:59:52;290.60;;;149.53;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:02:53;292.13;;;152.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:05:58;290.50;;;153.67;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:08:59;291.13;;;154.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:12:00;292.70;;;157.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:15:02;293.40;;;156.93;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:18:03;289.80;;;156.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:21:07;294.30;;;173.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:24:10;294.03;;;164.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:27:10;291.87;;;169.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:30:30;303.17;;;189.87;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:33:30;306.67;;;190.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:36:30;310.93;;;197.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:39:32;304.90;;;198.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:42:32;307.60;;;200.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:45:32;302.40;;;194.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:48:33;307.40;;;210.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:51:33;311.17;;;221.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:54:34;310.33;;;215.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T09:57:35;310.20;;;218.93;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:00:35;315.33;;;226.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:03:35;308.00;;;218.93;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:06:36;314.77;;;239.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:09:41;307.90;;;220.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:12:48;314.77;;;237.20;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:15:48;309.70;;;224.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:18:54;308.27;;;223.20;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:21:55;316.70;;;247.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:24:56;312.97;;;243.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:27:56;314.80;;;235.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:31:21;310.40;;;233.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:34:24;317.03;;;253.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:40:34;324.07;;;278.13;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:43:34;314.38;;;247.45;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:49:50;313.27;;;249.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:52:51;279.83;;;197.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:55:52;264.17;;;181.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T10:58:52;257.13;;;192.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:01:54;263.60;;;190.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:08:14;268.93;;;185.57;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:11:15;262.13;;;175.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:14:15;266.67;;;188.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:17:28;273.47;;;193.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:20:35;272.67;;;187.90;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:23:36;265.53;;;188.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:26:38;276.20;;;195.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:29:39;197.17;;;149.10;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:32:39;264.60;;;192.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:35:40;260.50;;;191.67;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:38:40;259.30;;;189.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:41:40;257.80;;;199.47;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:44:41;258.40;;;198.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:47:51;262.48;;;211.25;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:50:52;258.77;;;209.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:53:52;249.50;;;219.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T11:56:57;252.20;;;223.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:00:00;253.80;;;219.87;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:03:00;258.37;;;229.37;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:06:04;256.97;;;223.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:09:04;192.77;;;170.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:12:05;259.57;;;227.73;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:15:08;256.43;;;220.70;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:18:09;262.50;;;226.47;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:21:09;261.27;;;224.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:24:10;265.93;;;232.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:27:10;266.80;;;237.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:30:16;265.20;;;236.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:33:27;273.77;;;244.07;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:36:28;279.23;;;249.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:39:28;274.63;;;244.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:42:28;265.23;;;234.83;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:45:30;266.40;;;236.47;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:48:30;265.07;;;235.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:51:30;278.03;;;248.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:54:31;279.20;;;249.63;;
10633;SDS011;5365;51.640;8.106;2023-05-29T12:57:31;273.13;;;243.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:00:33;292.23;;;262.33;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:03:33;278.33;;;248.80;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:06:34;270.77;;;241.60;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:09:34;266.33;;;237.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:12:35;273.33;;;243.93;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:15:35;277.67;;;248.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:18:35;273.83;;;244.30;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:21:36;282.65;;;252.73;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:24:36;273.00;;;243.30;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:27:37;270.83;;;241.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:30:37;283.53;;;253.30;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:33:37;290.43;;;260.17;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:36:38;292.77;;;262.57;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:39:38;281.97;;;252.00;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:42:38;292.30;;;262.40;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:45:39;285.70;;;255.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:48:40;296.23;;;266.13;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:51:40;289.77;;;259.97;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:54:41;291.03;;;261.03;;
10633;SDS011;5365;51.640;8.106;2023-05-29T13:57:41;279.30;;;249.73;;
10633;SDS011;5365;51.640;8.106;2023-05-29T14:00:43;294.20;;;264.27;;
10633;SDS011;5365;51.640;8.106;2023-05-29T14:03:43;293.90;;;263.73;;
10633;SDS011;5365;51.640;8.106;2023-05-29T14:06:43;302.60;;;272.23;;
10633;SDS011;5365;51.640;8.106;2023-05-29T14:09:43;298.77;;;268.43;;
10633;SDS011;5365;51.640;8.106;2023-05-29T14:12:43;305.10;;;274.50;;
10633;SDS011;5365;51.640;8.106;2023-05-29T14:15:44;290.83;;;260.77;;
10633;SDS011;5365;51.640;8.106;2023-05-29T14:18:44;300.13;;;269.93;;
