sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21420;SDS011;10871;50.144;8.428;2023-04-07T00:01:01;49.75;;;32.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:03:28;50.72;;;31.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:05:55;50.85;;;31.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:08:21;49.40;;;31.98;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:10:48;48.33;;;30.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:13:14;51.03;;;31.23;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:15:41;49.90;;;31.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:18:08;52.40;;;32.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:20:34;53.10;;;31.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:23:01;51.03;;;32.08;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:25:27;55.58;;;34.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:27:54;50.25;;;32.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:30:20;52.05;;;31.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:32:47;54.08;;;33.28;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:35:14;57.53;;;36.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:37:40;57.78;;;37.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:40:07;58.70;;;36.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:42:34;66.57;;;39.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:45:01;54.65;;;36.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:47:27;55.42;;;35.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:49:54;58.97;;;36.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:52:21;61.70;;;37.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:54:55;61.50;;;39.05;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:57:24;62.75;;;39.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T00:59:50;66.03;;;40.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:05:14;67.60;;;41.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:07:41;66.45;;;40.92;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:10:11;66.68;;;40.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:13:00;66.57;;;40.50;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:15:29;64.10;;;40.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:18:40;64.30;;;40.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:20:48;65.53;;;40.42;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:23:31;64.40;;;39.45;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:31:14;69.15;;;40.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:33:43;66.57;;;41.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:36:11;69.38;;;41.78;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:38:38;71.50;;;41.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:41:06;70.53;;;41.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:43:35;67.10;;;40.53;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:46:02;68.95;;;40.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:48:29;68.03;;;39.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:50:56;63.70;;;39.70;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:53:23;66.85;;;39.75;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:55:50;68.13;;;39.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T01:58:17;69.65;;;39.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:00:44;61.80;;;37.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:03:35;58.83;;;35.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:06:05;64.18;;;37.08;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:08:34;60.85;;;36.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:11:01;63.42;;;37.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:13:33;65.97;;;37.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:16:00;63.42;;;37.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:18:27;63.17;;;36.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:20:55;64.72;;;38.03;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:23:22;62.88;;;36.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:25:49;63.05;;;36.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:28:16;67.68;;;39.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:30:44;69.18;;;38.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:33:10;73.80;;;39.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:35:36;73.53;;;40.03;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:38:03;79.82;;;42.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:40:34;73.28;;;40.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:43:02;68.00;;;39.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:45:30;67.50;;;39.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:47:57;73.47;;;40.92;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:50:23;75.22;;;40.75;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:52:51;75.05;;;41.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:55:18;71.90;;;40.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T02:57:44;71.03;;;42.25;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:00:23;77.45;;;40.25;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:02:58;69.00;;;40.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:05:28;69.18;;;39.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:07:55;70.90;;;40.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:10:22;68.75;;;39.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:12:50;71.97;;;40.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:15:19;71.07;;;38.92;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:17:47;70.13;;;39.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:20:15;74.10;;;38.25;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:22:42;65.35;;;36.72;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:25:16;67.45;;;37.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:27:42;61.05;;;35.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:30:12;67.05;;;36.35;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:32:39;61.35;;;35.75;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:35:09;64.15;;;36.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:37:36;65.05;;;36.25;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:40:05;64.45;;;37.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:42:34;64.20;;;35.72;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:45:04;65.95;;;37.35;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:47:34;65.32;;;36.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:50:02;68.15;;;37.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:52:33;69.82;;;37.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:55:10;69.38;;;35.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T03:57:36;67.18;;;36.72;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:00:03;68.25;;;37.28;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:02:41;65.40;;;37.05;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:05:10;66.28;;;37.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:07:37;75.93;;;37.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:10:04;72.85;;;38.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:12:37;70.97;;;38.92;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:15:08;77.22;;;38.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:17:35;72.10;;;37.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:20:03;73.53;;;39.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:22:39;71.68;;;37.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:25:06;71.95;;;38.75;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:27:33;75.50;;;39.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:30:15;76.13;;;39.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:32:49;75.72;;;38.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:35:22;69.63;;;38.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:38:03;75.13;;;39.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:40:30;79.85;;;40.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:42:57;77.68;;;40.78;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:45:24;73.57;;;40.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:47:51;69.93;;;38.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:50:18;70.07;;;37.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:52:45;70.57;;;36.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:55:20;68.45;;;37.08;;
21420;SDS011;10871;50.144;8.428;2023-04-07T04:57:47;63.78;;;35.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:00:20;64.57;;;37.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:02:53;63.97;;;36.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:05:22;66.45;;;37.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:07:50;67.47;;;37.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:10:20;68.97;;;38.50;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:12:49;64.07;;;36.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:15:16;70.28;;;37.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:17:45;73.25;;;39.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:20:20;69.65;;;38.28;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:22:47;72.53;;;37.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:25:13;68.80;;;38.92;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:27:43;71.88;;;38.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:30:13;72.00;;;37.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:32:40;64.20;;;36.50;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:35:17;68.25;;;37.35;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:37:50;71.28;;;39.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:40:17;73.85;;;38.70;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:42:44;71.28;;;39.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:45:11;72.35;;;39.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:47:41;80.97;;;42.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:50:09;85.35;;;42.78;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:52:38;82.43;;;41.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:55:16;79.38;;;41.53;;
21420;SDS011;10871;50.144;8.428;2023-04-07T05:57:43;75.05;;;40.28;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:00:15;83.18;;;41.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:02:47;79.28;;;41.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:05:18;77.82;;;41.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:07:49;82.80;;;42.50;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:10:16;83.03;;;41.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:12:43;80.78;;;42.28;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:15:10;83.78;;;42.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:17:36;82.95;;;41.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:20:03;71.35;;;38.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:22:31;70.35;;;37.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:24:58;76.93;;;39.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:27:25;69.03;;;37.53;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:29:52;79.13;;;38.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:32:18;66.97;;;38.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:34:45;66.75;;;37.53;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:37:13;71.20;;;39.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:39:42;65.55;;;38.35;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:42:08;67.15;;;36.47;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:44:45;69.63;;;37.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:47:13;67.20;;;37.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:49:39;70.07;;;37.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:52:06;66.63;;;37.50;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:54:33;62.05;;;35.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:57:00;61.80;;;36.08;;
21420;SDS011;10871;50.144;8.428;2023-04-07T06:59:27;59.05;;;35.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:01:53;59.90;;;35.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:04:20;62.75;;;35.70;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:06:47;63.30;;;36.45;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:09:14;64.50;;;36.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:11:41;55.55;;;33.75;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:14:07;62.47;;;36.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:16:34;59.28;;;34.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:19:00;57.63;;;34.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:21:29;55.78;;;32.78;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:23:57;53.13;;;32.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:26:23;53.05;;;32.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:28:50;53.17;;;32.05;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:31:17;46.45;;;29.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:33:44;46.35;;;28.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:36:11;47.65;;;28.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:38:38;51.40;;;27.73;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:41:05;43.15;;;27.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:43:32;35.65;;;23.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:45:59;37.33;;;24.92;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:48:25;43.28;;;27.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:50:52;39.45;;;26.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:53:18;47.85;;;28.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:55:45;42.88;;;27.77;;
21420;SDS011;10871;50.144;8.428;2023-04-07T07:58:12;42.05;;;26.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:00:39;38.17;;;25.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:03:05;39.05;;;26.02;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:05:32;44.67;;;26.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:07:59;40.08;;;26.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:10:26;36.90;;;25.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:12:53;41.60;;;27.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:15:19;42.20;;;26.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:17:47;42.97;;;28.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:20:13;40.97;;;28.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:22:41;43.95;;;27.58;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:25:08;42.45;;;26.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:27:35;40.05;;;26.42;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:30:02;42.53;;;26.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:32:34;42.90;;;26.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:35:01;41.92;;;26.98;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:37:28;42.28;;;25.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:39:55;38.40;;;25.48;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:42:22;38.95;;;25.05;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:44:53;40.53;;;25.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:47:25;39.53;;;24.35;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:49:53;39.97;;;25.08;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:52:24;40.05;;;25.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:54:54;36.63;;;25.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:57:21;40.67;;;25.45;;
21420;SDS011;10871;50.144;8.428;2023-04-07T08:59:48;37.67;;;25.05;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:02:16;40.15;;;24.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:04:45;39.33;;;25.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:07:12;38.75;;;25.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:09:39;38.30;;;25.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:12:06;35.92;;;24.48;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:14:33;36.65;;;23.77;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:16:59;38.10;;;24.67;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:19:26;35.30;;;23.08;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:21:52;32.92;;;23.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:24:19;35.55;;;24.45;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:26:46;38.08;;;26.27;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:29:17;34.20;;;23.75;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:31:48;28.88;;;22.25;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:34:23;31.15;;;23.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:36:51;33.08;;;22.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:46:21;29.10;;;19.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:48:59;28.50;;;19.52;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:51:26;27.33;;;19.27;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:53:52;26.70;;;19.45;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:56:19;28.08;;;20.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T09:58:49;28.77;;;20.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:01:20;27.13;;;20.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:03:46;25.15;;;18.73;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:06:14;25.98;;;19.42;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:08:42;25.17;;;17.83;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:11:08;22.42;;;17.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:13:36;24.30;;;17.85;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:16:03;23.42;;;17.48;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:18:31;21.52;;;17.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:21:05;21.33;;;17.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:26:02;22.98;;;17.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:28:29;19.75;;;15.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:30:56;23.15;;;16.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:36:08;21.90;;;16.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:38:34;22.75;;;17.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:41:30;23.35;;;17.23;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:43:47;22.05;;;17.17;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:46:14;23.00;;;17.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:48:41;24.17;;;16.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:51:11;19.83;;;15.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:54:12;19.17;;;14.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:56:25;17.98;;;14.32;;
21420;SDS011;10871;50.144;8.428;2023-04-07T10:59:13;18.55;;;13.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:01:40;17.42;;;14.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:04:06;16.95;;;13.68;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:06:33;19.17;;;14.25;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:09:00;17.75;;;13.98;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:11:39;17.30;;;13.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:14:06;16.60;;;12.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:16:34;16.15;;;12.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:19:01;13.02;;;11.07;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:21:28;15.07;;;11.50;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:23:55;16.45;;;12.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:26:21;16.88;;;12.73;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:28:49;13.95;;;11.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:31:21;17.38;;;13.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:33:55;15.82;;;13.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:36:28;16.10;;;13.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:38:56;15.73;;;12.73;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:41:22;15.48;;;11.98;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:44:02;13.45;;;11.45;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:46:28;13.52;;;11.48;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:48:55;13.18;;;11.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:51:33;14.77;;;11.77;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:53:59;14.15;;;11.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:56:25;12.30;;;10.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T11:58:53;14.40;;;10.82;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:01:20;11.25;;;9.70;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:03:54;9.93;;;8.70;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:06:25;8.55;;;7.55;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:08:54;9.35;;;7.93;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:11:20;9.18;;;7.93;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:13:47;8.02;;;7.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:16:13;6.20;;;5.57;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:18:39;6.85;;;6.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:21:06;7.55;;;6.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:23:33;6.30;;;5.70;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:25:59;6.85;;;5.97;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:28:26;7.03;;;6.32;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:30:53;6.55;;;5.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:33:19;6.85;;;5.85;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:35:46;5.90;;;5.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:38:12;5.38;;;4.82;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:40:39;7.45;;;5.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:43:05;6.00;;;5.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:45:32;6.43;;;5.70;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:47:58;5.80;;;4.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:50:25;6.40;;;5.13;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:52:52;5.82;;;5.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:55:19;5.78;;;5.25;;
21420;SDS011;10871;50.144;8.428;2023-04-07T12:57:46;5.40;;;4.90;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:00:13;5.10;;;4.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:02:39;5.50;;;4.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:05:07;4.32;;;3.92;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:07:33;4.40;;;4.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:10:01;4.93;;;4.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:12:28;4.50;;;4.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:14:54;4.20;;;3.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:17:25;3.83;;;3.53;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:19:52;4.55;;;4.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:22:18;3.90;;;3.40;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:24:49;3.63;;;3.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:27:15;3.33;;;2.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:29:42;3.15;;;2.95;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:32:08;3.78;;;3.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:34:35;4.18;;;3.78;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:37:02;3.63;;;3.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:39:29;3.75;;;3.45;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:41:56;4.78;;;3.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:44:23;4.25;;;3.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:46:49;4.57;;;4.18;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:49:16;4.85;;;4.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:51:42;4.68;;;4.28;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:54:08;5.70;;;4.47;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:56:35;4.55;;;4.15;;
21420;SDS011;10871;50.144;8.428;2023-04-07T13:59:05;4.25;;;3.75;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:01:32;3.72;;;3.33;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:03:59;4.07;;;3.63;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:06:26;3.60;;;3.30;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:08:52;3.08;;;2.88;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:11:19;4.00;;;2.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:13:47;3.08;;;2.78;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:16:15;3.15;;;2.85;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:18:41;4.40;;;4.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:21:08;4.75;;;4.22;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:23:35;3.50;;;3.20;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:26:03;3.00;;;2.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:28:29;2.80;;;2.60;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:30:55;2.95;;;2.65;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:33:22;3.28;;;3.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:35:48;3.25;;;2.80;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:38:14;3.67;;;3.38;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:40:41;3.92;;;3.53;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:43:07;4.13;;;3.72;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:45:35;3.65;;;3.35;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:48:01;3.58;;;3.00;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:50:30;3.40;;;3.10;;
21420;SDS011;10871;50.144;8.428;2023-04-07T14:52:57;3.20;;;2.90;;