sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12482;SDS011;6306;47.134;15.344;2023-03-24T00:01:03;10.20;;;6.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:03:29;9.57;;;7.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:05:56;8.10;;;6.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:08:25;9.47;;;7.63;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:10:56;6.97;;;6.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:13:22;7.13;;;6.53;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:15:48;9.83;;;8.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:18:14;10.80;;;8.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:20:40;12.50;;;8.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:23:06;8.30;;;7.43;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:25:32;12.97;;;6.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:28:00;8.77;;;7.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:30:27;11.90;;;7.53;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:32:53;9.60;;;7.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:35:19;11.00;;;7.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:37:46;9.90;;;7.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:40:15;10.07;;;7.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:42:41;9.00;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:45:10;8.63;;;7.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:47:36;6.77;;;6.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:50:03;11.60;;;7.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:52:30;9.03;;;7.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:54:58;9.43;;;6.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:57:26;9.87;;;8.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T00:59:54;13.97;;;8.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:02:21;9.00;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:04:55;9.37;;;8.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:07:22;12.77;;;7.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:09:48;8.10;;;7.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:12:31;11.90;;;8.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:14:59;10.90;;;8.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:17:30;9.50;;;8.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:19:56;9.23;;;8.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:22:26;7.97;;;6.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:24:53;11.53;;;7.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:27:19;10.10;;;8.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:29:45;8.60;;;7.63;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:32:11;11.50;;;7.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:34:37;8.43;;;6.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:37:03;9.67;;;7.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:39:29;9.20;;;7.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:41:56;9.50;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:44:35;8.47;;;7.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:47:04;11.07;;;9.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:49:35;8.97;;;7.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:52:02;11.80;;;7.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:54:33;10.60;;;7.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:57:03;9.77;;;7.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T01:59:32;9.00;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:02:00;8.13;;;7.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:04:32;8.70;;;7.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:07:04;9.43;;;7.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:09:32;15.70;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:11:59;16.77;;;9.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:14:27;9.00;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:17:03;9.10;;;7.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:19:46;9.40;;;8.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:48:46;11.30;;;6.87;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:51:35;7.47;;;6.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:56:46;7.60;;;6.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T02:59:16;12.27;;;6.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:01:57;9.20;;;7.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:04:28;7.67;;;6.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:06:57;19.00;;;8.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:09:24;14.60;;;8.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:11:53;8.80;;;7.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:19:38;10.60;;;8.33;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:22:04;16.63;;;7.87;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:24:34;9.13;;;8.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:27:07;8.73;;;7.87;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:29:35;12.20;;;8.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:32:03;9.13;;;8.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:35:15;11.00;;;7.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:40:10;10.70;;;7.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:42:38;9.90;;;8.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:45:06;9.50;;;7.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:47:33;10.53;;;8.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:49:59;10.90;;;8.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:52:25;9.90;;;6.53;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:54:51;9.80;;;8.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:57:18;16.47;;;8.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T03:59:44;9.00;;;7.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:20:44;10.40;;;7.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:28:42;12.97;;;8.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:31:17;8.60;;;7.53;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:38:47;13.37;;;8.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:41:17;9.80;;;8.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:43:44;9.10;;;8.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:46:11;15.40;;;9.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:48:42;9.17;;;8.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:51:10;10.50;;;8.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:53:36;12.17;;;8.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T04:58:37;17.47;;;9.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:01:03;10.43;;;9.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:03:33;11.93;;;8.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:06:01;10.40;;;8.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:08:29;13.67;;;9.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:10:56;10.07;;;8.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:13:22;11.77;;;7.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:15:48;13.43;;;9.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:18:14;11.37;;;8.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:20:40;14.80;;;9.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:23:06;14.20;;;11.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:25:32;16.37;;;11.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:27:58;19.90;;;16.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:30:24;19.10;;;13.87;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:32:50;15.63;;;12.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:35:16;42.00;;;26.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:37:42;41.70;;;27.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:40:09;46.50;;;30.83;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:42:35;51.77;;;34.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:45:01;48.27;;;30.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:47:27;36.03;;;22.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:49:53;36.20;;;23.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:52:20;37.17;;;18.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:54:46;24.93;;;15.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:57:16;19.73;;;14.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T05:59:42;20.67;;;15.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:02:08;19.20;;;13.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:04:34;19.03;;;12.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:07:00;18.57;;;12.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:09:27;22.87;;;13.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:11:57;16.70;;;10.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:14:23;15.40;;;10.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:16:49;12.83;;;9.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:19:15;13.20;;;9.77;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:21:42;9.93;;;8.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:24:09;11.93;;;9.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:26:38;9.97;;;8.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:29:06;8.80;;;7.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:31:32;10.13;;;9.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:33:59;10.53;;;9.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:36:25;14.40;;;11.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:38:51;14.10;;;9.77;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:41:18;13.40;;;9.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:43:44;14.67;;;11.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:46:10;15.50;;;10.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:48:36;14.13;;;9.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:51:03;13.17;;;9.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:53:29;21.07;;;7.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:55:55;16.53;;;9.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T06:58:21;13.17;;;8.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:00:47;10.93;;;9.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:03:14;10.87;;;8.33;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:05:41;9.20;;;7.53;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:08:07;9.17;;;8.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:10:34;12.90;;;8.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:13:00;10.67;;;9.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:15:27;10.07;;;8.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:17:53;12.53;;;8.43;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:20:19;12.47;;;7.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:22:46;10.37;;;7.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:25:12;10.53;;;8.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:27:38;15.40;;;9.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:30:05;12.70;;;7.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:32:33;12.43;;;7.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:35:03;16.60;;;9.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:37:29;16.13;;;10.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:39:55;13.80;;;8.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:42:21;10.10;;;8.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:44:47;13.00;;;9.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:47:13;16.10;;;8.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:49:39;14.67;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:52:05;11.93;;;7.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:54:31;11.50;;;8.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:56:58;11.13;;;8.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T07:59:24;12.13;;;9.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:01:51;10.93;;;8.63;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:04:17;21.90;;;9.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:06:43;9.00;;;8.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:09:10;9.70;;;7.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:11:36;10.10;;;7.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:14:02;10.60;;;9.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:16:28;12.83;;;8.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:18:54;17.10;;;8.77;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:21:24;10.87;;;9.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:23:50;8.90;;;8.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:26:16;13.20;;;7.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:28:43;12.00;;;8.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:31:09;7.53;;;6.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:33:35;11.93;;;7.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:36:01;7.70;;;6.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:38:27;13.43;;;7.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:40:57;9.60;;;7.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:43:26;17.60;;;8.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:45:52;9.00;;;7.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:48:18;7.90;;;7.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:50:45;10.43;;;8.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:53:11;8.10;;;7.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:55:37;9.30;;;6.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T08:58:06;9.10;;;7.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:00:33;8.47;;;7.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:02:59;9.27;;;7.63;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:05:25;8.43;;;7.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:07:51;7.33;;;6.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:10:17;10.37;;;7.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:12:44;11.60;;;8.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:15:11;7.20;;;6.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:17:37;11.13;;;7.83;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:20:04;7.50;;;6.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:22:36;12.50;;;6.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:25:02;30.60;;;9.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:27:29;9.77;;;6.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:29:55;7.93;;;6.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:32:21;9.97;;;7.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:34:47;9.43;;;7.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:37:13;8.03;;;5.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:39:39;8.93;;;6.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:42:05;12.10;;;7.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:44:35;7.47;;;6.77;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:47:03;8.90;;;5.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:49:31;7.73;;;5.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:52:04;6.47;;;5.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:54:45;16.50;;;6.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:57:23;7.43;;;6.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T09:59:50;6.53;;;5.83;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:02:20;7.07;;;6.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:04:46;12.10;;;6.77;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:09:47;7.80;;;6.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:12:19;8.73;;;4.83;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:17:40;7.47;;;6.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:31:14;8.67;;;6.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:33:41;8.17;;;7.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:36:12;12.00;;;7.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:38:39;8.70;;;7.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:41:05;9.83;;;6.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:43:31;13.03;;;6.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:45:57;8.57;;;6.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:50:59;9.17;;;7.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:53:25;9.90;;;6.53;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:55:51;7.17;;;6.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T10:58:39;6.83;;;6.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:01:26;7.17;;;6.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:03:51;7.57;;;6.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:06:18;7.30;;;4.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:08:45;6.60;;;5.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:13:52;6.63;;;6.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:16:20;5.77;;;5.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:18:55;8.27;;;6.33;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:21:21;10.40;;;5.77;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:23:47;7.77;;;6.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:26:14;9.63;;;6.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:28:44;6.07;;;5.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:31:11;5.87;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:34:01;7.97;;;6.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:39:19;7.00;;;6.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:41:49;6.77;;;6.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:44:18;5.73;;;5.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:46:49;13.13;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:49:17;7.60;;;6.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:51:44;8.93;;;6.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:54:15;8.40;;;5.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T11:57:02;8.00;;;6.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:02:00;9.70;;;5.63;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:04:39;8.17;;;5.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:07:20;8.03;;;6.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:12:37;9.93;;;6.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:17:44;5.50;;;4.43;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:35:55;5.80;;;5.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:46:26;9.20;;;5.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:51:32;8.87;;;6.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:56:58;10.83;;;7.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T12:59:31;7.10;;;6.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:04:34;7.63;;;6.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:07:07;7.10;;;6.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:14:42;7.60;;;5.77;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:17:13;5.70;;;5.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:19:41;6.00;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:22:11;8.63;;;5.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:24:39;5.80;;;4.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:27:08;6.27;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:34:48;5.53;;;4.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:37:21;8.20;;;6.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:39:49;9.20;;;6.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:42:28;6.13;;;5.53;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:44:55;8.37;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:47:23;8.20;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:50:00;6.60;;;5.57;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:52:36;11.33;;;5.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:55:10;6.97;;;5.87;;
12482;SDS011;6306;47.134;15.344;2023-03-24T13:57:49;6.80;;;6.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:00:23;7.10;;;6.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:02:53;7.10;;;5.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:07:47;8.13;;;6.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:15:19;7.27;;;5.13;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:17:46;6.53;;;5.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:20:22;5.40;;;4.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:22:49;4.43;;;4.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:27:43;6.30;;;5.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:32:42;6.10;;;4.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:35:22;6.10;;;4.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:37:53;6.80;;;6.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:40:27;7.03;;;6.33;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:43:01;6.70;;;6.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:48:14;6.13;;;5.43;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:50:42;7.10;;;6.33;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:53:11;6.97;;;6.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:55:42;6.57;;;5.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T14:58:13;8.23;;;6.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:00:43;8.53;;;5.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:05:40;5.70;;;5.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:10:40;10.53;;;6.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:13:52;7.63;;;6.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:15:53;6.07;;;5.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:18:19;5.87;;;4.83;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:20:49;6.30;;;5.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:23:16;6.73;;;4.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:25:42;11.03;;;5.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:28:27;6.27;;;5.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:30:54;5.43;;;4.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:33:21;6.20;;;5.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:35:53;9.47;;;5.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:38:19;4.83;;;4.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:41:01;5.87;;;5.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:43:27;6.13;;;5.10;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:45:55;5.63;;;4.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:48:24;5.57;;;5.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:53:22;6.80;;;5.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:55:59;6.57;;;5.97;;
12482;SDS011;6306;47.134;15.344;2023-03-24T15:58:27;5.23;;;4.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:00:57;6.10;;;5.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:03:28;6.57;;;5.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:05:55;7.23;;;4.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:08:56;4.93;;;4.50;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:11:13;6.30;;;5.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:13:41;7.70;;;5.00;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:18:39;5.97;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:21:15;8.60;;;7.27;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:23:42;7.00;;;5.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:29:24;5.20;;;4.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:31:51;5.20;;;4.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:34:18;4.70;;;4.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:36:45;5.57;;;4.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:39:12;7.90;;;6.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:41:42;6.40;;;5.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:44:08;8.40;;;5.37;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:46:34;7.20;;;5.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:49:02;10.87;;;5.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:51:28;10.73;;;6.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:53:54;7.83;;;5.70;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:56:21;5.60;;;5.07;;
12482;SDS011;6306;47.134;15.344;2023-03-24T16:58:48;5.13;;;4.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:01:17;6.00;;;5.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:03:53;7.73;;;4.73;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:06:20;12.60;;;6.80;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:08:46;7.23;;;5.40;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:11:13;5.63;;;4.93;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:13:40;5.40;;;4.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:16:09;6.20;;;5.60;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:18:36;5.40;;;4.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:21:05;5.20;;;4.67;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:23:35;7.40;;;5.23;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:26:01;6.27;;;4.20;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:28:28;10.30;;;5.17;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:30:54;4.43;;;4.03;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:33:21;4.30;;;3.47;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:35:48;4.80;;;4.30;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:38:16;4.57;;;3.90;;
12482;SDS011;6306;47.134;15.344;2023-03-24T17:40:44;3.67;;;3.37;;