sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13347;SDS011;6743;49.934;9.138;2022-07-12T00:02:01;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:04:28;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:06:54;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:09:20;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:11:47;2.10;;;1.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:14:13;1.37;;;1.35;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:16:39;1.42;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:19:05;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:21:31;2.15;;;1.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:23:58;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:26:24;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:28:50;1.23;;;1.23;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:31:16;1.10;;;1.08;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:33:42;1.67;;;1.23;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:36:09;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:38:35;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:41:01;1.45;;;1.45;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:43:27;3.50;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:45:53;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:48:20;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:50:46;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:53:13;1.45;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:55:42;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T00:58:08;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:00:34;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:03:01;1.02;;;1.02;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:05:28;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:07:56;1.17;;;1.17;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:10:22;1.45;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:12:48;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:15:15;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:17:41;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:20:10;1.23;;;1.23;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:22:37;1.23;;;1.23;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:25:07;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:27:33;1.15;;;1.08;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:30:00;1.50;;;1.27;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:32:27;1.62;;;1.52;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:34:56;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:37:24;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:39:53;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:42:21;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:44:47;1.67;;;1.55;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:47:14;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:49:40;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:52:06;1.65;;;1.55;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:54:33;1.45;;;1.45;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:56:59;1.42;;;1.33;;
13347;SDS011;6743;49.934;9.138;2022-07-12T01:59:26;1.35;;;1.35;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:01:52;2.00;;;1.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:04:19;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:06:48;1.45;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:09:15;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:11:42;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:14:09;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:16:38;1.62;;;1.52;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:19:04;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:21:30;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:23:56;1.98;;;1.87;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:26:23;1.95;;;1.85;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:28:49;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:31:15;3.15;;;2.05;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:33:41;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:36:08;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:38:34;2.05;;;1.87;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:41:00;2.03;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:43:27;2.80;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:45:55;2.80;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:48:29;4.57;;;3.33;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:50:56;3.33;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:53:22;3.08;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:55:48;3.87;;;3.58;;
13347;SDS011;6743;49.934;9.138;2022-07-12T02:58:14;3.90;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:00:40;3.72;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:03:07;4.28;;;3.87;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:05:33;3.80;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:08:00;4.03;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:10:26;3.85;;;3.55;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:12:52;3.80;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:15:18;3.58;;;3.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:17:45;3.83;;;3.47;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:20:11;5.68;;;4.15;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:22:39;3.90;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:25:06;3.80;;;3.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:27:33;4.07;;;3.78;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:29:59;4.15;;;3.85;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:32:25;4.93;;;4.53;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:34:51;4.80;;;4.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:37:18;4.20;;;3.85;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:39:44;4.80;;;4.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:42:10;4.60;;;3.87;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:44:37;4.82;;;4.45;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:47:03;4.35;;;3.95;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:49:29;4.50;;;3.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:51:55;3.87;;;3.58;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:54:21;4.12;;;3.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:56:48;4.25;;;3.85;;
13347;SDS011;6743;49.934;9.138;2022-07-12T03:59:33;4.10;;;3.67;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:01:59;4.40;;;3.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:04:27;3.35;;;3.15;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:06:53;3.67;;;3.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:09:20;3.90;;;3.53;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:11:46;3.83;;;3.53;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:14:12;6.82;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:16:39;3.70;;;3.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:19:05;4.00;;;3.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:21:31;4.95;;;3.65;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:23:57;3.72;;;3.28;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:26:23;3.55;;;3.25;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:28:49;3.28;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:31:16;3.20;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:33:42;3.40;;;3.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:36:08;2.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:38:34;4.35;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:41:00;3.85;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:43:26;4.40;;;2.83;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:45:52;4.45;;;2.92;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:48:18;3.10;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:50:45;3.33;;;3.12;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:53:11;3.20;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:55:37;6.80;;;3.03;;
13347;SDS011;6743;49.934;9.138;2022-07-12T04:58:03;3.85;;;3.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:00:29;2.95;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:02:55;2.80;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:05:22;2.95;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:07:48;3.10;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:10:14;9.00;;;3.35;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:12:40;5.28;;;2.97;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:15:07;3.08;;;2.75;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:17:33;2.90;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:19:59;3.03;;;2.83;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:22:25;3.08;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:24:51;2.42;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:27:17;5.35;;;2.87;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:29:43;5.10;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:32:09;2.90;;;2.45;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:34:36;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:37:03;3.00;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:39:29;2.33;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:41:56;3.53;;;2.33;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:44:22;2.72;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:46:48;2.33;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:49:14;9.93;;;3.62;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:51:40;2.87;;;2.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:54:24;5.43;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:56:50;3.00;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T05:59:17;7.30;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:01:43;4.97;;;2.58;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:04:09;3.05;;;2.85;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:06:35;7.60;;;2.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:09:01;3.33;;;3.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:11:28;5.00;;;2.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:13:54;6.28;;;2.95;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:16:21;3.08;;;2.78;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:18:47;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:21:13;2.58;;;2.45;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:23:39;14.40;;;3.65;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:26:05;10.57;;;3.08;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:28:31;4.75;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:30:57;2.47;;;2.35;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:33:24;8.52;;;2.83;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:35:50;4.10;;;2.42;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:38:16;5.53;;;2.62;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:40:42;3.53;;;2.72;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:43:08;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:45:35;2.62;;;2.42;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:48:01;3.05;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:50:27;2.87;;;2.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:52:53;3.12;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:55:19;3.22;;;2.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T06:57:45;3.17;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:00:11;5.78;;;2.65;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:02:37;2.28;;;2.17;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:05:04;3.87;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:07:32;3.25;;;2.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:09:58;3.90;;;2.67;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:12:24;3.92;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:14:50;3.15;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:17:16;2.28;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:19:43;2.10;;;2.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:22:09;2.58;;;2.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:24:36;2.45;;;2.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:27:02;2.67;;;2.47;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:29:29;6.07;;;2.53;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:32:13;3.33;;;2.22;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:34:39;3.30;;;2.28;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:37:07;7.32;;;2.72;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:39:33;4.32;;;2.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:41:59;2.28;;;2.08;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:44:26;3.33;;;2.42;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:46:52;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:49:18;2.22;;;2.03;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:51:44;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:54:10;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:56:36;1.90;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T07:59:02;2.00;;;1.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:01:29;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:04:17;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:06:44;2.17;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:09:11;1.52;;;1.45;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:11:38;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:14:05;1.58;;;1.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:16:32;1.52;;;1.42;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:18:59;1.27;;;1.27;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:21:26;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:23:52;1.05;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:26:18;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:28:45;1.30;;;1.25;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:31:11;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:33:38;2.20;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:36:04;2.33;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:38:32;3.33;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:40:58;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:43:24;2.00;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:45:50;1.98;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:48:17;1.95;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:50:43;1.83;;;1.73;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:53:25;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:55:51;1.52;;;1.42;;
13347;SDS011;6743;49.934;9.138;2022-07-12T08:58:17;2.78;;;1.83;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:00:43;2.05;;;1.67;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:03:09;4.57;;;1.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:05:38;2.20;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:08:12;1.62;;;1.52;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:10:51;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:13:19;1.48;;;1.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:15:46;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:18:12;1.35;;;1.35;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:20:42;3.40;;;1.65;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:23:10;1.33;;;1.33;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:25:37;1.83;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:28:05;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:30:32;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:33:00;2.25;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:35:59;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:38:32;1.27;;;1.25;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:40:59;2.00;;;1.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:43:25;1.87;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:45:52;3.17;;;1.37;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:48:18;2.20;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:50:46;1.23;;;1.12;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:53:15;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:55:46;1.87;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T09:58:15;2.60;;;1.27;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:00:47;2.15;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:03:14;3.55;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:05:40;3.00;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:08:08;1.02;;;1.02;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:10:34;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:13:01;3.15;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:15:27;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:17:56;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:20:26;1.73;;;1.40;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:22:53;2.45;;;1.23;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:25:30;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:27:58;1.52;;;1.42;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:30:25;1.35;;;1.25;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:32:52;1.67;;;1.15;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:35:20;1.17;;;1.17;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:40:48;2.12;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:43:16;2.12;;;1.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:45:44;7.22;;;2.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:48:19;6.15;;;1.62;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:50:54;1.08;;;1.08;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:53:22;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:56:06;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T10:58:35;3.15;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:01:03;0.82;;;0.82;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:03:31;2.47;;;1.45;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:06:00;1.95;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:08:28;2.15;;;0.98;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:10:54;3.70;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:13:20;1.12;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:15:55;1.00;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:18:28;2.25;;;0.93;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:20:55;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:23:22;0.60;;;0.60;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:25:49;0.95;;;0.95;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:28:16;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:30:47;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:33:15;0.98;;;0.98;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:35:42;0.93;;;0.75;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:38:09;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:40:35;1.20;;;1.02;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:43:01;4.70;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:45:29;2.30;;;0.95;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:47:58;1.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:50:28;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:52:54;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:55:21;1.17;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T11:57:48;0.95;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:00:15;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:02:42;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:05:08;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:07:35;0.93;;;0.93;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:10:02;1.87;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:12:36;2.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:15:04;0.82;;;0.82;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:17:31;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:19:58;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:22:33;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:25:00;1.05;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:27:26;1.77;;;1.67;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:29:53;1.55;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:32:19;0.95;;;0.95;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:37:31;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:39:57;1.15;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:42:24;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:44:50;3.58;;;0.93;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:47:19;3.40;;;1.27;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:49:59;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:52:25;1.17;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:54:53;1.25;;;1.25;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:57:20;1.58;;;1.48;;
13347;SDS011;6743;49.934;9.138;2022-07-12T12:59:47;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:02:13;3.12;;;1.15;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:04:39;14.68;;;2.05;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:07:05;1.87;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:09:32;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:11:58;3.92;;;1.27;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:14:24;10.73;;;2.12;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:16:52;1.33;;;1.15;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:19:18;1.08;;;0.93;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:21:45;1.87;;;1.05;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:24:11;1.87;;;1.12;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:26:37;0.95;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:29:03;1.15;;;1.02;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:31:29;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:33:56;1.35;;;1.25;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:36:22;1.05;;;0.98;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:38:48;3.22;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:41:14;1.23;;;1.23;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:43:40;2.47;;;1.08;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:46:06;1.37;;;0.93;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:48:33;8.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:50:59;9.73;;;1.52;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:53:25;2.80;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:55:51;1.62;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T13:58:18;1.80;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:00:44;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:03:10;1.02;;;1.02;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:05:36;2.60;;;1.05;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:08:03;2.12;;;1.30;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:10:29;1.08;;;1.08;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:12:57;3.85;;;1.23;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:15:23;3.17;;;1.17;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:18:02;3.05;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:20:31;3.10;;;1.52;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:22:58;2.70;;;1.05;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:25:25;3.92;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:27:51;3.85;;;1.05;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:30:17;1.23;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:32:43;1.55;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:35:10;3.33;;;1.10;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:37:37;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:40:04;2.37;;;0.85;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:42:31;1.05;;;1.05;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:44:57;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:47:23;1.27;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:49:50;0.77;;;0.77;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:52:19;0.80;;;0.80;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:54:45;0.85;;;0.85;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:57:11;0.70;;;0.70;;
13347;SDS011;6743;49.934;9.138;2022-07-12T14:59:38;1.25;;;1.20;;
13347;SDS011;6743;49.934;9.138;2022-07-12T15:02:04;0.98;;;0.90;;
13347;SDS011;6743;49.934;9.138;2022-07-12T15:04:30;1.12;;;1.00;;
13347;SDS011;6743;49.934;9.138;2022-07-12T15:06:56;0.75;;;0.75;;