sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13420;BME280;6781;58.440;15.470;2022-12-29T00:01:22;101587.19;;;0.52;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:03:49;101572.75;;;0.51;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:06:15;101572.72;;;0.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:08:42;101572.75;;;0.51;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:11:10;101564.16;;;0.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:13:37;101564.16;;;0.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:16:22;101564.16;;;0.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:18:49;101556.47;;;0.57;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:21:17;101564.09;;;0.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:24:02;101548.81;;;0.57;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:26:49;101543.81;;;0.52;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:29:36;101548.00;;;0.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:32:18;101536.97;;;0.54;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:35:02;101525.22;;;0.47;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:37:35;101535.28;;;0.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:40:20;101514.88;;;0.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:43:04;101511.59;;;0.48;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:46:03;101503.91;;;0.50;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:48:31;101497.97;;;0.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:51:15;101488.63;;;0.48;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:53:42;101490.47;;;0.42;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:56:08;101487.75;;;0.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T00:58:35;101486.16;;;0.45;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:01:02;101496.28;;;0.48;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:03:30;101487.91;;;0.43;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:05:59;101489.44;;;0.50;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:08:26;101489.44;;;0.50;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:10:59;101483.59;;;0.45;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:13:25;101489.44;;;0.50;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:15:52;101488.63;;;0.48;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:18:19;101501.22;;;0.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:20:47;101500.28;;;0.60;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:23:14;101499.50;;;0.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:25:41;101496.22;;;0.51;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:28:08;101497.81;;;0.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:30:34;101495.19;;;0.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:33:01;101488.47;;;0.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:35:28;101489.41;;;0.52;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:37:57;101489.22;;;0.59;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:40:24;101484.25;;;0.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:42:50;101479.16;;;0.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:45:17;101475.72;;;0.54;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:47:45;101478.16;;;0.60;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:50:15;101474.78;;;0.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:52:44;101466.28;;;0.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:55:17;101464.69;;;0.54;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T01:57:45;101470.41;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:00:14;101472.09;;;0.64;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:02:41;101460.13;;;0.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:05:10;101452.69;;;0.57;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:07:38;101451.75;;;0.61;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:10:05;101439.00;;;0.61;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:12:33;101439.78;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:15:00;101435.53;;;0.64;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:17:35;101436.38;;;0.64;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:20:11;101429.66;;;0.60;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:22:48;101429.59;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:25:32;101426.16;;;0.64;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:28:21;101419.38;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:31:01;101425.19;;;0.69;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:33:34;101410.88;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:36:06;101417.63;;;0.65;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:38:41;101409.09;;;0.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:41:11;101400.63;;;0.64;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:43:44;101388.75;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:46:19;101399.75;;;0.65;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:48:50;101393.69;;;0.70;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:51:20;101386.03;;;0.70;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:53:47;101383.56;;;0.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:56:37;101373.50;;;0.60;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T02:59:03;101370.09;;;0.61;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:01:36;101371.75;;;0.62;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:04:29;101357.28;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:07:20;101364.94;;;0.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:09:52;101360.72;;;0.62;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:12:24;101358.03;;;0.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:15:14;101358.03;;;0.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:18:01;101365.66;;;0.68;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:20:32;101364.81;;;0.68;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:23:02;101358.78;;;0.72;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:25:30;101357.88;;;0.73;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:27:58;101363.78;;;0.75;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:30:27;101370.53;;;0.77;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:32:56;101356.06;;;0.78;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:35:27;101378.91;;;0.82;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:37:59;101369.53;;;0.83;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:40:29;101368.69;;;0.82;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:42:57;101362.69;;;0.85;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:45:24;101357.56;;;0.85;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:47:51;101357.50;;;0.88;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:50:19;101355.78;;;0.88;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:52:47;101365.91;;;0.91;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:55:14;101363.47;;;0.87;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T03:57:40;101370.97;;;0.93;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:00:07;101365.06;;;0.91;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:02:35;101365.59;;;1.04;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:05:02;101369.81;;;1.05;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:07:29;101368.88;;;1.07;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:09:58;101360.25;;;1.11;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:12:24;101353.41;;;1.13;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:14:51;101347.53;;;1.10;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:17:18;101350.97;;;1.09;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:19:45;101345.03;;;1.08;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:22:12;101351.81;;;1.09;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:24:39;101351.72;;;1.12;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:27:07;101344.06;;;1.12;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:29:34;101342.19;;;1.19;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:32:01;101334.47;;;1.20;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:34:27;101325.22;;;1.16;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:36:54;101335.13;;;1.27;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:39:21;101330.25;;;1.19;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:41:48;101334.31;;;1.26;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:44:16;101323.31;;;1.23;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:46:43;101319.75;;;1.28;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:49:10;101324.69;;;1.35;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:51:36;101320.28;;;1.40;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:54:03;101316.09;;;1.37;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:56:30;101319.63;;;1.33;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T04:58:56;101320.47;;;1.34;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:01:24;101315.53;;;1.27;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:03:51;101322.94;;;1.37;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:06:20;101321.00;;;1.45;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:08:55;101338.16;;;1.69;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:11:22;101330.91;;;1.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:13:52;101335.09;;;1.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:16:18;101324.16;;;1.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:18:47;101324.34;;;1.47;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:21:13;101328.47;;;1.51;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:23:43;101319.41;;;1.41;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:26:09;101319.22;;;1.47;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:28:40;101330.81;;;1.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:31:07;101312.09;;;1.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:33:33;101309.81;;;1.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:36:04;101303.53;;;1.59;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:38:31;101307.66;;;1.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:40:58;101306.09;;;1.59;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:43:25;101312.69;;;1.66;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:45:52;101324.09;;;1.82;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:48:20;101312.53;;;1.71;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:50:50;101315.63;;;1.80;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:53:22;101322.13;;;1.90;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:55:49;101325.28;;;1.99;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T05:58:16;101311.91;;;1.90;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:00:44;101357.56;;;2.03;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:03:12;101362.84;;;1.96;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:05:39;101364.53;;;1.98;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:08:06;101356.06;;;1.95;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:10:34;101351.75;;;1.98;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:13:01;101348.44;;;1.94;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:15:30;101348.06;;;2.06;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:17:57;101349.88;;;2.03;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:20:24;101346.28;;;2.08;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:22:51;101350.47;;;2.11;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:25:18;101353.81;;;2.13;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:27:46;101348.81;;;2.10;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:30:16;101350.34;;;2.15;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:32:44;101345.22;;;2.15;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T06:35:11;101361.09;;;2.25;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:05:18;101359.53;;;2.47;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:07:45;101349.50;;;2.41;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:10:12;101357.84;;;2.46;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:15:44;101351.06;;;2.45;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:18:14;101357.84;;;2.46;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:24:03;101349.09;;;2.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:26:30;101357.66;;;2.52;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:29:07;101352.72;;;2.46;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:31:38;101346.63;;;2.50;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:34:09;101350.06;;;2.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:36:39;101339.84;;;2.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:39:10;101336.97;;;2.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:41:52;101332.88;;;2.53;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:44:27;101328.28;;;2.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:47:06;101332.06;;;2.52;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:49:39;101335.97;;;2.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:52:07;101341.78;;;2.68;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:54:49;101321.66;;;2.57;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:57:17;101323.19;;;2.63;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T07:59:44;101321.50;;;2.61;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:02:11;101323.06;;;2.66;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:04:38;101324.75;;;2.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:07:05;101312.00;;;2.65;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:09:32;101301.69;;;2.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:12:00;101305.94;;;2.68;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:14:27;101294.75;;;2.70;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:16:54;101304.84;;;2.98;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:19:22;101302.56;;;2.90;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:21:50;101311.97;;;2.90;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:24:19;101305.19;;;2.89;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:26:45;101311.88;;;2.93;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:29:14;101313.44;;;2.97;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:31:40;101308.09;;;3.03;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:34:07;101312.38;;;3.03;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:36:34;101308.91;;;3.04;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:39:02;101309.81;;;3.03;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:41:28;101311.22;;;3.11;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:43:55;101313.66;;;3.14;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:46:23;101317.88;;;3.15;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:48:50;101317.88;;;3.15;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:51:17;101317.09;;;3.13;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:53:44;101325.47;;;3.18;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:56:10;101318.63;;;3.19;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T08:58:37;101308.19;;;3.23;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:01:04;101303.97;;;3.22;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:03:34;101300.22;;;3.31;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:06:01;101298.66;;;3.27;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:08:28;101304.22;;;3.38;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:10:55;101299.75;;;3.43;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:13:21;101290.03;;;3.30;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:15:48;101298.03;;;3.44;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:18:15;101300.44;;;3.47;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:20:43;101299.44;;;3.51;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:23:10;101301.72;;;3.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:25:37;101301.00;;;3.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:28:03;101299.22;;;3.57;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:30:32;101293.97;;;3.60;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:32:59;101290.63;;;3.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:35:27;101288.94;;;3.57;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:37:56;101287.16;;;3.59;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:40:24;101276.91;;;3.59;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:42:59;101270.88;;;3.60;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:45:30;101267.47;;;3.59;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:47:59;101256.09;;;3.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:50:26;101269.63;;;3.70;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:52:58;101254.25;;;3.70;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:55:33;101255.91;;;3.71;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T09:58:03;101253.94;;;3.78;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:00:33;101259.84;;;3.80;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:03:05;101261.63;;;3.78;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:05:33;101259.78;;;3.81;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:08:10;101262.34;;;3.81;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:10:45;101260.44;;;3.86;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:13:20;101253.63;;;3.85;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:15:53;101247.59;;;3.86;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:18:27;101249.78;;;3.96;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:20:58;101242.09;;;3.96;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:23:31;101236.06;;;3.97;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:26:02;101234.97;;;4.02;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:28:33;101235.94;;;4.00;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:31:00;101234.41;;;3.96;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:33:31;101236.53;;;4.06;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:36:04;101234.84;;;4.05;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:38:42;101239.16;;;4.05;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:41:13;101247.25;;;4.16;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:43:43;101241.28;;;4.15;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:46:12;101236.28;;;4.12;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:48:40;101231.06;;;4.14;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:51:11;101232.59;;;4.18;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:53:45;101230.94;;;4.17;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:56:14;101226.56;;;4.19;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T10:58:45;101233.13;;;4.26;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:01:13;101233.13;;;4.26;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:06:24;101218.22;;;4.34;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:08:56;101225.59;;;4.42;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:11:25;101217.84;;;4.43;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:13:55;101222.84;;;4.46;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:16:26;101226.94;;;4.50;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:18:56;101226.16;;;4.48;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:21:27;101234.38;;;4.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:23:56;101228.34;;;4.57;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:26:24;101227.31;;;4.62;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:31:43;101225.13;;;4.52;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:34:15;101229.16;;;4.58;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:36:43;101223.63;;;4.67;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:39:31;101223.28;;;4.75;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:42:00;101214.63;;;4.77;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:44:28;101222.13;;;4.82;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:46:57;101228.66;;;4.89;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:49:24;101223.66;;;4.86;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:51:55;101225.44;;;4.84;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:54:23;101228.66;;;4.89;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T11:56:54;101230.25;;;4.92;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:02:21;101226.84;;;4.91;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:04:59;101225.94;;;4.92;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:07:31;101219.00;;;4.94;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:10:01;101233.22;;;5.01;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:12:32;101233.09;;;5.04;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:15:12;101220.38;;;5.01;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:17:47;101228.56;;;5.09;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:20:18;101227.69;;;5.10;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:22:49;101236.28;;;5.09;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:25:23;101246.28;;;5.15;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:27:53;101238.38;;;5.20;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:30:24;101234.03;;;5.20;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:32:54;101235.69;;;5.21;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:35:25;101230.56;;;5.21;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:38:05;101237.22;;;5.26;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:40:34;101234.78;;;5.22;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:43:21;101238.88;;;5.27;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:45:59;101245.56;;;5.31;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:48:35;101231.94;;;5.29;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:51:08;101234.28;;;5.33;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:53:44;101226.44;;;5.36;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:56:20;101222.81;;;5.40;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T12:58:55;101224.25;;;5.46;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:01:32;101236.06;;;5.50;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:07:02;101227.75;;;5.45;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:09:37;101226.69;;;5.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:12:13;101231.16;;;5.45;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:14:50;101220.78;;;5.47;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:17:20;101223.28;;;5.48;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:19:52;101224.25;;;5.46;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:22:23;101235.03;;;5.54;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:25:20;101231.53;;;5.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:27:52;101230.63;;;5.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:30:28;101222.91;;;5.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:33:07;101229.81;;;5.55;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:35:43;101237.31;;;5.60;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:38:12;101230.63;;;5.56;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:40:41;101222.16;;;5.54;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:43:10;101227.31;;;5.54;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:45:39;101227.44;;;5.51;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:48:10;101224.13;;;5.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:50:51;101222.38;;;5.49;100.00
13420;BME280;6781;58.440;15.470;2022-12-29T13:53:24;101220.50;;;5.53;100.00