sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2023-05-07T00:00:18;100281.13;;;14.72;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:03:21;100291.69;;;14.72;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:06:23;100292.88;;;14.58;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:09:26;100300.91;;;14.57;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:12:28;100295.63;;;14.57;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:15:33;100292.06;;;14.46;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:18:35;100296.03;;;14.41;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:21:37;100293.78;;;14.36;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:24:39;100297.87;;;14.29;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:27:41;100300.47;;;14.40;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:30:43;100293.72;;;14.47;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:33:46;100310.84;;;14.64;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:36:48;100304.91;;;14.72;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:39:50;100303.19;;;14.82;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:42:52;100300.66;;;14.81;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:45:59;100299.56;;;14.62;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:49:01;100305.19;;;14.37;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:52:05;100297.38;;;14.35;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:55:08;100300.63;;;14.39;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T00:58:10;100304.09;;;14.39;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:01:12;100305.75;;;14.52;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:04:15;100307.81;;;14.37;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:07:17;100311.37;;;14.15;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:10:20;100301.84;;;14.02;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:13:22;100314.03;;;14.15;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:16:25;100299.09;;;14.25;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:19:28;100300.69;;;14.16;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:22:33;100310.59;;;14.03;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:25:36;100313.25;;;13.92;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:28:39;100313.88;;;13.84;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:31:41;100313.88;;;13.84;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:34:44;100317.44;;;13.94;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:37:48;100312.88;;;13.96;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:40:51;100316.00;;;13.90;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:43:55;100317.66;;;14.02;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:46:58;100317.41;;;14.06;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:50:01;100310.31;;;14.17;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:53:03;100312.16;;;13.94;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:56:05;100316.75;;;13.59;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T01:59:08;100308.63;;;13.50;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:02:10;100302.25;;;13.64;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:05:13;100305.72;;;13.65;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:08:15;100298.69;;;13.65;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:11:18;100297.22;;;13.61;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:14:20;100299.41;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:17:22;100300.09;;;13.24;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:20:25;100298.53;;;13.22;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:23:27;100298.66;;;13.20;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:26:29;100287.87;;;13.23;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:29:31;100290.50;;;13.23;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:32:34;100290.16;;;13.28;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:35:36;100287.19;;;13.32;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:38:38;100283.81;;;13.30;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:41:40;100284.41;;;13.34;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:44:43;100288.28;;;13.41;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:47:45;100282.75;;;13.44;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:50:48;100281.44;;;13.27;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:53:51;100290.66;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:56:54;100290.25;;;13.15;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T02:59:57;100294.09;;;13.11;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:03:03;100293.75;;;13.04;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:06:05;100292.75;;;12.83;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:09:08;100302.59;;;13.03;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:12:10;100301.41;;;13.07;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:15:13;100295.06;;;13.10;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:18:15;100299.25;;;13.01;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:21:17;100295.56;;;13.26;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:24:19;100297.69;;;13.21;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:27:21;100292.19;;;13.24;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:30:25;100285.59;;;13.19;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:33:27;100295.44;;;13.28;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:36:30;100289.56;;;13.13;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:39:32;100293.12;;;13.12;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:42:35;100292.31;;;13.23;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:45:37;100297.09;;;13.18;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:48:40;100298.16;;;13.15;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:51:43;100303.59;;;13.25;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:54:46;100301.16;;;13.22;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T03:57:49;100303.41;;;13.04;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:00:52;100306.03;;;12.81;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:03:55;100303.38;;;12.81;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:06:58;100309.16;;;12.86;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:10:03;100307.50;;;12.97;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:13:05;100305.34;;;13.02;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:16:08;100313.59;;;12.97;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:19:10;100311.47;;;13.14;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:22:13;100319.47;;;13.12;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:25:15;100318.59;;;13.36;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:28:18;100322.63;;;13.85;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:31:20;100327.22;;;14.47;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:34:27;100341.78;;;15.15;100.00
58757;BME280;44527;47.460;19.016;2023-05-07T04:37:31;100343.16;;;15.71;96.25
58757;BME280;44527;47.460;19.016;2023-05-07T04:40:35;100343.13;;;16.21;92.78
58757;BME280;44527;47.460;19.016;2023-05-07T04:43:37;100340.62;;;16.49;89.28
58757;BME280;44527;47.460;19.016;2023-05-07T04:46:40;100345.41;;;16.84;87.12
58757;BME280;44527;47.460;19.016;2023-05-07T04:49:42;100340.28;;;17.95;81.54
58757;BME280;44527;47.460;19.016;2023-05-07T04:52:45;100354.81;;;19.76;72.26
58757;BME280;44527;47.460;19.016;2023-05-07T04:55:47;100350.56;;;21.63;63.58
58757;BME280;44527;47.460;19.016;2023-05-07T04:58:49;100353.50;;;23.23;56.67
58757;BME280;44527;47.460;19.016;2023-05-07T05:01:52;100359.06;;;24.17;53.96
58757;BME280;44527;47.460;19.016;2023-05-07T05:04:54;100354.19;;;24.42;53.01
58757;BME280;44527;47.460;19.016;2023-05-07T05:07:57;100352.50;;;23.24;56.75
58757;BME280;44527;47.460;19.016;2023-05-07T05:11:00;100353.13;;;22.88;58.20
58757;BME280;44527;47.460;19.016;2023-05-07T05:14:03;100347.88;;;22.34;60.50
58757;BME280;44527;47.460;19.016;2023-05-07T05:17:05;100354.03;;;23.62;56.43
58757;BME280;44527;47.460;19.016;2023-05-07T05:20:07;100354.69;;;25.23;52.03
58757;BME280;44527;47.460;19.016;2023-05-07T05:23:12;100358.87;;;25.32;51.28
58757;BME280;44527;47.460;19.016;2023-05-07T05:26:14;100360.03;;;25.93;48.53
58757;BME280;44527;47.460;19.016;2023-05-07T05:29:17;100358.56;;;26.58;47.03
58757;BME280;44527;47.460;19.016;2023-05-07T05:32:19;100362.44;;;27.48;44.24
58757;BME280;44527;47.460;19.016;2023-05-07T05:35:22;100360.47;;;28.59;40.63
58757;BME280;44527;47.460;19.016;2023-05-07T05:38:24;100354.91;;;29.47;38.26
58757;BME280;44527;47.460;19.016;2023-05-07T05:41:28;100363.50;;;29.63;36.42
58757;BME280;44527;47.460;19.016;2023-05-07T05:44:30;100359.47;;;27.77;40.97
58757;BME280;44527;47.460;19.016;2023-05-07T05:47:33;100354.38;;;26.35;44.63
58757;BME280;44527;47.460;19.016;2023-05-07T05:50:35;100356.44;;;28.05;42.37
58757;BME280;44527;47.460;19.016;2023-05-07T05:53:39;100349.09;;;28.57;40.92
58757;BME280;44527;47.460;19.016;2023-05-07T05:56:41;100354.81;;;30.51;35.68
58757;BME280;44527;47.460;19.016;2023-05-07T05:59:43;100348.31;;;29.80;36.92
58757;BME280;44527;47.460;19.016;2023-05-07T06:02:45;100347.16;;;31.02;34.91
58757;BME280;44527;47.460;19.016;2023-05-07T06:05:49;100346.31;;;30.78;35.00
58757;BME280;44527;47.460;19.016;2023-05-07T06:08:52;100345.44;;;29.75;36.87
58757;BME280;44527;47.460;19.016;2023-05-07T06:11:55;100347.78;;;29.53;37.64
58757;BME280;44527;47.460;19.016;2023-05-07T06:15:01;100357.50;;;30.39;36.24
58757;BME280;44527;47.460;19.016;2023-05-07T06:18:03;100360.59;;;30.55;36.51
58757;BME280;44527;47.460;19.016;2023-05-07T06:21:06;100353.91;;;29.67;36.94
58757;BME280;44527;47.460;19.016;2023-05-07T06:24:08;100362.06;;;30.09;37.59
58757;BME280;44527;47.460;19.016;2023-05-07T06:27:12;100365.41;;;31.18;33.58
58757;BME280;44527;47.460;19.016;2023-05-07T06:30:14;100359.50;;;30.98;34.62
58757;BME280;44527;47.460;19.016;2023-05-07T06:33:16;100355.22;;;31.61;32.87
58757;BME280;44527;47.460;19.016;2023-05-07T06:36:19;100360.69;;;31.49;32.51
58757;BME280;44527;47.460;19.016;2023-05-07T06:39:21;100364.03;;;30.62;34.76
58757;BME280;44527;47.460;19.016;2023-05-07T06:42:23;100355.37;;;29.81;36.71
58757;BME280;44527;47.460;19.016;2023-05-07T06:45:31;100357.91;;;28.71;38.16
58757;BME280;44527;47.460;19.016;2023-05-07T06:48:34;100357.31;;;29.37;36.53
58757;BME280;44527;47.460;19.016;2023-05-07T06:51:36;100355.03;;;28.91;37.33
58757;BME280;44527;47.460;19.016;2023-05-07T06:54:38;100359.66;;;27.82;39.00
58757;BME280;44527;47.460;19.016;2023-05-07T06:57:41;100355.87;;;27.18;40.02
58757;BME280;44527;47.460;19.016;2023-05-07T07:00:44;100357.97;;;27.16;40.13
58757;BME280;44527;47.460;19.016;2023-05-07T07:03:47;100359.75;;;27.55;39.46
58757;BME280;44527;47.460;19.016;2023-05-07T07:06:51;100362.53;;;27.87;39.59
58757;BME280;44527;47.460;19.016;2023-05-07T07:09:53;100360.59;;;27.49;39.17
58757;BME280;44527;47.460;19.016;2023-05-07T07:12:56;100365.91;;;26.16;43.24
58757;BME280;44527;47.460;19.016;2023-05-07T07:15:58;100360.03;;;25.51;45.94
58757;BME280;44527;47.460;19.016;2023-05-07T07:19:00;100367.47;;;25.21;45.17
58757;BME280;44527;47.460;19.016;2023-05-07T07:22:02;100371.75;;;24.66;46.04
58757;BME280;44527;47.460;19.016;2023-05-07T07:25:06;100368.56;;;23.68;49.49
58757;BME280;44527;47.460;19.016;2023-05-07T07:28:08;100388.22;;;23.31;50.05
58757;BME280;44527;47.460;19.016;2023-05-07T07:31:12;100389.19;;;24.34;47.61
58757;BME280;44527;47.460;19.016;2023-05-07T07:34:14;100380.78;;;26.12;44.16
58757;BME280;44527;47.460;19.016;2023-05-07T07:37:17;100388.59;;;27.08;43.20
58757;BME280;44527;47.460;19.016;2023-05-07T07:40:19;100392.19;;;27.93;37.95
58757;BME280;44527;47.460;19.016;2023-05-07T07:43:22;100398.06;;;28.60;36.96
58757;BME280;44527;47.460;19.016;2023-05-07T07:46:24;100394.22;;;28.05;39.30
58757;BME280;44527;47.460;19.016;2023-05-07T07:49:28;100400.63;;;28.04;39.40
58757;BME280;44527;47.460;19.016;2023-05-07T07:52:31;100398.41;;;29.02;37.90
58757;BME280;44527;47.460;19.016;2023-05-07T07:55:37;100397.94;;;29.30;36.89
58757;BME280;44527;47.460;19.016;2023-05-07T07:58:39;100400.13;;;28.27;38.42
58757;BME280;44527;47.460;19.016;2023-05-07T08:01:44;100401.28;;;27.99;41.50
58757;BME280;44527;47.460;19.016;2023-05-07T08:04:46;100402.44;;;26.52;44.55
58757;BME280;44527;47.460;19.016;2023-05-07T08:07:49;100402.06;;;25.65;47.95
58757;BME280;44527;47.460;19.016;2023-05-07T08:10:54;100400.00;;;24.83;50.88
58757;BME280;44527;47.460;19.016;2023-05-07T08:13:58;100402.09;;;24.30;52.07
58757;BME280;44527;47.460;19.016;2023-05-07T08:17:01;100401.69;;;24.12;54.27
58757;BME280;44527;47.460;19.016;2023-05-07T08:20:04;100393.28;;;24.15;55.38
58757;BME280;44527;47.460;19.016;2023-05-07T08:23:07;100387.00;;;23.19;60.31
58757;BME280;44527;47.460;19.016;2023-05-07T08:26:09;100386.00;;;23.20;60.73
58757;BME280;44527;47.460;19.016;2023-05-07T08:29:12;100384.00;;;22.76;64.62
58757;BME280;44527;47.460;19.016;2023-05-07T08:32:14;100387.53;;;22.53;68.16
58757;BME280;44527;47.460;19.016;2023-05-07T08:35:16;100389.59;;;22.20;67.79
58757;BME280;44527;47.460;19.016;2023-05-07T08:38:19;100379.69;;;22.29;66.01
58757;BME280;44527;47.460;19.016;2023-05-07T08:41:22;100380.19;;;22.16;65.73
58757;BME280;44527;47.460;19.016;2023-05-07T08:44:25;100387.28;;;22.00;66.99
58757;BME280;44527;47.460;19.016;2023-05-07T08:47:29;100385.13;;;22.04;66.88
58757;BME280;44527;47.460;19.016;2023-05-07T08:50:36;100389.00;;;22.56;63.47
58757;BME280;44527;47.460;19.016;2023-05-07T08:53:40;100385.25;;;22.65;63.51
58757;BME280;44527;47.460;19.016;2023-05-07T08:56:43;100389.34;;;22.99;62.21
58757;BME280;44527;47.460;19.016;2023-05-07T08:59:46;100390.38;;;22.98;62.92
58757;BME280;44527;47.460;19.016;2023-05-07T09:02:49;100387.75;;;23.12;62.68
58757;BME280;44527;47.460;19.016;2023-05-07T09:05:51;100386.94;;;23.27;61.56
58757;BME280;44527;47.460;19.016;2023-05-07T09:08:54;100389.47;;;23.73;60.20
58757;BME280;44527;47.460;19.016;2023-05-07T09:11:57;100387.69;;;23.95;58.67
58757;BME280;44527;47.460;19.016;2023-05-07T09:15:04;100389.72;;;24.44;57.22
58757;BME280;44527;47.460;19.016;2023-05-07T09:18:07;100383.34;;;25.16;54.40
58757;BME280;44527;47.460;19.016;2023-05-07T09:21:09;100387.78;;;25.30;53.68
58757;BME280;44527;47.460;19.016;2023-05-07T09:24:15;100380.47;;;25.17;53.94
58757;BME280;44527;47.460;19.016;2023-05-07T09:27:18;100381.19;;;24.55;55.21
58757;BME280;44527;47.460;19.016;2023-05-07T09:30:20;100387.47;;;24.69;53.02
58757;BME280;44527;47.460;19.016;2023-05-07T09:33:26;100384.28;;;24.80;51.65
58757;BME280;44527;47.460;19.016;2023-05-07T09:36:31;100389.78;;;24.72;53.46
58757;BME280;44527;47.460;19.016;2023-05-07T09:39:43;100394.81;;;24.60;52.81
58757;BME280;44527;47.460;19.016;2023-05-07T09:42:47;100387.72;;;24.95;52.23
58757;BME280;44527;47.460;19.016;2023-05-07T09:45:50;100375.53;;;24.71;50.96
58757;BME280;44527;47.460;19.016;2023-05-07T09:48:54;100378.06;;;25.01;51.16
58757;BME280;44527;47.460;19.016;2023-05-07T09:51:59;100382.59;;;24.79;52.09
58757;BME280;44527;47.460;19.016;2023-05-07T09:55:03;100383.94;;;24.90;51.77
58757;BME280;44527;47.460;19.016;2023-05-07T09:58:06;100380.63;;;24.88;51.53
58757;BME280;44527;47.460;19.016;2023-05-07T10:01:10;100379.75;;;24.81;51.84
58757;BME280;44527;47.460;19.016;2023-05-07T10:04:14;100388.22;;;24.41;52.81
58757;BME280;44527;47.460;19.016;2023-05-07T10:07:20;100389.19;;;24.34;52.67
58757;BME280;44527;47.460;19.016;2023-05-07T10:10:23;100387.22;;;24.06;53.34
58757;BME280;44527;47.460;19.016;2023-05-07T10:13:25;100385.31;;;23.70;53.68
58757;BME280;44527;47.460;19.016;2023-05-07T10:16:30;100385.09;;;23.42;55.26
58757;BME280;44527;47.460;19.016;2023-05-07T10:19:33;100393.41;;;23.62;53.38
58757;BME280;44527;47.460;19.016;2023-05-07T10:22:48;100392.13;;;23.58;53.51
58757;BME280;44527;47.460;19.016;2023-05-07T10:25:51;100388.63;;;23.43;53.56
58757;BME280;44527;47.460;19.016;2023-05-07T10:29:03;100386.00;;;23.34;53.34
58757;BME280;44527;47.460;19.016;2023-05-07T10:35:26;100388.75;;;23.11;52.15
58757;BME280;44527;47.460;19.016;2023-05-07T10:38:28;100388.94;;;23.10;51.72
58757;BME280;44527;47.460;19.016;2023-05-07T10:41:34;100387.19;;;23.32;52.56
58757;BME280;44527;47.460;19.016;2023-05-07T10:44:36;100385.72;;;23.29;53.68
58757;BME280;44527;47.460;19.016;2023-05-07T10:51:20;100392.94;;;24.03;53.26
58757;BME280;44527;47.460;19.016;2023-05-07T10:54:24;100387.94;;;24.36;51.03
58757;BME280;44527;47.460;19.016;2023-05-07T11:10:11;100375.28;;;25.16;48.63
58757;BME280;44527;47.460;19.016;2023-05-07T11:13:15;100372.81;;;24.93;49.69
58757;BME280;44527;47.460;19.016;2023-05-07T11:16:18;100372.22;;;24.97;48.24
58757;BME280;44527;47.460;19.016;2023-05-07T11:22:42;100365.03;;;24.98;47.40
58757;BME280;44527;47.460;19.016;2023-05-07T11:25:45;100365.00;;;25.19;45.74
58757;BME280;44527;47.460;19.016;2023-05-07T11:28:47;100367.72;;;25.26;45.45
58757;BME280;44527;47.460;19.016;2023-05-07T11:31:53;100363.09;;;25.48;45.45
58757;BME280;44527;47.460;19.016;2023-05-07T11:34:56;100369.19;;;25.63;44.66
58757;BME280;44527;47.460;19.016;2023-05-07T11:37:59;100366.91;;;25.60;44.56
58757;BME280;44527;47.460;19.016;2023-05-07T11:41:02;100363.53;;;25.52;45.26
58757;BME280;44527;47.460;19.016;2023-05-07T11:44:06;100363.19;;;25.27;45.00
58757;BME280;44527;47.460;19.016;2023-05-07T11:47:09;100357.38;;;25.58;44.34
58757;BME280;44527;47.460;19.016;2023-05-07T11:50:11;100364.62;;;25.64;43.52
58757;BME280;44527;47.460;19.016;2023-05-07T11:53:13;100358.78;;;25.95;41.90
58757;BME280;44527;47.460;19.016;2023-05-07T11:56:16;100356.03;;;26.43;41.76
58757;BME280;44527;47.460;19.016;2023-05-07T11:59:19;100343.81;;;26.47;41.52
58757;BME280;44527;47.460;19.016;2023-05-07T12:02:21;100344.06;;;26.66;40.99
58757;BME280;44527;47.460;19.016;2023-05-07T12:05:24;100349.06;;;26.75;40.21
58757;BME280;44527;47.460;19.016;2023-05-07T12:08:26;100338.06;;;26.70;40.41
58757;BME280;44527;47.460;19.016;2023-05-07T12:11:28;100341.38;;;26.79;38.96
58757;BME280;44527;47.460;19.016;2023-05-07T12:14:30;100334.50;;;26.36;39.44
58757;BME280;44527;47.460;19.016;2023-05-07T12:17:33;100342.06;;;26.00;39.33
58757;BME280;44527;47.460;19.016;2023-05-07T12:20:36;100332.81;;;25.74;39.57
58757;BME280;44527;47.460;19.016;2023-05-07T12:23:39;100329.94;;;25.76;39.67
58757;BME280;44527;47.460;19.016;2023-05-07T12:26:41;100330.28;;;26.07;39.84
58757;BME280;44527;47.460;19.016;2023-05-07T12:29:47;100326.19;;;26.18;38.72
58757;BME280;44527;47.460;19.016;2023-05-07T12:32:51;100329.50;;;26.20;39.38
58757;BME280;44527;47.460;19.016;2023-05-07T12:35:55;100330.59;;;26.52;38.01
58757;BME280;44527;47.460;19.016;2023-05-07T12:38:57;100336.41;;;26.63;36.27
58757;BME280;44527;47.460;19.016;2023-05-07T12:42:01;100328.13;;;26.71;37.11
58757;BME280;44527;47.460;19.016;2023-05-07T12:45:10;100317.78;;;26.54;37.59
58757;BME280;44527;47.460;19.016;2023-05-07T12:48:13;100318.56;;;26.42;38.91
58757;BME280;44527;47.460;19.016;2023-05-07T12:51:15;100321.50;;;26.67;37.55
58757;BME280;44527;47.460;19.016;2023-05-07T12:54:33;100325.22;;;26.66;38.22
58757;BME280;44527;47.460;19.016;2023-05-07T12:57:39;100327.72;;;26.67;38.80
58757;BME280;44527;47.460;19.016;2023-05-07T13:00:42;100329.78;;;26.92;38.18
58757;BME280;44527;47.460;19.016;2023-05-07T13:03:47;100325.25;;;26.72;36.33
58757;BME280;44527;47.460;19.016;2023-05-07T13:06:50;100320.66;;;26.53;35.64
58757;BME280;44527;47.460;19.016;2023-05-07T13:09:52;100316.13;;;26.60;38.88
58757;BME280;44527;47.460;19.016;2023-05-07T13:12:54;100319.66;;;26.54;38.13
58757;BME280;44527;47.460;19.016;2023-05-07T13:15:56;100316.53;;;26.77;37.61
58757;BME280;44527;47.460;19.016;2023-05-07T13:18:59;100319.00;;;26.58;37.68
58757;BME280;44527;47.460;19.016;2023-05-07T13:22:01;100306.38;;;26.66;37.65
58757;BME280;44527;47.460;19.016;2023-05-07T13:25:03;100309.47;;;26.56;37.92
58757;BME280;44527;47.460;19.016;2023-05-07T13:28:05;100302.44;;;26.48;39.43
58757;BME280;44527;47.460;19.016;2023-05-07T13:31:12;100306.19;;;26.67;38.20
58757;BME280;44527;47.460;19.016;2023-05-07T13:34:14;100301.22;;;26.51;39.08
58757;BME280;44527;47.460;19.016;2023-05-07T13:37:16;100305.13;;;26.42;38.76
58757;BME280;44527;47.460;19.016;2023-05-07T13:40:18;100301.53;;;26.08;38.18
58757;BME280;44527;47.460;19.016;2023-05-07T13:43:21;100290.00;;;25.59;38.87
58757;BME280;44527;47.460;19.016;2023-05-07T13:46:23;100294.19;;;25.34;40.00
58757;BME280;44527;47.460;19.016;2023-05-07T13:49:25;100288.66;;;25.07;39.30
58757;BME280;44527;47.460;19.016;2023-05-07T13:52:27;100296.47;;;25.02;38.65
58757;BME280;44527;47.460;19.016;2023-05-07T13:55:30;100293.22;;;24.79;39.52
58757;BME280;44527;47.460;19.016;2023-05-07T13:58:32;100290.00;;;24.90;40.09
58757;BME280;44527;47.460;19.016;2023-05-07T14:01:34;100287.69;;;24.87;40.62
58757;BME280;44527;47.460;19.016;2023-05-07T14:04:37;100278.28;;;24.69;40.43
58757;BME280;44527;47.460;19.016;2023-05-07T14:07:39;100285.41;;;24.56;42.11
58757;BME280;44527;47.460;19.016;2023-05-07T14:10:41;100281.44;;;24.51;42.58
58757;BME280;44527;47.460;19.016;2023-05-07T14:13:43;100276.97;;;24.59;41.54
58757;BME280;44527;47.460;19.016;2023-05-07T14:16:45;100275.28;;;24.58;41.94
58757;BME280;44527;47.460;19.016;2023-05-07T14:19:50;100281.75;;;24.20;41.76
58757;BME280;44527;47.460;19.016;2023-05-07T14:22:53;100270.97;;;24.14;41.88
58757;BME280;44527;47.460;19.016;2023-05-07T14:25:56;100288.19;;;24.26;40.81
58757;BME280;44527;47.460;19.016;2023-05-07T14:28:59;100286.16;;;24.06;41.38
58757;BME280;44527;47.460;19.016;2023-05-07T14:32:01;100296.50;;;24.10;40.75
58757;BME280;44527;47.460;19.016;2023-05-07T14:35:04;100293.63;;;24.11;40.08
58757;BME280;44527;47.460;19.016;2023-05-07T14:38:06;100293.09;;;24.01;40.72
58757;BME280;44527;47.460;19.016;2023-05-07T14:41:08;100293.78;;;24.24;41.36
58757;BME280;44527;47.460;19.016;2023-05-07T14:44:10;100298.25;;;24.02;41.20
58757;BME280;44527;47.460;19.016;2023-05-07T14:47:12;100298.88;;;23.83;41.16
58757;BME280;44527;47.460;19.016;2023-05-07T14:50:14;100300.00;;;23.89;41.39
58757;BME280;44527;47.460;19.016;2023-05-07T14:53:17;100300.38;;;23.85;42.14
58757;BME280;44527;47.460;19.016;2023-05-07T14:56:19;100303.28;;;23.69;42.66
58757;BME280;44527;47.460;19.016;2023-05-07T14:59:22;100307.75;;;23.54;43.11
58757;BME280;44527;47.460;19.016;2023-05-07T15:02:26;100317.28;;;23.56;43.53
58757;BME280;44527;47.460;19.016;2023-05-07T15:05:28;100311.03;;;23.49;43.87
58757;BME280;44527;47.460;19.016;2023-05-07T15:08:30;100302.31;;;23.47;43.46
58757;BME280;44527;47.460;19.016;2023-05-07T15:11:33;100301.34;;;23.33;43.82
58757;BME280;44527;47.460;19.016;2023-05-07T15:14:39;100299.78;;;23.24;44.13
58757;BME280;44527;47.460;19.016;2023-05-07T15:17:42;100304.47;;;23.22;44.72
58757;BME280;44527;47.460;19.016;2023-05-07T15:20:44;100311.84;;;23.20;43.54
58757;BME280;44527;47.460;19.016;2023-05-07T15:23:46;100309.56;;;23.02;44.84
58757;BME280;44527;47.460;19.016;2023-05-07T15:26:48;100311.00;;;23.05;46.07
58757;BME280;44527;47.460;19.016;2023-05-07T15:29:51;100314.19;;;23.08;46.53
58757;BME280;44527;47.460;19.016;2023-05-07T15:32:53;100312.34;;;23.24;46.00
58757;BME280;44527;47.460;19.016;2023-05-07T15:35:55;100314.72;;;23.19;47.61
58757;BME280;44527;47.460;19.016;2023-05-07T15:39:00;100307.50;;;23.04;45.21
58757;BME280;44527;47.460;19.016;2023-05-07T15:42:04;100310.00;;;23.06;45.36
58757;BME280;44527;47.460;19.016;2023-05-07T15:45:06;100308.47;;;22.88;46.21
58757;BME280;44527;47.460;19.016;2023-05-07T15:48:09;100313.78;;;22.74;45.91
58757;BME280;44527;47.460;19.016;2023-05-07T15:51:12;100306.44;;;22.53;45.59
58757;BME280;44527;47.460;19.016;2023-05-07T15:54:14;100308.06;;;22.39;43.94
58757;BME280;44527;47.460;19.016;2023-05-07T15:57:19;100315.50;;;22.29;44.09
58757;BME280;44527;47.460;19.016;2023-05-07T16:00:21;100308.00;;;22.24;44.26
58757;BME280;44527;47.460;19.016;2023-05-07T16:03:24;100314.72;;;22.20;44.47