sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1699;SDS011;847;48.058;7.810;2023-12-29T00:39:53;3.90;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T01:42:16;4.30;;;3.87;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:05:44;3.17;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:08:12;4.00;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:13:15;4.10;;;2.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:15:42;3.57;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:18:08;3.07;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:20:35;3.43;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:23:04;3.10;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:25:31;3.60;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:27:57;3.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:30:24;3.17;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:52:11;3.27;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T07:57:26;5.97;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T08:07:45;2.57;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-12-29T10:40:27;4.00;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T10:42:53;3.23;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T10:45:22;3.23;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T10:47:50;2.27;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-12-29T10:53:10;3.43;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-12-29T10:55:38;4.00;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-12-29T10:58:05;3.83;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:00:36;5.40;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:03:03;3.80;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:05:32;5.70;;;4.33;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:07:58;3.33;;;3.03;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:10:25;4.77;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:12:54;3.63;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:15:21;3.57;;;3.27;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:17:51;4.00;;;3.57;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:20:20;2.97;;;2.67;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:22:48;2.90;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:25:14;2.47;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:27:42;3.10;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:30:11;3.23;;;2.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:32:42;4.90;;;3.67;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:35:13;3.80;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:40:43;3.43;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:43:16;2.60;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:45:45;2.30;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:48:12;1.80;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:50:46;2.47;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:53:30;3.40;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:55:57;3.63;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-12-29T11:58:25;2.83;;;1.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:00:55;2.50;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:03:23;2.00;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:05:51;1.53;;;1.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:08:28;1.70;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:14:09;1.63;;;1.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:16:51;2.97;;;1.93;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:19:19;2.00;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:21:49;1.90;;;1.67;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:24:20;2.10;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:26:47;1.40;;;1.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:29:15;1.83;;;1.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:31:55;1.30;;;1.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:34:23;2.13;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:36:51;1.97;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:39:21;2.03;;;1.83;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:41:48;1.53;;;1.43;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:44:15;1.67;;;1.57;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:46:44;1.70;;;1.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:49:19;1.93;;;1.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:51:48;1.80;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:54:17;3.37;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:56:45;1.90;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T12:59:12;1.70;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:01:41;1.67;;;1.57;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:04:09;4.10;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:06:40;2.20;;;1.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:09:08;1.87;;;1.77;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:11:37;2.33;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:14:05;2.00;;;1.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:16:33;3.90;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:22:07;3.40;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:24:35;2.27;;;1.93;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:27:08;1.87;;;1.60;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:29:36;2.67;;;2.03;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:32:06;4.97;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:34:41;3.30;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:37:47;2.97;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:40:23;3.33;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:43:02;2.70;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:45:33;2.00;;;1.83;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:48:03;2.17;;;1.97;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:50:31;1.93;;;1.83;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:53:00;1.67;;;1.57;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:55:27;2.40;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T13:57:54;2.67;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:00:21;1.90;;;1.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:02:57;2.20;;;1.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:05:31;3.23;;;2.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:08:07;3.10;;;2.67;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:10:38;2.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:13:06;2.13;;;1.93;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:15:34;2.30;;;2.10;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:18:03;2.67;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:20:36;3.90;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:23:03;3.37;;;3.07;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:25:32;6.33;;;5.17;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:28:01;8.10;;;5.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:30:28;4.80;;;3.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:32:56;5.77;;;5.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:35:23;3.90;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:37:49;4.23;;;3.83;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:40:16;4.10;;;3.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:42:46;4.80;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:45:12;6.07;;;4.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:47:40;5.27;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:50:07;9.20;;;7.17;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:52:34;4.13;;;3.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:55:01;6.20;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:57:29;9.27;;;8.57;;
1699;SDS011;847;48.058;7.810;2023-12-29T14:59:57;3.70;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:02:24;3.80;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:04:51;3.17;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:07:18;3.93;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:09:48;3.43;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:12:16;3.40;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:15:02;3.60;;;3.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:17:29;3.20;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:19:56;4.37;;;3.57;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:22:23;3.10;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:24:51;3.30;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:27:18;3.30;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:29:44;3.23;;;2.80;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:32:12;2.83;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:34:39;5.23;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:37:06;2.50;;;2.30;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:39:33;3.07;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:42:02;2.60;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:44:29;2.50;;;2.13;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:46:56;2.40;;;2.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:49:24;3.27;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:54:26;2.37;;;2.17;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:56:53;2.27;;;2.07;;
1699;SDS011;847;48.058;7.810;2023-12-29T15:59:20;3.47;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:01:47;3.03;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:04:13;3.50;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:30:00;4.00;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:42:48;2.90;;;2.67;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:45:20;2.93;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:47:46;3.20;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:55:32;3.93;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-12-29T16:57:59;4.00;;;2.67;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:00:29;3.90;;;3.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:02:56;2.67;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:05:22;2.90;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:07:49;3.33;;;2.77;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:10:16;2.47;;;2.27;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:12:43;2.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:15:09;2.93;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T17:17:38;3.93;;;3.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:28:03;3.23;;;2.93;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:30:32;3.40;;;3.03;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:32:59;4.30;;;3.97;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:35:26;4.17;;;3.77;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:37:53;5.60;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:40:20;4.03;;;2.63;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:42:47;3.07;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T19:47:59;3.47;;;3.10;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:00:49;3.40;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:03:17;3.40;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:05:44;2.73;;;2.53;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:08:11;6.00;;;2.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:10:37;8.30;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:15:45;4.47;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:18:12;4.20;;;2.73;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:20:40;3.33;;;2.87;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:23:07;3.53;;;2.83;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:25:34;3.17;;;2.43;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:28:02;6.10;;;4.20;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:30:29;7.40;;;6.70;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:32:56;5.40;;;4.90;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:35:24;3.87;;;3.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:37:58;3.47;;;3.13;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:40:25;3.40;;;3.00;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:42:52;3.00;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:45:19;4.23;;;3.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:47:45;3.03;;;2.50;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:50:12;2.87;;;2.67;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:52:39;3.70;;;3.37;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:55:07;2.90;;;2.60;;
1699;SDS011;847;48.058;7.810;2023-12-29T20:57:34;2.43;;;2.23;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:00:01;2.70;;;2.37;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:10:15;3.17;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:12:42;4.73;;;2.57;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:15:10;2.60;;;2.40;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:17:44;3.57;;;3.23;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:20:11;6.23;;;4.23;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:22:38;3.90;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:25:08;5.13;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:27:36;4.97;;;4.47;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:30:03;4.43;;;3.33;;
1699;SDS011;847;48.058;7.810;2023-12-29T21:32:30;3.47;;;2.90;;
