sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21891;DHT22;11110;52.386;16.940;2024-02-26T00:01:42;20.30;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T00:04:11;20.20;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T00:06:40;20.20;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T00:09:09;20.20;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T00:11:38;20.10;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T00:14:06;20.10;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T00:16:35;20.10;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T00:19:05;20.00;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T00:21:33;20.00;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T00:24:02;20.00;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T00:26:31;19.90;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T00:28:59;19.90;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T00:31:28;19.90;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T00:33:56;19.80;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T00:36:26;19.80;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T00:38:55;19.70;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T00:41:24;19.70;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T00:43:52;19.60;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T00:46:21;19.60;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T00:48:49;19.60;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T00:51:18;19.60;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T00:53:53;19.50;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T00:56:22;19.50;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T00:58:51;19.50;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T01:01:19;19.50;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T01:03:48;19.50;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T01:06:16;19.50;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T01:08:45;19.40;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T01:11:15;19.40;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T01:13:43;19.40;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T01:16:12;19.40;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T01:18:40;19.30;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T01:21:09;19.30;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T01:23:38;19.30;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T01:26:06;19.30;45.20
21891;DHT22;11110;52.386;16.940;2024-02-26T01:28:36;19.20;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T01:31:05;19.20;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T01:33:36;19.10;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T01:36:05;19.10;45.20
21891;DHT22;11110;52.386;16.940;2024-02-26T01:38:34;19.10;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T01:41:03;19.10;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T01:43:31;19.10;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T01:46:01;19.00;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T01:48:30;19.00;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T01:50:59;19.00;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T01:53:28;19.00;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T01:55:57;19.00;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T01:58:26;18.80;43.50
21891;DHT22;11110;52.386;16.940;2024-02-26T02:00:55;18.90;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T02:03:24;18.90;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T02:05:54;18.90;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T02:08:23;18.90;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T02:10:51;18.80;43.80
21891;DHT22;11110;52.386;16.940;2024-02-26T02:13:20;18.80;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T02:15:48;18.70;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T02:18:17;18.70;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T02:20:47;18.60;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T02:23:16;18.60;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T02:25:44;18.50;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T02:28:13;18.40;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T02:30:41;18.40;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T02:33:10;18.40;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T02:35:40;18.40;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T02:38:10;18.40;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T02:40:38;18.40;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T02:43:07;18.40;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T02:45:35;18.30;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T02:48:04;18.30;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T02:50:33;18.20;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T02:53:01;18.20;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T02:55:31;18.20;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T02:58:00;18.20;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T03:00:28;18.20;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T03:02:57;18.20;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T03:05:26;18.10;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T03:07:54;18.20;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T03:10:23;18.20;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T03:12:53;18.20;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T03:15:23;18.20;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T03:17:52;18.20;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T03:20:20;18.20;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T03:22:49;18.20;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T03:25:17;18.10;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T03:27:45;18.10;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T03:30:16;18.10;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T03:32:44;18.10;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T03:35:14;18.10;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T03:37:43;18.00;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T03:40:12;18.00;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T03:42:44;17.90;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T03:45:15;17.90;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T03:47:43;17.80;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T03:50:12;17.60;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T03:52:40;17.60;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T03:55:09;17.50;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T03:57:37;17.50;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T04:00:07;17.50;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T04:02:40;17.40;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T04:05:10;17.40;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T04:07:39;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:10:11;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:12:40;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:15:09;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:17:40;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:20:13;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:22:42;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:25:11;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:27:40;17.40;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:30:09;17.40;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T04:32:39;17.40;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T04:35:08;17.40;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T04:37:37;17.40;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T04:40:06;17.30;43.80
21891;DHT22;11110;52.386;16.940;2024-02-26T04:42:36;17.30;43.80
21891;DHT22;11110;52.386;16.940;2024-02-26T04:45:05;17.30;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T04:47:34;17.20;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:50:05;17.10;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T04:52:34;17.20;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T04:55:03;17.20;44.10
21891;DHT22;11110;52.386;16.940;2024-02-26T04:57:31;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:00:00;17.20;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T05:02:28;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:04:59;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:07:29;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:09:58;17.30;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T05:12:26;17.20;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T05:14:55;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:17:23;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:19:53;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:22:22;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:24:52;17.20;43.80
21891;DHT22;11110;52.386;16.940;2024-02-26T05:27:21;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:29:50;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:32:19;17.20;43.90
21891;DHT22;11110;52.386;16.940;2024-02-26T05:34:47;17.20;44.00
21891;DHT22;11110;52.386;16.940;2024-02-26T05:37:15;17.20;44.20
21891;DHT22;11110;52.386;16.940;2024-02-26T05:39:43;17.20;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T05:42:13;17.20;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T05:44:42;17.20;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T05:47:10;17.20;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T05:49:39;17.20;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T05:52:07;17.20;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T05:54:36;17.20;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T05:57:04;17.20;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T05:59:35;17.10;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T06:02:03;17.10;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T06:04:32;17.10;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T06:07:01;17.10;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T06:09:29;17.10;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T06:11:58;17.10;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T06:14:26;17.00;44.30
21891;DHT22;11110;52.386;16.940;2024-02-26T06:16:56;17.00;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T06:19:25;17.00;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T06:21:53;17.00;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T06:24:22;17.00;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T06:26:50;17.00;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T06:29:19;17.10;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T06:31:47;17.10;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T06:34:19;17.20;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T06:36:48;17.10;44.70
21891;DHT22;11110;52.386;16.940;2024-02-26T06:39:16;17.10;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T06:41:45;17.20;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T06:44:14;17.20;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T06:46:42;17.30;44.90
21891;DHT22;11110;52.386;16.940;2024-02-26T06:49:11;17.30;45.00
21891;DHT22;11110;52.386;16.940;2024-02-26T06:51:41;17.40;45.10
21891;DHT22;11110;52.386;16.940;2024-02-26T06:54:09;17.40;45.20
21891;DHT22;11110;52.386;16.940;2024-02-26T06:56:38;17.50;45.30
21891;DHT22;11110;52.386;16.940;2024-02-26T06:59:06;17.50;45.30
21891;DHT22;11110;52.386;16.940;2024-02-26T07:01:34;17.60;45.50
21891;DHT22;11110;52.386;16.940;2024-02-26T07:04:03;17.60;45.70
21891;DHT22;11110;52.386;16.940;2024-02-26T07:06:32;17.60;45.60
21891;DHT22;11110;52.386;16.940;2024-02-26T07:09:02;17.70;45.60
21891;DHT22;11110;52.386;16.940;2024-02-26T07:11:30;17.70;45.60
21891;DHT22;11110;52.386;16.940;2024-02-26T07:13:59;17.80;45.70
21891;DHT22;11110;52.386;16.940;2024-02-26T07:16:28;17.80;45.70
21891;DHT22;11110;52.386;16.940;2024-02-26T07:18:56;17.90;45.80
21891;DHT22;11110;52.386;16.940;2024-02-26T07:21:25;17.80;45.70
21891;DHT22;11110;52.386;16.940;2024-02-26T07:23:53;17.90;45.80
21891;DHT22;11110;52.386;16.940;2024-02-26T07:26:23;18.00;45.90
21891;DHT22;11110;52.386;16.940;2024-02-26T07:28:53;18.00;46.10
21891;DHT22;11110;52.386;16.940;2024-02-26T07:31:21;18.00;46.00
21891;DHT22;11110;52.386;16.940;2024-02-26T07:33:50;18.00;46.10
21891;DHT22;11110;52.386;16.940;2024-02-26T07:36:19;18.10;46.30
21891;DHT22;11110;52.386;16.940;2024-02-26T07:38:48;17.90;46.10
21891;DHT22;11110;52.386;16.940;2024-02-26T07:41:16;18.10;46.20
21891;DHT22;11110;52.386;16.940;2024-02-26T07:43:46;18.20;46.20
21891;DHT22;11110;52.386;16.940;2024-02-26T07:46:15;18.20;46.20
21891;DHT22;11110;52.386;16.940;2024-02-26T07:48:44;18.20;46.20
21891;DHT22;11110;52.386;16.940;2024-02-26T07:51:13;18.30;47.00
21891;DHT22;11110;52.386;16.940;2024-02-26T07:53:42;18.40;46.70
21891;DHT22;11110;52.386;16.940;2024-02-26T07:56:10;18.40;46.90
21891;DHT22;11110;52.386;16.940;2024-02-26T07:58:39;18.50;46.90
21891;DHT22;11110;52.386;16.940;2024-02-26T08:01:09;18.60;47.00
21891;DHT22;11110;52.386;16.940;2024-02-26T08:03:37;18.60;47.10
21891;DHT22;11110;52.386;16.940;2024-02-26T08:06:08;18.70;47.30
21891;DHT22;11110;52.386;16.940;2024-02-26T08:08:37;18.80;47.40
21891;DHT22;11110;52.386;16.940;2024-02-26T08:11:05;18.90;47.40
21891;DHT22;11110;52.386;16.940;2024-02-26T08:13:34;19.00;47.40
21891;DHT22;11110;52.386;16.940;2024-02-26T08:16:03;19.00;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T08:18:34;19.10;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T08:21:03;19.20;47.60
21891;DHT22;11110;52.386;16.940;2024-02-26T08:23:31;19.30;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T08:26:00;19.40;48.10
21891;DHT22;11110;52.386;16.940;2024-02-26T08:28:28;19.40;47.60
21891;DHT22;11110;52.386;16.940;2024-02-26T08:30:57;19.50;47.60
21891;DHT22;11110;52.386;16.940;2024-02-26T08:33:25;19.60;47.60
21891;DHT22;11110;52.386;16.940;2024-02-26T08:35:55;19.60;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T08:38:24;19.70;47.70
21891;DHT22;11110;52.386;16.940;2024-02-26T08:40:53;19.80;47.80
21891;DHT22;11110;52.386;16.940;2024-02-26T08:43:21;19.90;47.60
21891;DHT22;11110;52.386;16.940;2024-02-26T08:45:50;20.00;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T08:48:18;20.00;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T08:50:47;20.10;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T08:53:17;20.20;47.40
21891;DHT22;11110;52.386;16.940;2024-02-26T08:55:57;20.20;47.60
21891;DHT22;11110;52.386;16.940;2024-02-26T08:58:26;20.30;47.60
21891;DHT22;11110;52.386;16.940;2024-02-26T09:00:55;20.40;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T09:03:24;20.50;47.30
21891;DHT22;11110;52.386;16.940;2024-02-26T09:05:53;20.50;47.20
21891;DHT22;11110;52.386;16.940;2024-02-26T09:08:23;20.60;47.40
21891;DHT22;11110;52.386;16.940;2024-02-26T09:10:51;20.70;47.50
21891;DHT22;11110;52.386;16.940;2024-02-26T09:13:20;20.70;47.30
21891;DHT22;11110;52.386;16.940;2024-02-26T09:15:48;20.80;47.30
21891;DHT22;11110;52.386;16.940;2024-02-26T09:18:17;20.90;47.30
21891;DHT22;11110;52.386;16.940;2024-02-26T09:20:45;21.00;47.20
21891;DHT22;11110;52.386;16.940;2024-02-26T09:23:14;21.10;47.10
21891;DHT22;11110;52.386;16.940;2024-02-26T09:25:44;21.10;47.30
21891;DHT22;11110;52.386;16.940;2024-02-26T09:28:13;21.20;47.10
21891;DHT22;11110;52.386;16.940;2024-02-26T09:30:43;21.30;47.00
21891;DHT22;11110;52.386;16.940;2024-02-26T09:33:13;21.40;47.00
21891;DHT22;11110;52.386;16.940;2024-02-26T09:35:42;21.40;47.00
21891;DHT22;11110;52.386;16.940;2024-02-26T09:38:11;21.50;46.90
21891;DHT22;11110;52.386;16.940;2024-02-26T09:40:39;21.60;46.80
21891;DHT22;11110;52.386;16.940;2024-02-26T09:43:10;21.60;47.10
21891;DHT22;11110;52.386;16.940;2024-02-26T09:45:42;21.60;46.80
21891;DHT22;11110;52.386;16.940;2024-02-26T09:48:12;21.70;46.90
21891;DHT22;11110;52.386;16.940;2024-02-26T09:50:41;21.80;46.80
21891;DHT22;11110;52.386;16.940;2024-02-26T09:53:12;21.90;46.80
21891;DHT22;11110;52.386;16.940;2024-02-26T09:55:42;22.00;46.50
21891;DHT22;11110;52.386;16.940;2024-02-26T09:58:12;22.00;46.50
21891;DHT22;11110;52.386;16.940;2024-02-26T10:00:49;22.00;46.30
21891;DHT22;11110;52.386;16.940;2024-02-26T10:03:21;22.10;46.40
21891;DHT22;11110;52.386;16.940;2024-02-26T10:05:52;22.20;46.30
21891;DHT22;11110;52.386;16.940;2024-02-26T10:08:24;22.30;46.20
21891;DHT22;11110;52.386;16.940;2024-02-26T10:10:53;22.40;46.20
21891;DHT22;11110;52.386;16.940;2024-02-26T10:13:24;22.50;46.10
21891;DHT22;11110;52.386;16.940;2024-02-26T10:15:52;22.60;45.90
21891;DHT22;11110;52.386;16.940;2024-02-26T10:18:22;22.60;46.00
21891;DHT22;11110;52.386;16.940;2024-02-26T10:21:01;22.80;46.00
21891;DHT22;11110;52.386;16.940;2024-02-26T10:23:29;22.70;45.70
21891;DHT22;11110;52.386;16.940;2024-02-26T10:25:57;22.80;45.40
21891;DHT22;11110;52.386;16.940;2024-02-26T10:28:29;22.90;45.50
21891;DHT22;11110;52.386;16.940;2024-02-26T10:30:58;23.00;45.30
21891;DHT22;11110;52.386;16.940;2024-02-26T10:33:27;23.20;45.20
21891;DHT22;11110;52.386;16.940;2024-02-26T10:36:01;23.20;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T10:38:29;23.40;44.60
21891;DHT22;11110;52.386;16.940;2024-02-26T10:40:58;23.50;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T10:43:28;23.50;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T10:45:56;23.60;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T10:48:25;23.70;44.50
21891;DHT22;11110;52.386;16.940;2024-02-26T10:50:54;23.80;44.40
21891;DHT22;11110;52.386;16.940;2024-02-26T10:53:29;23.90;44.80
21891;DHT22;11110;52.386;16.940;2024-02-26T10:56:01;24.00;43.40
21891;DHT22;11110;52.386;16.940;2024-02-26T10:58:33;24.10;43.40
21891;DHT22;11110;52.386;16.940;2024-02-26T11:01:03;24.20;42.70
21891;DHT22;11110;52.386;16.940;2024-02-26T11:03:33;24.10;43.20
21891;DHT22;11110;52.386;16.940;2024-02-26T11:06:04;24.20;42.70
21891;DHT22;11110;52.386;16.940;2024-02-26T11:08:33;24.30;42.70
21891;DHT22;11110;52.386;16.940;2024-02-26T11:11:02;24.30;42.80
21891;DHT22;11110;52.386;16.940;2024-02-26T11:13:33;24.40;42.50
21891;DHT22;11110;52.386;16.940;2024-02-26T11:16:09;24.50;42.90
21891;DHT22;11110;52.386;16.940;2024-02-26T11:18:40;24.50;42.40
21891;DHT22;11110;52.386;16.940;2024-02-26T11:21:11;24.60;42.40
21891;DHT22;11110;52.386;16.940;2024-02-26T11:23:41;24.70;41.70
21891;DHT22;11110;52.386;16.940;2024-02-26T11:26:10;24.80;41.90
21891;DHT22;11110;52.386;16.940;2024-02-26T11:28:41;24.90;41.60
21891;DHT22;11110;52.386;16.940;2024-02-26T11:31:10;25.00;41.50
21891;DHT22;11110;52.386;16.940;2024-02-26T11:33:39;25.00;41.40
21891;DHT22;11110;52.386;16.940;2024-02-26T11:36:09;25.00;41.00
21891;DHT22;11110;52.386;16.940;2024-02-26T11:38:38;25.10;41.00
21891;DHT22;11110;52.386;16.940;2024-02-26T11:41:07;25.30;40.40
21891;DHT22;11110;52.386;16.940;2024-02-26T11:43:53;25.30;40.60
21891;DHT22;11110;52.386;16.940;2024-02-26T11:46:29;25.40;40.50
21891;DHT22;11110;52.386;16.940;2024-02-26T11:48:59;25.40;40.20
21891;DHT22;11110;52.386;16.940;2024-02-26T11:51:32;25.30;40.60
21891;DHT22;11110;52.386;16.940;2024-02-26T11:54:01;25.40;40.50
21891;DHT22;11110;52.386;16.940;2024-02-26T11:56:30;25.50;40.30
21891;DHT22;11110;52.386;16.940;2024-02-26T11:59:04;25.50;40.10
21891;DHT22;11110;52.386;16.940;2024-02-26T12:01:44;25.60;40.40
21891;DHT22;11110;52.386;16.940;2024-02-26T12:04:17;25.60;39.80
21891;DHT22;11110;52.386;16.940;2024-02-26T12:06:55;25.60;39.90
21891;DHT22;11110;52.386;16.940;2024-02-26T12:09:35;25.70;40.20
21891;DHT22;11110;52.386;16.940;2024-02-26T12:12:05;25.70;40.10
21891;DHT22;11110;52.386;16.940;2024-02-26T12:14:37;25.70;39.90
21891;DHT22;11110;52.386;16.940;2024-02-26T12:17:07;25.80;39.90
21891;DHT22;11110;52.386;16.940;2024-02-26T12:19:36;25.90;39.60
21891;DHT22;11110;52.386;16.940;2024-02-26T12:22:13;25.90;40.40
21891;DHT22;11110;52.386;16.940;2024-02-26T12:24:43;26.00;39.70
21891;DHT22;11110;52.386;16.940;2024-02-26T12:27:12;26.00;39.30
21891;DHT22;11110;52.386;16.940;2024-02-26T12:29:42;26.00;39.10
21891;DHT22;11110;52.386;16.940;2024-02-26T12:32:10;26.10;38.80
21891;DHT22;11110;52.386;16.940;2024-02-26T12:34:40;26.20;39.60
21891;DHT22;11110;52.386;16.940;2024-02-26T12:37:09;26.20;39.30
21891;DHT22;11110;52.386;16.940;2024-02-26T12:39:38;26.20;39.10
21891;DHT22;11110;52.386;16.940;2024-02-26T12:42:07;26.30;38.90
21891;DHT22;11110;52.386;16.940;2024-02-26T12:44:36;26.40;39.10
21891;DHT22;11110;52.386;16.940;2024-02-26T12:47:06;26.50;38.80
21891;DHT22;11110;52.386;16.940;2024-02-26T12:49:35;26.60;38.40
21891;DHT22;11110;52.386;16.940;2024-02-26T12:52:05;26.60;38.90
21891;DHT22;11110;52.386;16.940;2024-02-26T12:54:34;26.60;38.60
21891;DHT22;11110;52.386;16.940;2024-02-26T12:57:06;26.70;38.80
21891;DHT22;11110;52.386;16.940;2024-02-26T12:59:37;26.70;38.10
21891;DHT22;11110;52.386;16.940;2024-02-26T13:02:07;26.70;38.30
21891;DHT22;11110;52.386;16.940;2024-02-26T13:04:37;26.70;38.60
21891;DHT22;11110;52.386;16.940;2024-02-26T13:07:06;26.80;38.40
21891;DHT22;11110;52.386;16.940;2024-02-26T13:09:35;26.80;37.80
21891;DHT22;11110;52.386;16.940;2024-02-26T13:12:05;26.90;38.00
21891;DHT22;11110;52.386;16.940;2024-02-26T13:14:34;27.00;38.20
21891;DHT22;11110;52.386;16.940;2024-02-26T13:17:03;27.00;38.10
21891;DHT22;11110;52.386;16.940;2024-02-26T13:19:33;27.10;38.50
21891;DHT22;11110;52.386;16.940;2024-02-26T13:22:06;27.20;37.80
21891;DHT22;11110;52.386;16.940;2024-02-26T13:24:35;27.20;37.90
21891;DHT22;11110;52.386;16.940;2024-02-26T13:27:04;27.20;38.00
21891;DHT22;11110;52.386;16.940;2024-02-26T13:29:34;27.30;38.60
21891;DHT22;11110;52.386;16.940;2024-02-26T13:32:04;27.30;37.60
21891;DHT22;11110;52.386;16.940;2024-02-26T13:34:34;27.40;37.70
21891;DHT22;11110;52.386;16.940;2024-02-26T13:37:04;27.40;37.60
21891;DHT22;11110;52.386;16.940;2024-02-26T13:39:33;27.50;37.60
21891;DHT22;11110;52.386;16.940;2024-02-26T13:42:05;27.50;38.00
21891;DHT22;11110;52.386;16.940;2024-02-26T13:44:35;27.50;37.60
21891;DHT22;11110;52.386;16.940;2024-02-26T13:47:06;27.60;37.70
21891;DHT22;11110;52.386;16.940;2024-02-26T13:49:36;27.60;37.40
21891;DHT22;11110;52.386;16.940;2024-02-26T13:52:05;27.60;37.30
21891;DHT22;11110;52.386;16.940;2024-02-26T13:54:33;27.60;37.10
21891;DHT22;11110;52.386;16.940;2024-02-26T13:57:03;27.50;37.20
21891;DHT22;11110;52.386;16.940;2024-02-26T13:59:31;27.50;37.30
21891;DHT22;11110;52.386;16.940;2024-02-26T14:02:01;27.50;37.30
21891;DHT22;11110;52.386;16.940;2024-02-26T14:04:31;27.50;37.40
21891;DHT22;11110;52.386;16.940;2024-02-26T14:07:01;27.40;37.20
21891;DHT22;11110;52.386;16.940;2024-02-26T14:09:30;27.40;37.60
21891;DHT22;11110;52.386;16.940;2024-02-26T14:12:14;27.40;37.40
21891;DHT22;11110;52.386;16.940;2024-02-26T14:14:46;27.40;37.70
21891;DHT22;11110;52.386;16.940;2024-02-26T14:17:16;27.30;37.50
21891;DHT22;11110;52.386;16.940;2024-02-26T14:19:45;27.30;37.70
21891;DHT22;11110;52.386;16.940;2024-02-26T14:22:16;27.30;37.70
21891;DHT22;11110;52.386;16.940;2024-02-26T14:24:45;27.30;37.90
21891;DHT22;11110;52.386;16.940;2024-02-26T14:27:14;27.30;37.90
21891;DHT22;11110;52.386;16.940;2024-02-26T14:29:44;27.30;38.70
21891;DHT22;11110;52.386;16.940;2024-02-26T14:32:12;27.30;38.10
21891;DHT22;11110;52.386;16.940;2024-02-26T14:34:41;27.30;37.20
21891;DHT22;11110;52.386;16.940;2024-02-26T14:37:10;27.30;37.20
21891;DHT22;11110;52.386;16.940;2024-02-26T14:39:39;27.30;37.50
21891;DHT22;11110;52.386;16.940;2024-02-26T14:42:08;27.30;38.00
21891;DHT22;11110;52.386;16.940;2024-02-26T14:44:36;27.30;37.30
21891;DHT22;11110;52.386;16.940;2024-02-26T14:47:05;27.30;37.20
21891;DHT22;11110;52.386;16.940;2024-02-26T14:49:34;27.30;37.30
21891;DHT22;11110;52.386;16.940;2024-02-26T14:52:02;27.30;37.00
21891;DHT22;11110;52.386;16.940;2024-02-26T14:54:31;27.30;36.90
21891;DHT22;11110;52.386;16.940;2024-02-26T14:57:06;27.20;37.00
21891;DHT22;11110;52.386;16.940;2024-02-26T14:59:35;27.20;36.80
21891;DHT22;11110;52.386;16.940;2024-02-26T15:02:04;27.20;36.90
21891;DHT22;11110;52.386;16.940;2024-02-26T15:04:33;27.10;37.00
21891;DHT22;11110;52.386;16.940;2024-02-26T15:07:03;27.10;37.20
21891;DHT22;11110;52.386;16.940;2024-02-26T15:09:32;27.00;37.40
21891;DHT22;11110;52.386;16.940;2024-02-26T15:12:02;27.00;37.00
21891;DHT22;11110;52.386;16.940;2024-02-26T15:14:34;27.00;37.10
21891;DHT22;11110;52.386;16.940;2024-02-26T15:17:03;27.00;36.80
21891;DHT22;11110;52.386;16.940;2024-02-26T15:19:32;26.90;36.80
21891;DHT22;11110;52.386;16.940;2024-02-26T15:22:01;26.90;36.80
21891;DHT22;11110;52.386;16.940;2024-02-26T15:24:29;26.80;37.20
21891;DHT22;11110;52.386;16.940;2024-02-26T15:26:58;26.80;37.30
21891;DHT22;11110;52.386;16.940;2024-02-26T15:29:27;26.70;37.20