sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9482;DHT22;4779;48.062;11.672;2023-10-13T00:01:47;17.80;95.10
9482;DHT22;4779;48.062;11.672;2023-10-13T00:04:17;17.70;96.20
9482;DHT22;4779;48.062;11.672;2023-10-13T00:06:48;17.70;95.30
9482;DHT22;4779;48.062;11.672;2023-10-13T00:09:15;17.70;95.30
9482;DHT22;4779;48.062;11.672;2023-10-13T00:11:42;17.70;95.50
9482;DHT22;4779;48.062;11.672;2023-10-13T00:14:12;17.60;96.20
9482;DHT22;4779;48.062;11.672;2023-10-13T00:16:42;17.60;96.00
9482;DHT22;4779;48.062;11.672;2023-10-13T00:19:28;17.50;96.70
9482;DHT22;4779;48.062;11.672;2023-10-13T00:22:03;17.40;96.50
9482;DHT22;4779;48.062;11.672;2023-10-13T00:24:34;17.40;96.60
9482;DHT22;4779;48.062;11.672;2023-10-13T00:27:09;17.30;96.50
9482;DHT22;4779;48.062;11.672;2023-10-13T00:29:50;17.30;96.80
9482;DHT22;4779;48.062;11.672;2023-10-13T00:32:30;17.20;97.20
9482;DHT22;4779;48.062;11.672;2023-10-13T00:34:59;17.10;97.30
9482;DHT22;4779;48.062;11.672;2023-10-13T00:37:30;17.10;97.00
9482;DHT22;4779;48.062;11.672;2023-10-13T00:40:08;17.00;97.30
9482;DHT22;4779;48.062;11.672;2023-10-13T00:42:44;17.00;97.10
9482;DHT22;4779;48.062;11.672;2023-10-13T00:45:16;17.00;97.20
9482;DHT22;4779;48.062;11.672;2023-10-13T00:47:43;16.90;97.70
9482;DHT22;4779;48.062;11.672;2023-10-13T00:50:17;16.90;97.20
9482;DHT22;4779;48.062;11.672;2023-10-13T00:52:44;16.90;97.10
9482;DHT22;4779;48.062;11.672;2023-10-13T00:55:13;17.00;97.40
9482;DHT22;4779;48.062;11.672;2023-10-13T00:57:40;16.90;97.40
9482;DHT22;4779;48.062;11.672;2023-10-13T01:00:08;16.90;97.40
9482;DHT22;4779;48.062;11.672;2023-10-13T01:02:43;16.90;97.40
9482;DHT22;4779;48.062;11.672;2023-10-13T01:05:11;16.90;97.30
9482;DHT22;4779;48.062;11.672;2023-10-13T01:07:46;16.90;97.50
9482;DHT22;4779;48.062;11.672;2023-10-13T01:10:18;16.80;97.60
9482;DHT22;4779;48.062;11.672;2023-10-13T01:12:45;16.80;97.70
9482;DHT22;4779;48.062;11.672;2023-10-13T01:15:12;16.80;97.60
9482;DHT22;4779;48.062;11.672;2023-10-13T01:17:42;16.80;98.10
9482;DHT22;4779;48.062;11.672;2023-10-13T01:20:12;16.70;98.30
9482;DHT22;4779;48.062;11.672;2023-10-13T01:22:46;16.70;98.00
9482;DHT22;4779;48.062;11.672;2023-10-13T01:25:23;16.60;98.00
9482;DHT22;4779;48.062;11.672;2023-10-13T01:27:54;16.60;98.00
9482;DHT22;4779;48.062;11.672;2023-10-13T01:30:21;16.60;98.00
9482;DHT22;4779;48.062;11.672;2023-10-13T01:32:52;16.50;98.40
9482;DHT22;4779;48.062;11.672;2023-10-13T01:35:19;16.50;98.80
9482;DHT22;4779;48.062;11.672;2023-10-13T01:37:51;16.50;98.50
9482;DHT22;4779;48.062;11.672;2023-10-13T01:40:18;16.40;98.40
9482;DHT22;4779;48.062;11.672;2023-10-13T01:42:47;16.40;98.40
9482;DHT22;4779;48.062;11.672;2023-10-13T01:45:20;16.30;99.00
9482;DHT22;4779;48.062;11.672;2023-10-13T01:47:47;16.30;98.90
9482;DHT22;4779;48.062;11.672;2023-10-13T01:50:16;16.30;99.00
9482;DHT22;4779;48.062;11.672;2023-10-13T01:52:46;16.20;99.40
9482;DHT22;4779;48.062;11.672;2023-10-13T01:55:14;16.20;99.20
9482;DHT22;4779;48.062;11.672;2023-10-13T01:57:40;16.10;99.40
9482;DHT22;4779;48.062;11.672;2023-10-13T02:00:14;16.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:02:44;16.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:05:15;16.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:07:42;16.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:10:11;15.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:12:38;15.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:15:10;15.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:17:39;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:20:08;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:22:40;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:25:15;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:27:43;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:30:23;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:32:52;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:35:21;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:37:55;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:40:24;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:42:50;15.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:45:17;15.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:47:47;15.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:50:37;15.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:53:04;15.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:55:38;15.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T02:58:05;15.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:00:34;15.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:03:06;15.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:05:36;15.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:08:08;15.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:10:37;15.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:13:11;15.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:15:37;15.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:18:05;15.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:20:31;15.20;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:22:59;15.20;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:25:26;15.20;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:28:02;15.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:30:31;15.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:33:02;15.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:35:34;15.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:38:06;15.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:40:42;15.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:43:14;15.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:45:43;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:48:14;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:50:55;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:53:30;14.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:56:00;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T03:58:38;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:01:11;14.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:03:41;14.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:06:23;14.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:09:15;14.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:11:59;14.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:14:42;14.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:17:27;14.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:19:56;14.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:22:41;14.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:25:36;14.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:28:18;14.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:30:59;14.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:33:37;14.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:36:19;14.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:39:02;14.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:41:37;14.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:44:05;14.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:46:46;14.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:49:38;14.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:52:15;14.20;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:55:05;14.20;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T04:58:10;14.20;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:00:40;14.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:03:34;14.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:06:18;14.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:09:03;14.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:11:56;14.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:14:42;14.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:17:26;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:20:13;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:22:57;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:25:42;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:28:27;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:31:12;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:33:57;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:36:41;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:39:31;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:42:15;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:44:58;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:47:41;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:50:19;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:53:15;13.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:56:04;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T05:58:48;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:01:33;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:04:18;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:07:02;13.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:09:47;14.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:12:31;14.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:15:15;14.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:18:00;14.20;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:20:45;14.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:23:29;14.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:26:14;14.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:28:58;14.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:31:25;14.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:33:52;14.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:36:22;14.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:38:49;14.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:41:42;14.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:44:09;14.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:46:41;14.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:49:09;14.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:51:37;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:54:06;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:56:38;14.90;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T06:59:06;15.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:01:33;15.00;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:04:05;15.10;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:06:40;15.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:09:14;15.30;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:12:03;15.40;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:14:32;15.50;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:17:02;15.60;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:19:30;15.70;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:22:01;15.80;99.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:24:45;15.90;99.40
9482;DHT22;4779;48.062;11.672;2023-10-13T07:27:14;16.10;99.60
9482;DHT22;4779;48.062;11.672;2023-10-13T07:29:48;16.30;98.70
9482;DHT22;4779;48.062;11.672;2023-10-13T07:32:23;16.40;98.40
9482;DHT22;4779;48.062;11.672;2023-10-13T07:34:54;16.50;98.20
9482;DHT22;4779;48.062;11.672;2023-10-13T07:37:36;16.60;98.00
9482;DHT22;4779;48.062;11.672;2023-10-13T07:40:07;16.70;97.60
9482;DHT22;4779;48.062;11.672;2023-10-13T07:42:48;16.90;96.80
9482;DHT22;4779;48.062;11.672;2023-10-13T07:45:15;17.10;97.60
9482;DHT22;4779;48.062;11.672;2023-10-13T07:47:50;17.20;97.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:50:17;17.30;98.10
9482;DHT22;4779;48.062;11.672;2023-10-13T07:52:52;17.30;97.90
9482;DHT22;4779;48.062;11.672;2023-10-13T07:55:30;17.40;97.60
9482;DHT22;4779;48.062;11.672;2023-10-13T07:57:59;17.60;97.40
9482;DHT22;4779;48.062;11.672;2023-10-13T08:00:33;17.80;97.40
9482;DHT22;4779;48.062;11.672;2023-10-13T08:03:12;17.80;97.70
9482;DHT22;4779;48.062;11.672;2023-10-13T08:05:57;17.90;97.50
9482;DHT22;4779;48.062;11.672;2023-10-13T08:08:25;17.80;97.10
9482;DHT22;4779;48.062;11.672;2023-10-13T08:11:00;18.00;96.80
9482;DHT22;4779;48.062;11.672;2023-10-13T08:13:35;18.10;95.60
9482;DHT22;4779;48.062;11.672;2023-10-13T08:16:03;18.20;96.00
9482;DHT22;4779;48.062;11.672;2023-10-13T08:18:34;18.40;96.00
9482;DHT22;4779;48.062;11.672;2023-10-13T08:21:02;18.40;95.90
9482;DHT22;4779;48.062;11.672;2023-10-13T08:23:31;18.50;96.60
9482;DHT22;4779;48.062;11.672;2023-10-13T08:26:22;18.60;95.70
9482;DHT22;4779;48.062;11.672;2023-10-13T08:29:07;18.60;95.90
9482;DHT22;4779;48.062;11.672;2023-10-13T08:31:48;18.70;95.40
9482;DHT22;4779;48.062;11.672;2023-10-13T08:34:36;18.90;95.50
9482;DHT22;4779;48.062;11.672;2023-10-13T08:37:05;19.10;95.40
9482;DHT22;4779;48.062;11.672;2023-10-13T08:39:48;19.30;94.30
9482;DHT22;4779;48.062;11.672;2023-10-13T08:42:45;19.50;93.30
9482;DHT22;4779;48.062;11.672;2023-10-13T08:45:37;19.80;91.90
9482;DHT22;4779;48.062;11.672;2023-10-13T08:48:26;20.00;91.80
9482;DHT22;4779;48.062;11.672;2023-10-13T08:50:58;20.30;91.60
9482;DHT22;4779;48.062;11.672;2023-10-13T08:53:36;20.30;91.00
9482;DHT22;4779;48.062;11.672;2023-10-13T08:56:13;20.60;91.20
9482;DHT22;4779;48.062;11.672;2023-10-13T08:58:57;20.70;88.80
9482;DHT22;4779;48.062;11.672;2023-10-13T09:01:33;20.90;88.30
9482;DHT22;4779;48.062;11.672;2023-10-13T09:04:12;21.10;89.60
9482;DHT22;4779;48.062;11.672;2023-10-13T09:06:49;21.30;87.10
9482;DHT22;4779;48.062;11.672;2023-10-13T09:09:31;21.60;85.00
9482;DHT22;4779;48.062;11.672;2023-10-13T09:12:12;22.00;86.30
9482;DHT22;4779;48.062;11.672;2023-10-13T09:14:40;22.50;84.40
9482;DHT22;4779;48.062;11.672;2023-10-13T09:17:11;22.90;83.00
9482;DHT22;4779;48.062;11.672;2023-10-13T09:19:48;23.50;79.70
9482;DHT22;4779;48.062;11.672;2023-10-13T09:22:25;24.00;79.70
9482;DHT22;4779;48.062;11.672;2023-10-13T09:24:55;24.60;79.00
9482;DHT22;4779;48.062;11.672;2023-10-13T09:27:26;25.20;79.30
9482;DHT22;4779;48.062;11.672;2023-10-13T09:30:00;25.80;73.00
9482;DHT22;4779;48.062;11.672;2023-10-13T09:32:34;26.40;73.20
9482;DHT22;4779;48.062;11.672;2023-10-13T09:35:17;26.90;68.50
9482;DHT22;4779;48.062;11.672;2023-10-13T09:37:45;27.40;67.50
9482;DHT22;4779;48.062;11.672;2023-10-13T09:40:15;27.90;69.40
9482;DHT22;4779;48.062;11.672;2023-10-13T09:42:52;28.30;64.30
9482;DHT22;4779;48.062;11.672;2023-10-13T09:45:27;28.60;61.60
9482;DHT22;4779;48.062;11.672;2023-10-13T09:47:55;28.80;61.70
9482;DHT22;4779;48.062;11.672;2023-10-13T09:50:37;28.80;65.30
9482;DHT22;4779;48.062;11.672;2023-10-13T09:53:04;28.80;62.80
9482;DHT22;4779;48.062;11.672;2023-10-13T09:55:36;28.90;62.40
9482;DHT22;4779;48.062;11.672;2023-10-13T09:58:08;29.00;62.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:00:43;29.20;60.80
9482;DHT22;4779;48.062;11.672;2023-10-13T10:03:12;29.20;64.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:06:03;28.80;65.30
9482;DHT22;4779;48.062;11.672;2023-10-13T10:08:31;28.30;64.90
9482;DHT22;4779;48.062;11.672;2023-10-13T10:14:12;27.80;69.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:16:50;27.50;67.10
9482;DHT22;4779;48.062;11.672;2023-10-13T10:19:25;27.50;68.80
9482;DHT22;4779;48.062;11.672;2023-10-13T10:22:01;27.20;70.00
9482;DHT22;4779;48.062;11.672;2023-10-13T10:24:40;26.90;72.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:27:09;26.50;70.60
9482;DHT22;4779;48.062;11.672;2023-10-13T10:29:52;26.70;74.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:32:20;27.20;70.80
9482;DHT22;4779;48.062;11.672;2023-10-13T10:34:47;27.90;71.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:37:14;28.30;64.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:39:42;28.80;82.00
9482;DHT22;4779;48.062;11.672;2023-10-13T10:42:14;28.70;66.90
9482;DHT22;4779;48.062;11.672;2023-10-13T10:44:51;28.90;77.30
9482;DHT22;4779;48.062;11.672;2023-10-13T10:47:23;29.30;73.30
9482;DHT22;4779;48.062;11.672;2023-10-13T10:49:59;29.50;70.10
9482;DHT22;4779;48.062;11.672;2023-10-13T10:52:44;29.90;76.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:55:12;30.10;70.20
9482;DHT22;4779;48.062;11.672;2023-10-13T10:57:45;30.40;71.10
9482;DHT22;4779;48.062;11.672;2023-10-13T11:00:25;30.50;65.80
9482;DHT22;4779;48.062;11.672;2023-10-13T11:03:04;30.40;69.20
9482;DHT22;4779;48.062;11.672;2023-10-13T11:05:31;30.10;60.90
9482;DHT22;4779;48.062;11.672;2023-10-13T11:08:20;29.60;68.50
9482;DHT22;4779;48.062;11.672;2023-10-13T11:10:51;29.60;67.10
9482;DHT22;4779;48.062;11.672;2023-10-13T11:13:18;29.60;60.70
9482;DHT22;4779;48.062;11.672;2023-10-13T11:15:49;29.60;66.30
9482;DHT22;4779;48.062;11.672;2023-10-13T11:18:17;29.70;65.60
9482;DHT22;4779;48.062;11.672;2023-10-13T11:20:46;29.60;65.00
9482;DHT22;4779;48.062;11.672;2023-10-13T11:23:20;29.70;69.30
9482;DHT22;4779;48.062;11.672;2023-10-13T11:25:57;29.40;63.80
9482;DHT22;4779;48.062;11.672;2023-10-13T11:28:25;29.40;60.60
9482;DHT22;4779;48.062;11.672;2023-10-13T11:30:55;29.40;57.40
9482;DHT22;4779;48.062;11.672;2023-10-13T11:33:24;29.30;57.80
9482;DHT22;4779;48.062;11.672;2023-10-13T11:35:54;29.00;56.90
9482;DHT22;4779;48.062;11.672;2023-10-13T11:38:29;29.10;57.10
9482;DHT22;4779;48.062;11.672;2023-10-13T11:41:07;28.90;54.50
9482;DHT22;4779;48.062;11.672;2023-10-13T11:43:43;28.70;53.90
9482;DHT22;4779;48.062;11.672;2023-10-13T11:46:21;28.60;53.60
9482;DHT22;4779;48.062;11.672;2023-10-13T11:49:07;28.70;54.30
9482;DHT22;4779;48.062;11.672;2023-10-13T11:51:44;28.90;58.40
9482;DHT22;4779;48.062;11.672;2023-10-13T11:54:10;28.70;54.20
9482;DHT22;4779;48.062;11.672;2023-10-13T11:56:37;28.40;52.20
9482;DHT22;4779;48.062;11.672;2023-10-13T11:59:04;28.60;52.50
9482;DHT22;4779;48.062;11.672;2023-10-13T12:01:33;28.60;52.20
9482;DHT22;4779;48.062;11.672;2023-10-13T12:04:14;28.50;52.70
9482;DHT22;4779;48.062;11.672;2023-10-13T12:07:06;28.50;57.50
9482;DHT22;4779;48.062;11.672;2023-10-13T12:09:46;28.30;53.30
9482;DHT22;4779;48.062;11.672;2023-10-13T12:12:29;28.40;53.90
9482;DHT22;4779;48.062;11.672;2023-10-13T12:14:59;28.40;52.60
9482;DHT22;4779;48.062;11.672;2023-10-13T12:17:36;28.60;55.40
9482;DHT22;4779;48.062;11.672;2023-10-13T12:20:06;28.70;53.40
9482;DHT22;4779;48.062;11.672;2023-10-13T12:22:35;28.50;54.10
9482;DHT22;4779;48.062;11.672;2023-10-13T12:25:05;28.40;53.80
9482;DHT22;4779;48.062;11.672;2023-10-13T12:27:45;28.50;52.50
9482;DHT22;4779;48.062;11.672;2023-10-13T12:30:14;28.50;50.60
9482;DHT22;4779;48.062;11.672;2023-10-13T12:32:50;28.60;54.40
9482;DHT22;4779;48.062;11.672;2023-10-13T12:35:32;28.70;54.50
9482;DHT22;4779;48.062;11.672;2023-10-13T12:38:10;28.60;50.20
9482;DHT22;4779;48.062;11.672;2023-10-13T12:41:04;28.60;50.00
9482;DHT22;4779;48.062;11.672;2023-10-13T12:43:49;28.70;51.80
9482;DHT22;4779;48.062;11.672;2023-10-13T12:46:32;28.80;56.00
9482;DHT22;4779;48.062;11.672;2023-10-13T12:49:18;28.90;50.60
9482;DHT22;4779;48.062;11.672;2023-10-13T12:52:04;28.60;53.40
9482;DHT22;4779;48.062;11.672;2023-10-13T12:54:41;28.60;52.20
9482;DHT22;4779;48.062;11.672;2023-10-13T12:57:19;28.60;54.40
9482;DHT22;4779;48.062;11.672;2023-10-13T12:59:52;28.70;53.10
9482;DHT22;4779;48.062;11.672;2023-10-13T13:02:23;28.80;54.70
9482;DHT22;4779;48.062;11.672;2023-10-13T13:04:52;28.90;55.70
9482;DHT22;4779;48.062;11.672;2023-10-13T13:07:22;28.70;52.50
9482;DHT22;4779;48.062;11.672;2023-10-13T13:09:55;28.70;52.60
9482;DHT22;4779;48.062;11.672;2023-10-13T13:12:25;28.70;54.40
9482;DHT22;4779;48.062;11.672;2023-10-13T13:14:54;28.70;52.70
9482;DHT22;4779;48.062;11.672;2023-10-13T13:17:21;28.80;53.30
9482;DHT22;4779;48.062;11.672;2023-10-13T13:19:49;28.80;54.10
9482;DHT22;4779;48.062;11.672;2023-10-13T13:22:17;29.00;59.70
9482;DHT22;4779;48.062;11.672;2023-10-13T13:24:46;29.00;56.90
9482;DHT22;4779;48.062;11.672;2023-10-13T13:27:15;29.10;55.60
9482;DHT22;4779;48.062;11.672;2023-10-13T13:29:45;29.20;56.30
9482;DHT22;4779;48.062;11.672;2023-10-13T13:32:12;29.10;59.30
9482;DHT22;4779;48.062;11.672;2023-10-13T13:34:44;29.00;53.50
9482;DHT22;4779;48.062;11.672;2023-10-13T13:37:24;29.00;59.90
9482;DHT22;4779;48.062;11.672;2023-10-13T13:39:53;29.00;57.50
9482;DHT22;4779;48.062;11.672;2023-10-13T13:42:20;29.00;55.60
9482;DHT22;4779;48.062;11.672;2023-10-13T13:44:47;28.80;56.10
9482;DHT22;4779;48.062;11.672;2023-10-13T13:47:14;28.70;56.00
9482;DHT22;4779;48.062;11.672;2023-10-13T13:49:42;28.70;61.30
9482;DHT22;4779;48.062;11.672;2023-10-13T13:52:16;28.70;56.20
9482;DHT22;4779;48.062;11.672;2023-10-13T13:54:49;28.70;56.00
9482;DHT22;4779;48.062;11.672;2023-10-13T13:57:16;28.70;58.00
9482;DHT22;4779;48.062;11.672;2023-10-13T13:59:45;28.60;56.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:02:12;28.60;56.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:04:46;28.50;58.90
9482;DHT22;4779;48.062;11.672;2023-10-13T14:07:16;28.40;55.20
9482;DHT22;4779;48.062;11.672;2023-10-13T14:09:45;28.30;58.00
9482;DHT22;4779;48.062;11.672;2023-10-13T14:12:18;28.10;57.20
9482;DHT22;4779;48.062;11.672;2023-10-13T14:15:01;27.80;55.20
9482;DHT22;4779;48.062;11.672;2023-10-13T14:17:28;27.70;58.50
9482;DHT22;4779;48.062;11.672;2023-10-13T14:20:01;27.70;60.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:22:35;27.80;63.20
9482;DHT22;4779;48.062;11.672;2023-10-13T14:25:03;27.80;58.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:27:36;27.80;59.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:30:03;27.80;56.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:32:30;27.80;58.50
9482;DHT22;4779;48.062;11.672;2023-10-13T14:34:57;27.70;59.30
9482;DHT22;4779;48.062;11.672;2023-10-13T14:37:26;27.60;60.60
9482;DHT22;4779;48.062;11.672;2023-10-13T14:39:54;27.50;60.20
9482;DHT22;4779;48.062;11.672;2023-10-13T14:42:23;27.40;60.40
9482;DHT22;4779;48.062;11.672;2023-10-13T14:44:51;27.30;61.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:47:22;27.30;67.90
9482;DHT22;4779;48.062;11.672;2023-10-13T14:49:52;27.20;68.60
9482;DHT22;4779;48.062;11.672;2023-10-13T14:52:21;27.10;62.30
9482;DHT22;4779;48.062;11.672;2023-10-13T14:54:48;26.90;63.80
9482;DHT22;4779;48.062;11.672;2023-10-13T14:57:21;26.80;64.30
9482;DHT22;4779;48.062;11.672;2023-10-13T14:59:52;26.70;67.90
9482;DHT22;4779;48.062;11.672;2023-10-13T15:02:19;26.50;64.60
9482;DHT22;4779;48.062;11.672;2023-10-13T15:04:46;26.40;65.00
9482;DHT22;4779;48.062;11.672;2023-10-13T15:07:15;26.30;67.00
9482;DHT22;4779;48.062;11.672;2023-10-13T15:09:43;26.10;68.50
9482;DHT22;4779;48.062;11.672;2023-10-13T15:12:10;26.00;70.50
9482;DHT22;4779;48.062;11.672;2023-10-13T15:14:37;25.80;72.70
9482;DHT22;4779;48.062;11.672;2023-10-13T15:17:06;25.70;75.00
9482;DHT22;4779;48.062;11.672;2023-10-13T15:19:34;25.60;72.10
9482;DHT22;4779;48.062;11.672;2023-10-13T15:22:04;25.40;72.60
9482;DHT22;4779;48.062;11.672;2023-10-13T15:24:33;25.20;74.70
9482;DHT22;4779;48.062;11.672;2023-10-13T15:27:08;25.10;76.90
9482;DHT22;4779;48.062;11.672;2023-10-13T15:29:35;24.90;77.20
9482;DHT22;4779;48.062;11.672;2023-10-13T15:32:03;24.80;78.40
9482;DHT22;4779;48.062;11.672;2023-10-13T15:34:49;24.60;78.50
9482;DHT22;4779;48.062;11.672;2023-10-13T15:37:16;24.40;78.60
9482;DHT22;4779;48.062;11.672;2023-10-13T15:39:45;24.20;80.00
9482;DHT22;4779;48.062;11.672;2023-10-13T15:42:12;24.00;79.80
9482;DHT22;4779;48.062;11.672;2023-10-13T15:44:39;23.90;81.90
9482;DHT22;4779;48.062;11.672;2023-10-13T15:47:08;23.80;83.80
9482;DHT22;4779;48.062;11.672;2023-10-13T15:49:38;23.70;83.30
9482;DHT22;4779;48.062;11.672;2023-10-13T15:52:09;23.60;83.40
9482;DHT22;4779;48.062;11.672;2023-10-13T15:54:36;23.50;83.90
9482;DHT22;4779;48.062;11.672;2023-10-13T15:57:03;23.40;85.50
9482;DHT22;4779;48.062;11.672;2023-10-13T15:59:32;23.20;84.90
9482;DHT22;4779;48.062;11.672;2023-10-13T16:02:00;23.10;84.90
9482;DHT22;4779;48.062;11.672;2023-10-13T16:04:29;23.10;87.00
9482;DHT22;4779;48.062;11.672;2023-10-13T16:06:56;23.00;86.80
9482;DHT22;4779;48.062;11.672;2023-10-13T16:09:24;22.80;87.60
9482;DHT22;4779;48.062;11.672;2023-10-13T16:11:53;22.70;88.00
9482;DHT22;4779;48.062;11.672;2023-10-13T16:14:21;22.60;87.90
9482;DHT22;4779;48.062;11.672;2023-10-13T16:16:50;22.50;89.50
9482;DHT22;4779;48.062;11.672;2023-10-13T16:19:19;22.40;90.60
9482;DHT22;4779;48.062;11.672;2023-10-13T16:21:47;22.30;90.30
9482;DHT22;4779;48.062;11.672;2023-10-13T16:24:14;22.20;91.00
9482;DHT22;4779;48.062;11.672;2023-10-13T16:26:45;22.00;91.50
9482;DHT22;4779;48.062;11.672;2023-10-13T16:29:14;21.90;91.80
9482;DHT22;4779;48.062;11.672;2023-10-13T16:31:42;21.80;92.40