sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18711;SDS011;9485;49.386;8.674;2023-12-20T00:04:50;7.47;;;4.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:10:12;5.97;;;4.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:15:33;5.50;;;4.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:20:53;5.10;;;4.47;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:26:15;5.80;;;4.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:31:36;5.50;;;4.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:36:57;5.83;;;4.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:42:18;5.10;;;4.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:47:39;4.43;;;4.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:53:00;4.13;;;3.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T00:58:22;5.17;;;4.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:03:43;4.83;;;4.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:09:03;4.57;;;4.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:14:25;5.63;;;3.97;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:19:46;4.20;;;3.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:25:06;4.27;;;3.43;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:30:29;4.60;;;3.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:35:49;3.87;;;3.47;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:41:09;3.50;;;3.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:46:31;6.47;;;4.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:51:52;4.23;;;3.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T01:57:14;4.97;;;3.87;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:02:37;4.30;;;3.43;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:08:00;4.67;;;3.63;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:13:20;3.40;;;3.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:18:43;4.40;;;3.87;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:24:05;4.00;;;3.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:29:26;3.13;;;2.67;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:34:47;4.87;;;3.63;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:40:09;3.60;;;3.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:45:30;3.47;;;3.17;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:50:51;3.70;;;2.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T02:56:13;3.80;;;2.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:01:34;3.17;;;2.87;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:07:01;3.23;;;2.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:12:23;3.83;;;2.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:17:43;3.33;;;2.83;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:23:03;3.17;;;2.87;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:28:26;3.30;;;3.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:33:47;4.30;;;3.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:39:09;3.23;;;2.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:44:31;3.83;;;3.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:49:52;3.23;;;2.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T03:55:13;3.27;;;2.83;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:00:35;3.13;;;2.83;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:05:55;3.10;;;2.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:11:16;3.07;;;2.53;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:16:38;2.77;;;2.57;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:21:58;3.23;;;2.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:27:19;2.60;;;2.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:32:41;4.37;;;2.23;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:38:01;3.40;;;2.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:43:23;2.83;;;2.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:48:44;2.53;;;2.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:54:05;2.23;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T04:59:25;2.27;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:04:47;2.77;;;2.57;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:10:08;2.47;;;2.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:15:29;2.40;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:20:51;2.80;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:26:12;2.23;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:31:32;2.63;;;2.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:36:54;2.57;;;2.37;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:42:14;2.33;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:47:35;2.40;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:52:57;2.47;;;2.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T05:58:17;2.63;;;2.43;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:03:40;2.90;;;2.63;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:09:02;2.33;;;2.13;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:14:23;2.60;;;2.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:19:43;2.30;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:25:08;2.43;;;2.23;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:30:29;2.63;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:35:51;2.27;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:41:14;2.67;;;2.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:46:36;3.00;;;2.53;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:51:56;3.20;;;2.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T06:57:18;2.87;;;2.63;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:02:39;2.33;;;2.13;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:07:59;2.53;;;2.33;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:13:21;2.47;;;2.23;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:18:42;2.00;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:24:02;1.83;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:29:24;2.27;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:34:45;2.07;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:40:06;2.00;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:45:29;2.33;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:50:49;3.30;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T07:56:14;2.37;;;1.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:01:37;1.83;;;1.63;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:06:57;2.30;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:12:18;5.90;;;3.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:17:40;10.03;;;5.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:23:01;6.67;;;3.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:28:21;4.60;;;3.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:33:44;5.40;;;3.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:39:06;4.23;;;3.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:44:26;4.27;;;3.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:49:48;3.23;;;2.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T08:55:09;3.10;;;2.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:00:29;3.63;;;2.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:05:52;4.00;;;2.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:11:12;2.93;;;2.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:16:33;2.63;;;2.23;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:21:55;2.13;;;1.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:27:16;3.50;;;2.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:32:36;7.20;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:37:58;2.83;;;2.13;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:43:19;3.07;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:48:40;3.07;;;2.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:54:04;4.87;;;2.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T09:59:25;2.10;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:04:46;3.57;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:10:08;3.00;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:15:32;3.03;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:20:54;3.67;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:26:20;3.07;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:31:41;2.37;;;1.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:37:03;2.53;;;1.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:42:26;4.40;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:47:46;3.07;;;1.83;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:53:10;1.93;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T10:58:34;2.20;;;1.67;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:04:00;2.33;;;1.47;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:09:28;2.83;;;1.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:14:59;2.93;;;1.37;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:20:22;3.60;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:25:47;3.43;;;1.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:31:13;2.83;;;1.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:36:35;2.83;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:41:56;4.90;;;2.37;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:47:18;4.30;;;2.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:52:39;3.80;;;1.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T11:57:59;3.37;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:03:21;2.37;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:08:42;2.67;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:14:02;2.67;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:19:25;3.17;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:24:47;5.30;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:30:09;3.57;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:35:32;3.23;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:40:54;5.33;;;2.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:46:15;5.00;;;2.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:51:36;3.50;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T12:56:57;4.17;;;1.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:02:18;3.63;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:07:40;6.20;;;2.87;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:13:04;4.83;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:18:24;4.83;;;2.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:23:47;2.57;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:29:07;3.63;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:34:28;2.67;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:39:50;2.13;;;1.63;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:45:10;3.70;;;2.17;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:50:31;5.93;;;2.37;;
18711;SDS011;9485;49.386;8.674;2023-12-20T13:55:53;2.50;;;1.77;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:01:14;5.37;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:06:34;3.27;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:11:56;3.73;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:17:17;2.40;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:22:37;3.50;;;1.77;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:28:04;3.57;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:33:25;3.77;;;1.97;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:38:45;3.00;;;1.97;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:44:09;3.60;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:49:30;4.30;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T14:54:51;2.60;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:00:13;4.23;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:05:35;4.90;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:10:56;2.80;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:16:19;4.90;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:21:40;4.20;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:27:01;5.10;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:32:23;3.47;;;1.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:37:44;5.00;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:43:04;5.90;;;1.67;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:48:26;3.07;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:53:47;3.57;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T15:59:08;3.13;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:04:30;4.70;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:09:51;5.20;;;1.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:15:11;3.27;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:20:33;7.97;;;2.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:25:53;1.77;;;1.43;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:31:14;4.13;;;2.13;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:36:49;3.43;;;1.87;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:42:11;2.23;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:47:31;3.57;;;1.67;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:52:53;7.03;;;2.57;;
18711;SDS011;9485;49.386;8.674;2023-12-20T16:58:14;3.87;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:03:37;5.40;;;2.13;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:08:58;5.87;;;2.53;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:14:19;2.57;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:19:40;7.50;;;2.83;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:25:04;7.70;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:30:25;4.37;;;1.93;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:35:45;3.50;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:41:08;6.37;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:46:29;4.37;;;2.43;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:51:49;2.53;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T17:57:11;4.10;;;2.17;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:02:32;3.47;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:07:52;2.57;;;1.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:13:14;3.20;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:18:35;3.27;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:23:56;3.27;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:29:17;2.93;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:34:38;4.67;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:39:58;4.07;;;1.87;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:45:20;5.23;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:50:41;4.33;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T18:56:01;3.57;;;1.83;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:01:23;6.37;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:06:43;4.53;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:12:04;5.07;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:17:26;5.60;;;2.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:22:47;6.53;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:28:07;3.17;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:33:34;5.00;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:38:56;5.17;;;1.73;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:44:16;3.70;;;2.20;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:49:39;3.43;;;1.83;;
18711;SDS011;9485;49.386;8.674;2023-12-20T19:55:00;4.20;;;2.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:00:21;4.40;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:05:43;5.80;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:11:03;3.70;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:16:24;4.63;;;2.07;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:21:46;2.43;;;1.67;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:27:06;3.17;;;2.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:32:27;3.03;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:37:49;4.17;;;2.17;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:43:10;4.83;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:48:30;3.83;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:53:52;3.53;;;2.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T20:59:12;2.70;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:04:33;2.60;;;1.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:09:55;4.03;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:15:15;3.43;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:20:36;3.10;;;1.70;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:25:58;3.27;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:31:20;2.33;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:36:41;2.50;;;2.00;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:42:04;4.90;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:47:27;2.27;;;1.90;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:52:47;2.80;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T21:58:09;3.33;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:03:30;2.37;;;1.80;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:08:50;2.73;;;1.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:14:12;3.83;;;1.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:19:33;1.90;;;1.47;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:24:53;1.60;;;1.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:30:15;2.30;;;1.63;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:35:36;4.37;;;1.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:40:56;2.77;;;1.60;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:46:18;1.60;;;1.40;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:51:39;1.30;;;1.10;;
18711;SDS011;9485;49.386;8.674;2023-12-20T22:56:59;1.13;;;1.03;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:02:21;2.30;;;1.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:07:42;2.50;;;1.43;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:13:02;2.17;;;1.47;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:18:25;2.00;;;1.23;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:23:45;1.37;;;1.27;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:29:06;3.03;;;1.50;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:34:28;1.40;;;1.23;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:39:49;2.07;;;1.37;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:45:09;3.03;;;1.43;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:50:31;2.47;;;1.30;;
18711;SDS011;9485;49.386;8.674;2023-12-20T23:55:51;1.80;;;1.30;;
