sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-04-25T00:07:19;8.30;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T00:33:59;8.40;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T01:00:41;8.50;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T01:27:22;8.50;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T01:54:03;8.40;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T02:20:46;8.30;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T02:47:27;8.00;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T03:14:09;8.40;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T03:41:05;8.40;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T04:08:08;8.50;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T04:34:54;8.20;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T05:01:37;7.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T05:28:36;7.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T05:55:43;8.30;99.90
46634;DHT22;32362;49.986;8.026;2023-04-25T06:22:50;8.30;98.40
46634;DHT22;32362;49.986;8.026;2023-04-25T06:49:32;8.80;98.70
46634;DHT22;32362;49.986;8.026;2023-04-25T07:16:28;9.30;96.60
46634;DHT22;32362;49.986;8.026;2023-04-25T07:43:09;11.10;91.50
46634;DHT22;32362;49.986;8.026;2023-04-25T08:10:15;11.40;91.60
46634;DHT22;32362;49.986;8.026;2023-04-25T08:36:57;11.80;87.60
46634;DHT22;32362;49.986;8.026;2023-04-25T09:03:53;13.60;82.00
46634;DHT22;32362;49.986;8.026;2023-04-25T09:30:37;13.40;79.40
46634;DHT22;32362;49.986;8.026;2023-04-25T09:57:38;14.60;75.00
46634;DHT22;32362;49.986;8.026;2023-04-25T10:24:21;13.00;78.30
46634;DHT22;32362;49.986;8.026;2023-04-25T10:51:11;15.30;72.50
46634;DHT22;32362;49.986;8.026;2023-04-25T11:17:52;16.60;67.80
46634;DHT22;32362;49.986;8.026;2023-04-25T11:44:34;14.50;71.00
46634;DHT22;32362;49.986;8.026;2023-04-25T12:11:21;16.10;69.10
46634;DHT22;32362;49.986;8.026;2023-04-25T12:38:28;14.40;72.30
46634;DHT22;32362;49.986;8.026;2023-04-25T13:05:10;16.80;65.90
46634;DHT22;32362;49.986;8.026;2023-04-25T13:31:51;19.00;58.50
46634;DHT22;32362;49.986;8.026;2023-04-25T13:58:47;19.60;56.30
46634;DHT22;32362;49.986;8.026;2023-04-25T14:25:27;15.50;60.60
46634;DHT22;32362;49.986;8.026;2023-04-25T14:52:10;16.10;62.80
46634;DHT22;32362;49.986;8.026;2023-04-25T15:18:50;14.50;68.20
46634;DHT22;32362;49.986;8.026;2023-04-25T15:45:31;19.00;53.60
46634;DHT22;32362;49.986;8.026;2023-04-25T16:12:12;21.00;56.60
46634;DHT22;32362;49.986;8.026;2023-04-25T16:38:56;21.80;55.20
46634;DHT22;32362;49.986;8.026;2023-04-25T17:05:36;16.50;68.00
46634;DHT22;32362;49.986;8.026;2023-04-25T17:32:33;14.00;77.00
46634;DHT22;32362;49.986;8.026;2023-04-25T17:59:14;13.20;74.70
46634;DHT22;32362;49.986;8.026;2023-04-25T18:25:55;12.00;79.20
46634;DHT22;32362;49.986;8.026;2023-04-25T18:52:36;10.70;80.70
46634;DHT22;32362;49.986;8.026;2023-04-25T19:19:16;10.30;83.90
46634;DHT22;32362;49.986;8.026;2023-04-25T19:45:57;9.70;84.10
46634;DHT22;32362;49.986;8.026;2023-04-25T20:12:52;9.00;90.90
46634;DHT22;32362;49.986;8.026;2023-04-25T20:39:33;7.40;94.60
46634;DHT22;32362;49.986;8.026;2023-04-25T21:06:15;7.00;89.60
46634;DHT22;32362;49.986;8.026;2023-04-25T21:32:56;5.90;85.20
46634;DHT22;32362;49.986;8.026;2023-04-25T21:59:36;6.30;90.10
46634;DHT22;32362;49.986;8.026;2023-04-25T22:26:17;5.70;84.60
46634;DHT22;32362;49.986;8.026;2023-04-25T22:53:14;5.40;85.60
46634;DHT22;32362;49.986;8.026;2023-04-25T23:19:55;4.70;90.60
46634;DHT22;32362;49.986;8.026;2023-04-25T23:46:51;4.10;93.00
