sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78755;BME280;68073;54.176;-4.554;2023-03-21T00:01:00;100114.93;;;10.05;59.34
78755;BME280;68073;54.176;-4.554;2023-03-21T00:03:24;100110.60;;;9.71;59.68
78755;BME280;68073;54.176;-4.554;2023-03-21T00:05:50;100115.87;;;9.99;59.48
78755;BME280;68073;54.176;-4.554;2023-03-21T00:08:16;100113.56;;;10.14;59.24
78755;BME280;68073;54.176;-4.554;2023-03-21T00:10:42;100115.76;;;9.98;59.63
78755;BME280;68073;54.176;-4.554;2023-03-21T00:13:08;100116.22;;;9.55;60.46
78755;BME280;68073;54.176;-4.554;2023-03-21T00:15:34;100112.99;;;9.88;59.72
78755;BME280;68073;54.176;-4.554;2023-03-21T00:17:59;100114.08;;;9.75;60.23
78755;BME280;68073;54.176;-4.554;2023-03-21T00:20:25;100119.52;;;9.94;59.13
78755;BME280;68073;54.176;-4.554;2023-03-21T00:22:51;100107.51;;;10.01;59.37
78755;BME280;68073;54.176;-4.554;2023-03-21T00:25:17;100105.18;;;10.10;59.66
78755;BME280;68073;54.176;-4.554;2023-03-21T00:27:43;100099.97;;;10.04;59.22
78755;BME280;68073;54.176;-4.554;2023-03-21T00:30:11;100110.88;;;10.32;59.19
78755;BME280;68073;54.176;-4.554;2023-03-21T00:32:34;100110.01;;;9.93;59.86
78755;BME280;68073;54.176;-4.554;2023-03-21T00:34:59;100111.04;;;9.68;59.87
78755;BME280;68073;54.176;-4.554;2023-03-21T00:37:24;100105.75;;;9.49;59.76
78755;BME280;68073;54.176;-4.554;2023-03-21T00:39:50;100098.15;;;9.62;59.88
78755;BME280;68073;54.176;-4.554;2023-03-21T00:42:16;100092.31;;;9.77;59.64
78755;BME280;68073;54.176;-4.554;2023-03-21T00:44:42;100088.50;;;9.80;60.04
78755;BME280;68073;54.176;-4.554;2023-03-21T00:47:10;100096.76;;;9.81;60.04
78755;BME280;68073;54.176;-4.554;2023-03-21T00:49:33;100093.91;;;9.67;60.77
78755;BME280;68073;54.176;-4.554;2023-03-21T00:51:57;100092.20;;;9.54;60.61
78755;BME280;68073;54.176;-4.554;2023-03-21T00:54:50;100087.82;;;9.33;60.55
78755;BME280;68073;54.176;-4.554;2023-03-21T00:56:48;100088.14;;;9.49;60.79
78755;BME280;68073;54.176;-4.554;2023-03-21T00:59:13;100082.52;;;9.82;60.01
78755;BME280;68073;54.176;-4.554;2023-03-21T01:01:38;100075.81;;;9.56;60.57
78755;BME280;68073;54.176;-4.554;2023-03-21T01:04:04;100072.51;;;9.57;60.00
78755;BME280;68073;54.176;-4.554;2023-03-21T01:06:29;100073.54;;;9.49;60.72
78755;BME280;68073;54.176;-4.554;2023-03-21T01:08:54;100069.94;;;9.31;61.16
78755;BME280;68073;54.176;-4.554;2023-03-21T01:11:21;100060.86;;;9.23;61.44
78755;BME280;68073;54.176;-4.554;2023-03-21T01:13:44;100055.87;;;8.93;62.12
78755;BME280;68073;54.176;-4.554;2023-03-21T01:16:10;100051.18;;;9.40;61.12
78755;BME280;68073;54.176;-4.554;2023-03-21T01:18:36;100045.00;;;9.33;60.71
78755;BME280;68073;54.176;-4.554;2023-03-21T01:21:00;100038.45;;;9.64;60.50
78755;BME280;68073;54.176;-4.554;2023-03-21T01:23:27;100041.55;;;9.63;60.55
78755;BME280;68073;54.176;-4.554;2023-03-21T01:25:52;100038.46;;;9.68;60.46
78755;BME280;68073;54.176;-4.554;2023-03-21T01:28:16;100038.29;;;9.80;60.12
78755;BME280;68073;54.176;-4.554;2023-03-21T01:30:44;100039.32;;;9.79;60.05
78755;BME280;68073;54.176;-4.554;2023-03-21T01:33:06;100042.88;;;9.56;60.62
78755;BME280;68073;54.176;-4.554;2023-03-21T01:35:31;100046.42;;;9.52;60.19
78755;BME280;68073;54.176;-4.554;2023-03-21T01:37:56;100040.76;;;9.67;60.36
78755;BME280;68073;54.176;-4.554;2023-03-21T01:40:24;100041.07;;;9.47;60.36
78755;BME280;68073;54.176;-4.554;2023-03-21T01:42:47;100038.91;;;9.60;60.08
78755;BME280;68073;54.176;-4.554;2023-03-21T01:47:37;100036.12;;;9.47;60.82
78755;BME280;68073;54.176;-4.554;2023-03-21T01:50:03;100036.16;;;9.45;60.75
78755;BME280;68073;54.176;-4.554;2023-03-21T01:52:30;100038.79;;;9.53;60.78
78755;BME280;68073;54.176;-4.554;2023-03-21T01:54:53;100036.77;;;9.51;60.74
78755;BME280;68073;54.176;-4.554;2023-03-21T01:57:21;100040.99;;;9.62;60.42
78755;BME280;68073;54.176;-4.554;2023-03-21T01:59:44;100035.57;;;9.53;60.80
78755;BME280;68073;54.176;-4.554;2023-03-21T02:02:10;100035.59;;;9.19;61.33
78755;BME280;68073;54.176;-4.554;2023-03-21T02:04:32;100026.78;;;9.87;60.45
78755;BME280;68073;54.176;-4.554;2023-03-21T02:07:01;100031.05;;;9.38;60.80
78755;BME280;68073;54.176;-4.554;2023-03-21T02:09:25;100029.08;;;9.50;61.63
78755;BME280;68073;54.176;-4.554;2023-03-21T02:11:53;100031.19;;;9.33;61.44
78755;BME280;68073;54.176;-4.554;2023-03-21T02:14:14;100026.90;;;9.36;61.39
78755;BME280;68073;54.176;-4.554;2023-03-21T02:16:46;100014.69;;;9.54;61.04
78755;BME280;68073;54.176;-4.554;2023-03-21T02:19:15;100015.77;;;9.67;60.23
78755;BME280;68073;54.176;-4.554;2023-03-21T02:21:42;100018.68;;;9.76;59.91
78755;BME280;68073;54.176;-4.554;2023-03-21T02:26:33;99999.70;;;9.83;59.70
78755;BME280;68073;54.176;-4.554;2023-03-21T02:28:45;99999.47;;;9.36;60.07
78755;BME280;68073;54.176;-4.554;2023-03-21T02:31:19;99991.75;;;9.27;60.75
78755;BME280;68073;54.176;-4.554;2023-03-21T02:33:45;99990.22;;;9.31;60.54
78755;BME280;68073;54.176;-4.554;2023-03-21T02:38:27;99989.68;;;9.74;59.74
78755;BME280;68073;54.176;-4.554;2023-03-21T02:40:51;99990.73;;;9.87;59.87
78755;BME280;68073;54.176;-4.554;2023-03-21T02:43:16;99985.40;;;9.67;59.85
78755;BME280;68073;54.176;-4.554;2023-03-21T02:45:41;99988.37;;;9.43;59.76
78755;BME280;68073;54.176;-4.554;2023-03-21T02:48:07;99991.14;;;9.47;60.13
78755;BME280;68073;54.176;-4.554;2023-03-21T02:50:32;99987.48;;;9.39;60.41
78755;BME280;68073;54.176;-4.554;2023-03-21T02:52:54;99979.83;;;9.45;60.22
78755;BME280;68073;54.176;-4.554;2023-03-21T02:55:22;99967.48;;;9.35;60.61
78755;BME280;68073;54.176;-4.554;2023-03-21T02:57:44;99964.38;;;9.42;60.33
78755;BME280;68073;54.176;-4.554;2023-03-21T03:00:12;99964.64;;;9.41;59.86
78755;BME280;68073;54.176;-4.554;2023-03-21T03:02:34;99964.37;;;9.55;60.05
78755;BME280;68073;54.176;-4.554;2023-03-21T03:04:59;99965.06;;;9.20;60.81
78755;BME280;68073;54.176;-4.554;2023-03-21T03:07:35;99950.00;;;9.35;60.10
78755;BME280;68073;54.176;-4.554;2023-03-21T03:10:02;99949.62;;;9.69;59.86
78755;BME280;68073;54.176;-4.554;2023-03-21T03:12:20;99948.28;;;9.70;59.87
78755;BME280;68073;54.176;-4.554;2023-03-21T03:14:46;99948.83;;;9.79;59.50
78755;BME280;68073;54.176;-4.554;2023-03-21T03:17:18;99948.95;;;9.62;60.07
78755;BME280;68073;54.176;-4.554;2023-03-21T03:19:33;99943.61;;;9.49;59.76
78755;BME280;68073;54.176;-4.554;2023-03-21T03:22:00;99942.90;;;9.47;59.88
78755;BME280;68073;54.176;-4.554;2023-03-21T03:24:24;99939.77;;;9.66;60.01
78755;BME280;68073;54.176;-4.554;2023-03-21T03:26:50;99934.58;;;9.78;59.76
78755;BME280;68073;54.176;-4.554;2023-03-21T03:29:13;99934.63;;;9.49;59.77
78755;BME280;68073;54.176;-4.554;2023-03-21T03:31:37;99931.29;;;9.40;60.44
78755;BME280;68073;54.176;-4.554;2023-03-21T03:34:04;99937.27;;;9.70;59.85
78755;BME280;68073;54.176;-4.554;2023-03-21T03:36:29;99935.94;;;9.60;60.13
78755;BME280;68073;54.176;-4.554;2023-03-21T03:38:52;99933.22;;;9.95;59.44
78755;BME280;68073;54.176;-4.554;2023-03-21T03:41:19;99926.36;;;9.78;59.67
78755;BME280;68073;54.176;-4.554;2023-03-21T03:43:45;99926.34;;;9.97;59.38
78755;BME280;68073;54.176;-4.554;2023-03-21T03:46:11;99920.57;;;9.57;59.58
78755;BME280;68073;54.176;-4.554;2023-03-21T03:48:38;99918.23;;;9.71;59.26
78755;BME280;68073;54.176;-4.554;2023-03-21T03:51:02;99908.52;;;9.66;59.51
78755;BME280;68073;54.176;-4.554;2023-03-21T03:53:29;99904.44;;;9.38;59.85
78755;BME280;68073;54.176;-4.554;2023-03-21T03:55:53;99900.39;;;9.65;59.36
78755;BME280;68073;54.176;-4.554;2023-03-21T03:58:17;99894.19;;;9.58;60.18
78755;BME280;68073;54.176;-4.554;2023-03-21T04:00:41;99890.40;;;9.62;59.39
78755;BME280;68073;54.176;-4.554;2023-03-21T04:03:06;99886.81;;;9.71;59.71
78755;BME280;68073;54.176;-4.554;2023-03-21T04:05:32;99882.37;;;9.58;59.61
78755;BME280;68073;54.176;-4.554;2023-03-21T04:07:57;99875.45;;;9.59;59.57
78755;BME280;68073;54.176;-4.554;2023-03-21T04:10:23;99879.64;;;9.53;59.67
78755;BME280;68073;54.176;-4.554;2023-03-21T04:12:49;99864.95;;;9.88;59.44
78755;BME280;68073;54.176;-4.554;2023-03-21T04:15:14;99864.06;;;9.84;59.44
78755;BME280;68073;54.176;-4.554;2023-03-21T04:17:39;99858.94;;;9.64;59.47
78755;BME280;68073;54.176;-4.554;2023-03-21T04:20:06;99858.59;;;10.07;59.07
78755;BME280;68073;54.176;-4.554;2023-03-21T04:22:30;99863.25;;;9.98;59.20
78755;BME280;68073;54.176;-4.554;2023-03-21T04:24:56;99863.71;;;9.60;59.40
78755;BME280;68073;54.176;-4.554;2023-03-21T04:27:22;99851.73;;;9.66;59.18
78755;BME280;68073;54.176;-4.554;2023-03-21T04:29:48;99857.63;;;9.55;59.54
78755;BME280;68073;54.176;-4.554;2023-03-21T04:32:14;99851.75;;;9.99;59.24
78755;BME280;68073;54.176;-4.554;2023-03-21T04:34:39;99846.04;;;9.60;59.13
78755;BME280;68073;54.176;-4.554;2023-03-21T04:37:05;99841.94;;;9.69;59.28
78755;BME280;68073;54.176;-4.554;2023-03-21T04:39:30;99841.14;;;10.06;59.21
78755;BME280;68073;54.176;-4.554;2023-03-21T04:41:56;99834.37;;;9.68;59.21
78755;BME280;68073;54.176;-4.554;2023-03-21T04:44:21;99830.38;;;9.93;58.91
78755;BME280;68073;54.176;-4.554;2023-03-21T04:46:47;99826.99;;;9.59;59.63
78755;BME280;68073;54.176;-4.554;2023-03-21T04:49:13;99822.42;;;9.77;59.59
78755;BME280;68073;54.176;-4.554;2023-03-21T04:51:38;99822.11;;;9.50;60.27
78755;BME280;68073;54.176;-4.554;2023-03-21T04:54:04;99813.75;;;9.69;59.56
78755;BME280;68073;54.176;-4.554;2023-03-21T04:56:30;99814.08;;;9.98;59.45
78755;BME280;68073;54.176;-4.554;2023-03-21T04:58:56;99808.97;;;9.58;59.65
78755;BME280;68073;54.176;-4.554;2023-03-21T05:01:21;99805.95;;;10.01;59.17
78755;BME280;68073;54.176;-4.554;2023-03-21T05:03:47;99808.35;;;9.58;59.79
78755;BME280;68073;54.176;-4.554;2023-03-21T05:06:13;99807.81;;;9.61;59.29
78755;BME280;68073;54.176;-4.554;2023-03-21T05:08:39;99802.36;;;9.44;59.40
78755;BME280;68073;54.176;-4.554;2023-03-21T05:11:04;99805.33;;;9.46;59.61
78755;BME280;68073;54.176;-4.554;2023-03-21T05:13:29;99811.93;;;9.98;58.98
78755;BME280;68073;54.176;-4.554;2023-03-21T05:15:54;99810.12;;;9.92;59.18
78755;BME280;68073;54.176;-4.554;2023-03-21T05:18:19;99809.05;;;9.84;59.56
78755;BME280;68073;54.176;-4.554;2023-03-21T05:20:45;99805.71;;;9.62;59.83
78755;BME280;68073;54.176;-4.554;2023-03-21T05:23:11;99806.75;;;9.66;59.28
78755;BME280;68073;54.176;-4.554;2023-03-21T05:25:37;99803.95;;;9.90;58.87
78755;BME280;68073;54.176;-4.554;2023-03-21T05:28:03;99804.00;;;9.94;58.66
78755;BME280;68073;54.176;-4.554;2023-03-21T05:30:28;99802.66;;;9.80;59.14
78755;BME280;68073;54.176;-4.554;2023-03-21T05:32:54;99797.09;;;9.66;59.45
78755;BME280;68073;54.176;-4.554;2023-03-21T05:35:19;99793.70;;;9.80;59.75
78755;BME280;68073;54.176;-4.554;2023-03-21T05:37:45;99791.40;;;9.90;59.40
78755;BME280;68073;54.176;-4.554;2023-03-21T05:40:10;99784.67;;;9.66;59.31
78755;BME280;68073;54.176;-4.554;2023-03-21T05:42:36;99784.33;;;9.85;59.71
78755;BME280;68073;54.176;-4.554;2023-03-21T05:45:01;99781.84;;;9.99;59.31
78755;BME280;68073;54.176;-4.554;2023-03-21T05:47:27;99782.42;;;9.74;59.61
78755;BME280;68073;54.176;-4.554;2023-03-21T05:49:52;99782.43;;;9.56;59.95
78755;BME280;68073;54.176;-4.554;2023-03-21T05:52:17;99788.06;;;9.90;59.77
78755;BME280;68073;54.176;-4.554;2023-03-21T05:54:43;99780.68;;;9.95;60.24
78755;BME280;68073;54.176;-4.554;2023-03-21T05:57:09;99779.24;;;9.89;59.95
78755;BME280;68073;54.176;-4.554;2023-03-21T05:59:35;99770.14;;;10.11;59.93
78755;BME280;68073;54.176;-4.554;2023-03-21T06:02:01;99768.08;;;9.92;59.81
78755;BME280;68073;54.176;-4.554;2023-03-21T06:04:26;99770.76;;;9.94;60.13
78755;BME280;68073;54.176;-4.554;2023-03-21T06:06:52;99765.23;;;9.80;60.28
78755;BME280;68073;54.176;-4.554;2023-03-21T06:09:17;99767.94;;;9.53;60.51
78755;BME280;68073;54.176;-4.554;2023-03-21T06:11:46;99761.10;;;9.53;60.61
78755;BME280;68073;54.176;-4.554;2023-03-21T06:14:08;99761.56;;;9.39;60.65
78755;BME280;68073;54.176;-4.554;2023-03-21T06:16:33;99755.86;;;9.74;59.56
78755;BME280;68073;54.176;-4.554;2023-03-21T06:18:58;99747.29;;;10.05;59.49
78755;BME280;68073;54.176;-4.554;2023-03-21T06:21:24;99742.12;;;9.79;60.33
78755;BME280;68073;54.176;-4.554;2023-03-21T06:23:48;99742.35;;;9.85;59.88
78755;BME280;68073;54.176;-4.554;2023-03-21T06:26:13;99747.08;;;10.08;60.14
78755;BME280;68073;54.176;-4.554;2023-03-21T06:28:38;99757.10;;;9.25;61.18
78755;BME280;68073;54.176;-4.554;2023-03-21T06:31:04;99756.51;;;9.71;60.63
78755;BME280;68073;54.176;-4.554;2023-03-21T06:33:30;99751.58;;;9.80;60.92
78755;BME280;68073;54.176;-4.554;2023-03-21T06:35:56;99743.53;;;10.09;60.92
78755;BME280;68073;54.176;-4.554;2023-03-21T06:38:21;99740.87;;;10.12;59.89
78755;BME280;68073;54.176;-4.554;2023-03-21T06:40:46;99742.19;;;10.25;59.48
78755;BME280;68073;54.176;-4.554;2023-03-21T06:43:10;99748.56;;;10.08;59.95
78755;BME280;68073;54.176;-4.554;2023-03-21T06:45:35;99746.58;;;9.99;60.04
78755;BME280;68073;54.176;-4.554;2023-03-21T06:48:01;99745.49;;;9.81;60.53
78755;BME280;68073;54.176;-4.554;2023-03-21T06:50:27;99750.51;;;9.93;60.08
78755;BME280;68073;54.176;-4.554;2023-03-21T06:52:52;99747.90;;;9.97;60.15
78755;BME280;68073;54.176;-4.554;2023-03-21T06:55:17;99739.80;;;10.24;59.21
78755;BME280;68073;54.176;-4.554;2023-03-21T06:57:43;99736.43;;;10.27;59.26
78755;BME280;68073;54.176;-4.554;2023-03-21T07:00:10;99730.33;;;10.06;59.74
78755;BME280;68073;54.176;-4.554;2023-03-21T07:02:33;99731.12;;;9.97;59.66
78755;BME280;68073;54.176;-4.554;2023-03-21T07:05:00;99734.04;;;9.76;60.39
78755;BME280;68073;54.176;-4.554;2023-03-21T07:07:26;99730.66;;;10.04;59.94
78755;BME280;68073;54.176;-4.554;2023-03-21T07:09:50;99731.68;;;10.12;59.33
78755;BME280;68073;54.176;-4.554;2023-03-21T07:12:15;99729.14;;;10.01;59.93
78755;BME280;68073;54.176;-4.554;2023-03-21T07:14:40;99723.76;;;10.32;60.03
78755;BME280;68073;54.176;-4.554;2023-03-21T07:17:06;99718.52;;;10.12;59.86
78755;BME280;68073;54.176;-4.554;2023-03-21T07:19:31;99721.44;;;9.84;60.00
78755;BME280;68073;54.176;-4.554;2023-03-21T07:21:57;99718.01;;;9.95;59.84
78755;BME280;68073;54.176;-4.554;2023-03-21T07:24:22;99724.41;;;9.91;59.62
78755;BME280;68073;54.176;-4.554;2023-03-21T07:26:47;99721.83;;;10.10;59.62
78755;BME280;68073;54.176;-4.554;2023-03-21T07:29:12;99717.81;;;10.37;59.11
78755;BME280;68073;54.176;-4.554;2023-03-21T07:31:38;99713.78;;;10.42;59.31
78755;BME280;68073;54.176;-4.554;2023-03-21T07:34:03;99711.88;;;10.40;58.84
78755;BME280;68073;54.176;-4.554;2023-03-21T07:36:28;99704.96;;;9.87;59.64
78755;BME280;68073;54.176;-4.554;2023-03-21T07:38:53;99698.38;;;9.97;59.67
78755;BME280;68073;54.176;-4.554;2023-03-21T07:41:19;99701.27;;;10.33;59.35
78755;BME280;68073;54.176;-4.554;2023-03-21T07:43:44;99697.18;;;10.12;59.29
78755;BME280;68073;54.176;-4.554;2023-03-21T07:46:09;99693.14;;;10.16;59.28
78755;BME280;68073;54.176;-4.554;2023-03-21T07:48:35;99690.28;;;9.97;59.33
78755;BME280;68073;54.176;-4.554;2023-03-21T07:51:02;99692.46;;;9.91;59.62
78755;BME280;68073;54.176;-4.554;2023-03-21T07:53:26;99689.45;;;9.92;59.43
78755;BME280;68073;54.176;-4.554;2023-03-21T07:55:51;99682.83;;;9.88;58.69
78755;BME280;68073;54.176;-4.554;2023-03-21T07:58:16;99680.48;;;10.33;59.02
78755;BME280;68073;54.176;-4.554;2023-03-21T08:00:41;99679.78;;;10.22;59.05
78755;BME280;68073;54.176;-4.554;2023-03-21T08:03:06;99679.24;;;10.37;58.60
78755;BME280;68073;54.176;-4.554;2023-03-21T08:05:34;99674.95;;;10.51;58.18
78755;BME280;68073;54.176;-4.554;2023-03-21T08:07:57;99671.77;;;10.01;59.40
78755;BME280;68073;54.176;-4.554;2023-03-21T08:10:24;99672.55;;;9.94;59.29
78755;BME280;68073;54.176;-4.554;2023-03-21T08:12:48;99675.06;;;10.03;58.97
78755;BME280;68073;54.176;-4.554;2023-03-21T08:15:14;99674.84;;;10.16;58.71
78755;BME280;68073;54.176;-4.554;2023-03-21T08:17:40;99670.29;;;10.07;58.80
78755;BME280;68073;54.176;-4.554;2023-03-21T08:20:07;99663.99;;;10.08;59.20
78755;BME280;68073;54.176;-4.554;2023-03-21T08:22:30;99656.54;;;9.97;59.58
78755;BME280;68073;54.176;-4.554;2023-03-21T08:24:56;99659.11;;;9.56;59.15
78755;BME280;68073;54.176;-4.554;2023-03-21T08:27:22;99661.07;;;9.94;59.12
78755;BME280;68073;54.176;-4.554;2023-03-21T08:29:48;99656.25;;;9.86;58.94
78755;BME280;68073;54.176;-4.554;2023-03-21T08:32:13;99650.21;;;9.92;59.37
78755;BME280;68073;54.176;-4.554;2023-03-21T08:34:38;99649.19;;;9.73;59.70
78755;BME280;68073;54.176;-4.554;2023-03-21T08:37:03;99650.21;;;9.82;58.99
78755;BME280;68073;54.176;-4.554;2023-03-21T08:39:29;99643.19;;;9.38;60.25
78755;BME280;68073;54.176;-4.554;2023-03-21T08:41:54;99639.37;;;9.80;59.55
78755;BME280;68073;54.176;-4.554;2023-03-21T08:44:20;99637.49;;;9.68;59.84
78755;BME280;68073;54.176;-4.554;2023-03-21T08:46:45;99650.68;;;9.44;60.51
78755;BME280;68073;54.176;-4.554;2023-03-21T08:49:10;99639.25;;;9.73;59.95
78755;BME280;68073;54.176;-4.554;2023-03-21T08:51:36;99642.41;;;9.90;59.45
78755;BME280;68073;54.176;-4.554;2023-03-21T08:54:01;99648.75;;;10.05;59.20
78755;BME280;68073;54.176;-4.554;2023-03-21T08:56:26;99639.45;;;9.64;60.08
78755;BME280;68073;54.176;-4.554;2023-03-21T08:58:51;99639.46;;;9.28;60.63
78755;BME280;68073;54.176;-4.554;2023-03-21T09:01:17;99641.91;;;9.80;60.13
78755;BME280;68073;54.176;-4.554;2023-03-21T09:03:42;99641.09;;;9.53;60.74
78755;BME280;68073;54.176;-4.554;2023-03-21T09:06:08;99646.25;;;9.54;60.54
78755;BME280;68073;54.176;-4.554;2023-03-21T09:08:33;99650.57;;;9.73;60.03
78755;BME280;68073;54.176;-4.554;2023-03-21T09:10:58;99656.15;;;9.36;61.02
78755;BME280;68073;54.176;-4.554;2023-03-21T09:13:24;99657.89;;;9.49;61.49
78755;BME280;68073;54.176;-4.554;2023-03-21T09:15:50;99661.17;;;9.29;62.04
78755;BME280;68073;54.176;-4.554;2023-03-21T09:18:20;99660.15;;;9.35;61.98
78755;BME280;68073;54.176;-4.554;2023-03-21T09:20:41;99665.29;;;9.30;62.01
78755;BME280;68073;54.176;-4.554;2023-03-21T09:23:07;99667.80;;;9.58;61.35
78755;BME280;68073;54.176;-4.554;2023-03-21T09:25:32;99664.67;;;9.08;61.42
78755;BME280;68073;54.176;-4.554;2023-03-21T09:27:58;99659.95;;;10.10;60.30
78755;BME280;68073;54.176;-4.554;2023-03-21T09:30:24;99659.48;;;9.81;59.85
78755;BME280;68073;54.176;-4.554;2023-03-21T09:32:49;99649.28;;;10.18;60.07
78755;BME280;68073;54.176;-4.554;2023-03-21T09:35:15;99656.15;;;10.17;60.80
78755;BME280;68073;54.176;-4.554;2023-03-21T09:37:41;99659.32;;;9.81;60.78
78755;BME280;68073;54.176;-4.554;2023-03-21T09:40:13;99654.11;;;9.94;60.53
78755;BME280;68073;54.176;-4.554;2023-03-21T09:42:36;99653.42;;;9.74;61.12
78755;BME280;68073;54.176;-4.554;2023-03-21T09:45:05;99657.95;;;9.95;61.03
78755;BME280;68073;54.176;-4.554;2023-03-21T09:47:25;99659.86;;;9.60;61.35
78755;BME280;68073;54.176;-4.554;2023-03-21T09:49:52;99665.32;;;9.96;60.67
78755;BME280;68073;54.176;-4.554;2023-03-21T09:52:19;99662.62;;;9.98;60.59
78755;BME280;68073;54.176;-4.554;2023-03-21T09:54:42;99666.98;;;10.00;60.59
78755;BME280;68073;54.176;-4.554;2023-03-21T09:57:15;99668.06;;;10.01;60.52
78755;BME280;68073;54.176;-4.554;2023-03-21T09:59:34;99671.60;;;9.94;60.37
78755;BME280;68073;54.176;-4.554;2023-03-21T10:01:57;99674.06;;;10.14;60.29
78755;BME280;68073;54.176;-4.554;2023-03-21T10:04:23;99686.20;;;9.74;60.13
78755;BME280;68073;54.176;-4.554;2023-03-21T10:06:55;99689.79;;;9.53;60.46
78755;BME280;68073;54.176;-4.554;2023-03-21T10:09:17;99695.37;;;9.85;59.92
78755;BME280;68073;54.176;-4.554;2023-03-21T10:11:43;99702.48;;;10.12;59.42
78755;BME280;68073;54.176;-4.554;2023-03-21T10:14:57;99695.52;;;10.24;59.40
78755;BME280;68073;54.176;-4.554;2023-03-21T10:16:33;99709.06;;;9.82;59.77
78755;BME280;68073;54.176;-4.554;2023-03-21T10:18:58;99709.08;;;10.46;58.34
78755;BME280;68073;54.176;-4.554;2023-03-21T10:21:25;99707.66;;;10.19;58.99
78755;BME280;68073;54.176;-4.554;2023-03-21T10:23:49;99720.36;;;9.98;58.72
78755;BME280;68073;54.176;-4.554;2023-03-21T10:26:15;99721.83;;;10.40;58.00
78755;BME280;68073;54.176;-4.554;2023-03-21T10:28:41;99729.71;;;10.23;58.32
78755;BME280;68073;54.176;-4.554;2023-03-21T10:31:07;99730.40;;;10.03;58.39
78755;BME280;68073;54.176;-4.554;2023-03-21T10:33:34;99726.24;;;10.21;57.48
78755;BME280;68073;54.176;-4.554;2023-03-21T10:35:59;99731.78;;;10.26;57.83
78755;BME280;68073;54.176;-4.554;2023-03-21T10:38:24;99737.57;;;10.22;57.72
78755;BME280;68073;54.176;-4.554;2023-03-21T10:40:49;99731.58;;;9.74;57.91
78755;BME280;68073;54.176;-4.554;2023-03-21T10:43:18;99725.81;;;10.18;57.34
78755;BME280;68073;54.176;-4.554;2023-03-21T10:45:40;99717.94;;;10.31;56.52
78755;BME280;68073;54.176;-4.554;2023-03-21T10:48:07;99715.76;;;9.98;56.48
78755;BME280;68073;54.176;-4.554;2023-03-21T10:50:32;99702.81;;;9.92;56.12
78755;BME280;68073;54.176;-4.554;2023-03-21T10:52:59;99701.18;;;10.31;55.98
78755;BME280;68073;54.176;-4.554;2023-03-21T10:55:25;99699.51;;;10.18;55.54
78755;BME280;68073;54.176;-4.554;2023-03-21T10:57:52;99697.00;;;10.21;55.87
78755;BME280;68073;54.176;-4.554;2023-03-21T11:00:20;99698.46;;;10.42;55.74
78755;BME280;68073;54.176;-4.554;2023-03-21T11:02:41;99692.69;;;10.43;55.53
78755;BME280;68073;54.176;-4.554;2023-03-21T11:05:12;99689.92;;;10.59;55.97
78755;BME280;68073;54.176;-4.554;2023-03-21T11:07:32;99704.44;;;10.48;56.01
78755;BME280;68073;54.176;-4.554;2023-03-21T11:09:59;99697.23;;;10.82;55.27
78755;BME280;68073;54.176;-4.554;2023-03-21T11:12:29;99699.73;;;11.17;54.35
78755;BME280;68073;54.176;-4.554;2023-03-21T11:14:49;99693.93;;;10.98;54.14
78755;BME280;68073;54.176;-4.554;2023-03-21T11:17:20;99691.27;;;11.16;54.36
78755;BME280;68073;54.176;-4.554;2023-03-21T11:19:45;99701.36;;;10.78;54.13
78755;BME280;68073;54.176;-4.554;2023-03-21T11:22:07;99697.58;;;11.18;54.13
78755;BME280;68073;54.176;-4.554;2023-03-21T11:24:32;99700.09;;;11.10;54.24
78755;BME280;68073;54.176;-4.554;2023-03-21T11:26:58;99697.93;;;11.29;53.68
78755;BME280;68073;54.176;-4.554;2023-03-21T11:29:29;99710.44;;;10.92;54.82
78755;BME280;68073;54.176;-4.554;2023-03-21T11:31:49;99714.07;;;10.98;54.76
78755;BME280;68073;54.176;-4.554;2023-03-21T11:34:23;99717.56;;;10.74;54.27
78755;BME280;68073;54.176;-4.554;2023-03-21T11:36:40;99722.92;;;10.85;53.89
78755;BME280;68073;54.176;-4.554;2023-03-21T11:41:33;99739.16;;;11.13;54.43
78755;BME280;68073;54.176;-4.554;2023-03-21T11:43:59;99740.57;;;11.10;54.59
78755;BME280;68073;54.176;-4.554;2023-03-21T11:46:25;99741.99;;;11.05;54.70
78755;BME280;68073;54.176;-4.554;2023-03-21T11:48:50;99740.12;;;11.28;54.45
78755;BME280;68073;54.176;-4.554;2023-03-21T11:51:25;99752.46;;;10.94;54.72
78755;BME280;68073;54.176;-4.554;2023-03-21T11:53:46;99744.33;;;10.79;54.94
78755;BME280;68073;54.176;-4.554;2023-03-21T11:56:19;99753.11;;;10.80;54.05
78755;BME280;68073;54.176;-4.554;2023-03-21T11:58:40;99745.56;;;10.81;54.38
78755;BME280;68073;54.176;-4.554;2023-03-21T12:01:04;99752.90;;;10.79;54.29
78755;BME280;68073;54.176;-4.554;2023-03-21T12:03:45;99752.03;;;11.25;53.34
78755;BME280;68073;54.176;-4.554;2023-03-21T12:05:53;99754.11;;;11.14;53.32
78755;BME280;68073;54.176;-4.554;2023-03-21T12:08:25;99761.91;;;11.00;53.77
78755;BME280;68073;54.176;-4.554;2023-03-21T12:10:44;99760.42;;;11.46;52.88
78755;BME280;68073;54.176;-4.554;2023-03-21T12:13:19;99762.29;;;11.54;52.37
78755;BME280;68073;54.176;-4.554;2023-03-21T12:15:38;99760.58;;;11.65;52.15
78755;BME280;68073;54.176;-4.554;2023-03-21T12:18:04;99762.40;;;11.66;51.72
78755;BME280;68073;54.176;-4.554;2023-03-21T12:20:33;99766.75;;;11.66;51.23
78755;BME280;68073;54.176;-4.554;2023-03-21T12:23:00;99763.66;;;11.64;50.98
78755;BME280;68073;54.176;-4.554;2023-03-21T12:25:21;99771.37;;;11.69;50.48
78755;BME280;68073;54.176;-4.554;2023-03-21T12:27:48;99763.68;;;11.54;50.82
78755;BME280;68073;54.176;-4.554;2023-03-21T12:30:17;99767.69;;;11.10;51.57
78755;BME280;68073;54.176;-4.554;2023-03-21T12:32:44;99762.60;;;11.75;51.01
78755;BME280;68073;54.176;-4.554;2023-03-21T12:35:16;99762.79;;;11.47;51.55
78755;BME280;68073;54.176;-4.554;2023-03-21T12:37:30;99770.23;;;11.86;50.77
78755;BME280;68073;54.176;-4.554;2023-03-21T12:39:56;99768.40;;;11.64;51.12
78755;BME280;68073;54.176;-4.554;2023-03-21T12:42:32;99768.54;;;11.85;50.80
78755;BME280;68073;54.176;-4.554;2023-03-21T12:44:46;99764.00;;;12.22;50.14
78755;BME280;68073;54.176;-4.554;2023-03-21T12:47:12;99760.85;;;12.73;49.36
78755;BME280;68073;54.176;-4.554;2023-03-21T12:49:36;99758.63;;;12.72;48.45
78755;BME280;68073;54.176;-4.554;2023-03-21T12:52:05;99768.47;;;12.70;49.43
78755;BME280;68073;54.176;-4.554;2023-03-21T12:54:28;99781.06;;;12.03;50.44