sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2022-07-30T00:01:03;20.70;74.54
67157;SHT31;54086;50.126;8.710;2022-07-30T00:03:29;20.74;74.19
67157;SHT31;54086;50.126;8.710;2022-07-30T00:05:55;20.78;74.00
67157;SHT31;54086;50.126;8.710;2022-07-30T00:08:21;20.84;73.95
67157;SHT31;54086;50.126;8.710;2022-07-30T00:10:48;20.77;74.21
67157;SHT31;54086;50.126;8.710;2022-07-30T00:13:13;20.87;74.04
67157;SHT31;54086;50.126;8.710;2022-07-30T00:15:39;20.84;74.08
67157;SHT31;54086;50.126;8.710;2022-07-30T00:18:04;20.78;74.24
67157;SHT31;54086;50.126;8.710;2022-07-30T00:20:29;20.85;74.06
67157;SHT31;54086;50.126;8.710;2022-07-30T00:22:55;20.84;74.18
67157;SHT31;54086;50.126;8.710;2022-07-30T00:25:21;20.81;74.15
67157;SHT31;54086;50.126;8.710;2022-07-30T00:27:46;20.80;73.83
67157;SHT31;54086;50.126;8.710;2022-07-30T00:30:12;20.74;73.95
67157;SHT31;54086;50.126;8.710;2022-07-30T00:32:37;20.56;74.43
67157;SHT31;54086;50.126;8.710;2022-07-30T00:35:03;20.23;74.93
67157;SHT31;54086;50.126;8.710;2022-07-30T00:37:28;20.30;74.92
67157;SHT31;54086;50.126;8.710;2022-07-30T00:39:54;20.26;74.87
67157;SHT31;54086;50.126;8.710;2022-07-30T00:42:19;20.49;74.31
67157;SHT31;54086;50.126;8.710;2022-07-30T00:44:51;20.30;74.33
67157;SHT31;54086;50.126;8.710;2022-07-30T00:47:17;20.10;74.79
67157;SHT31;54086;50.126;8.710;2022-07-30T00:49:42;20.09;75.01
67157;SHT31;54086;50.126;8.710;2022-07-30T00:52:07;20.06;74.91
67157;SHT31;54086;50.126;8.710;2022-07-30T00:54:33;20.05;74.96
67157;SHT31;54086;50.126;8.710;2022-07-30T00:56:58;19.96;75.20
67157;SHT31;54086;50.126;8.710;2022-07-30T00:59:23;19.82;75.72
67157;SHT31;54086;50.126;8.710;2022-07-30T01:01:52;19.81;75.87
67157;SHT31;54086;50.126;8.710;2022-07-30T01:04:17;19.71;76.12
67157;SHT31;54086;50.126;8.710;2022-07-30T01:06:42;19.68;76.03
67157;SHT31;54086;50.126;8.710;2022-07-30T01:09:08;19.64;76.23
67157;SHT31;54086;50.126;8.710;2022-07-30T01:11:38;19.57;76.51
67157;SHT31;54086;50.126;8.710;2022-07-30T01:14:05;19.55;76.86
67157;SHT31;54086;50.126;8.710;2022-07-30T01:16:31;19.51;76.78
67157;SHT31;54086;50.126;8.710;2022-07-30T01:18:58;19.44;76.97
67157;SHT31;54086;50.126;8.710;2022-07-30T01:21:45;19.31;77.38
67157;SHT31;54086;50.126;8.710;2022-07-30T01:24:27;19.24;77.58
67157;SHT31;54086;50.126;8.710;2022-07-30T01:26:55;19.23;77.51
67157;SHT31;54086;50.126;8.710;2022-07-30T01:29:22;19.27;77.10
67157;SHT31;54086;50.126;8.710;2022-07-30T01:31:49;19.20;77.13
67157;SHT31;54086;50.126;8.710;2022-07-30T01:34:17;19.14;77.16
67157;SHT31;54086;50.126;8.710;2022-07-30T01:36:43;19.19;76.98
67157;SHT31;54086;50.126;8.710;2022-07-30T01:39:10;19.17;76.89
67157;SHT31;54086;50.126;8.710;2022-07-30T01:41:37;19.20;77.09
67157;SHT31;54086;50.126;8.710;2022-07-30T01:44:04;19.23;76.95
67157;SHT31;54086;50.126;8.710;2022-07-30T01:46:31;19.20;76.93
67157;SHT31;54086;50.126;8.710;2022-07-30T01:48:57;19.13;77.00
67157;SHT31;54086;50.126;8.710;2022-07-30T01:51:23;19.20;76.93
67157;SHT31;54086;50.126;8.710;2022-07-30T01:53:50;19.28;76.38
67157;SHT31;54086;50.126;8.710;2022-07-30T01:56:18;19.19;76.65
67157;SHT31;54086;50.126;8.710;2022-07-30T01:58:45;19.07;76.71
67157;SHT31;54086;50.126;8.710;2022-07-30T02:01:12;19.07;76.54
67157;SHT31;54086;50.126;8.710;2022-07-30T02:03:38;19.11;76.22
67157;SHT31;54086;50.126;8.710;2022-07-30T02:06:11;19.04;76.35
67157;SHT31;54086;50.126;8.710;2022-07-30T02:08:41;18.99;76.48
67157;SHT31;54086;50.126;8.710;2022-07-30T02:11:10;18.92;76.60
67157;SHT31;54086;50.126;8.710;2022-07-30T02:13:49;18.83;76.95
67157;SHT31;54086;50.126;8.710;2022-07-30T02:16:27;18.83;76.91
67157;SHT31;54086;50.126;8.710;2022-07-30T02:19:00;18.81;77.08
67157;SHT31;54086;50.126;8.710;2022-07-30T02:21:28;18.69;77.62
67157;SHT31;54086;50.126;8.710;2022-07-30T02:23:56;18.62;78.07
67157;SHT31;54086;50.126;8.710;2022-07-30T02:26:23;18.56;78.39
67157;SHT31;54086;50.126;8.710;2022-07-30T02:28:53;18.55;78.34
67157;SHT31;54086;50.126;8.710;2022-07-30T02:31:22;18.52;78.64
67157;SHT31;54086;50.126;8.710;2022-07-30T02:33:49;18.53;78.46
67157;SHT31;54086;50.126;8.710;2022-07-30T02:36:18;18.52;78.48
67157;SHT31;54086;50.126;8.710;2022-07-30T02:38:45;18.65;78.10
67157;SHT31;54086;50.126;8.710;2022-07-30T02:41:11;18.51;78.59
67157;SHT31;54086;50.126;8.710;2022-07-30T02:43:39;18.47;78.82
67157;SHT31;54086;50.126;8.710;2022-07-30T02:46:06;18.45;78.73
67157;SHT31;54086;50.126;8.710;2022-07-30T02:48:32;18.51;78.57
67157;SHT31;54086;50.126;8.710;2022-07-30T02:50:59;18.47;78.60
67157;SHT31;54086;50.126;8.710;2022-07-30T02:53:26;18.41;78.70
67157;SHT31;54086;50.126;8.710;2022-07-30T02:55:54;18.40;78.72
67157;SHT31;54086;50.126;8.710;2022-07-30T02:58:22;18.41;78.66
67157;SHT31;54086;50.126;8.710;2022-07-30T03:00:50;18.47;78.59
67157;SHT31;54086;50.126;8.710;2022-07-30T03:03:17;18.45;78.54
67157;SHT31;54086;50.126;8.710;2022-07-30T03:05:43;18.47;78.30
67157;SHT31;54086;50.126;8.710;2022-07-30T03:08:09;18.49;78.16
67157;SHT31;54086;50.126;8.710;2022-07-30T03:10:35;18.53;77.79
67157;SHT31;54086;50.126;8.710;2022-07-30T03:13:03;18.65;77.38
67157;SHT31;54086;50.126;8.710;2022-07-30T03:15:32;18.63;77.36
67157;SHT31;54086;50.126;8.710;2022-07-30T03:17:58;18.65;77.12
67157;SHT31;54086;50.126;8.710;2022-07-30T03:20:28;18.55;77.64
67157;SHT31;54086;50.126;8.710;2022-07-30T03:22:56;18.52;77.70
67157;SHT31;54086;50.126;8.710;2022-07-30T03:25:25;18.59;77.64
67157;SHT31;54086;50.126;8.710;2022-07-30T03:27:52;18.63;77.36
67157;SHT31;54086;50.126;8.710;2022-07-30T03:30:19;18.59;77.39
67157;SHT31;54086;50.126;8.710;2022-07-30T03:32:45;18.61;77.55
67157;SHT31;54086;50.126;8.710;2022-07-30T03:35:11;18.52;77.98
67157;SHT31;54086;50.126;8.710;2022-07-30T03:37:39;18.49;78.60
67157;SHT31;54086;50.126;8.710;2022-07-30T03:40:05;18.44;78.95
67157;SHT31;54086;50.126;8.710;2022-07-30T03:42:34;18.38;79.39
67157;SHT31;54086;50.126;8.710;2022-07-30T03:45:00;18.44;79.58
67157;SHT31;54086;50.126;8.710;2022-07-30T03:47:31;18.38;79.80
67157;SHT31;54086;50.126;8.710;2022-07-30T03:49:57;18.37;79.95
67157;SHT31;54086;50.126;8.710;2022-07-30T03:52:23;18.31;80.56
67157;SHT31;54086;50.126;8.710;2022-07-30T03:54:48;18.20;81.15
67157;SHT31;54086;50.126;8.710;2022-07-30T03:57:14;18.20;81.29
67157;SHT31;54086;50.126;8.710;2022-07-30T03:59:40;18.17;81.03
67157;SHT31;54086;50.126;8.710;2022-07-30T04:02:05;18.14;80.73
67157;SHT31;54086;50.126;8.710;2022-07-30T04:04:31;18.07;80.88
67157;SHT31;54086;50.126;8.710;2022-07-30T04:06:57;18.11;80.66
67157;SHT31;54086;50.126;8.710;2022-07-30T04:09:23;18.15;80.58
67157;SHT31;54086;50.126;8.710;2022-07-30T04:11:49;18.18;80.36
67157;SHT31;54086;50.126;8.710;2022-07-30T04:14:14;18.04;81.06
67157;SHT31;54086;50.126;8.710;2022-07-30T04:16:50;18.04;81.06
67157;SHT31;54086;50.126;8.710;2022-07-30T04:19:25;18.00;81.32
67157;SHT31;54086;50.126;8.710;2022-07-30T04:22:00;17.98;81.89
67157;SHT31;54086;50.126;8.710;2022-07-30T04:24:28;17.96;82.15
67157;SHT31;54086;50.126;8.710;2022-07-30T04:26:54;17.96;82.13
67157;SHT31;54086;50.126;8.710;2022-07-30T04:29:20;17.91;82.41
67157;SHT31;54086;50.126;8.710;2022-07-30T04:31:45;17.94;82.24
67157;SHT31;54086;50.126;8.710;2022-07-30T04:34:12;17.84;82.47
67157;SHT31;54086;50.126;8.710;2022-07-30T04:36:38;17.87;82.49
67157;SHT31;54086;50.126;8.710;2022-07-30T04:39:04;17.91;82.34
67157;SHT31;54086;50.126;8.710;2022-07-30T04:41:30;17.93;82.28
67157;SHT31;54086;50.126;8.710;2022-07-30T04:43:55;17.93;82.50
67157;SHT31;54086;50.126;8.710;2022-07-30T04:46:20;18.01;82.12
67157;SHT31;54086;50.126;8.710;2022-07-30T04:48:46;17.97;82.27
67157;SHT31;54086;50.126;8.710;2022-07-30T04:51:27;18.03;82.05
67157;SHT31;54086;50.126;8.710;2022-07-30T04:53:54;18.14;81.78
67157;SHT31;54086;50.126;8.710;2022-07-30T04:56:21;18.08;81.79
67157;SHT31;54086;50.126;8.710;2022-07-30T04:58:48;18.08;81.83
67157;SHT31;54086;50.126;8.710;2022-07-30T05:01:17;18.08;81.99
67157;SHT31;54086;50.126;8.710;2022-07-30T05:03:45;18.10;81.85
67157;SHT31;54086;50.126;8.710;2022-07-30T05:06:11;18.20;81.61
67157;SHT31;54086;50.126;8.710;2022-07-30T05:08:37;18.20;81.77
67157;SHT31;54086;50.126;8.710;2022-07-30T05:11:03;18.22;81.54
67157;SHT31;54086;50.126;8.710;2022-07-30T05:13:29;18.28;81.26
67157;SHT31;54086;50.126;8.710;2022-07-30T05:15:54;18.20;81.43
67157;SHT31;54086;50.126;8.710;2022-07-30T05:18:19;18.18;81.13
67157;SHT31;54086;50.126;8.710;2022-07-30T05:20:45;18.27;80.90
67157;SHT31;54086;50.126;8.710;2022-07-30T05:23:10;18.31;80.78
67157;SHT31;54086;50.126;8.710;2022-07-30T05:25:36;18.41;80.56
67157;SHT31;54086;50.126;8.710;2022-07-30T05:28:01;18.49;80.38
67157;SHT31;54086;50.126;8.710;2022-07-30T05:30:28;18.56;80.23
67157;SHT31;54086;50.126;8.710;2022-07-30T05:32:53;18.62;79.84
67157;SHT31;54086;50.126;8.710;2022-07-30T05:35:19;18.58;79.91
67157;SHT31;54086;50.126;8.710;2022-07-30T05:37:44;18.59;79.66
67157;SHT31;54086;50.126;8.710;2022-07-30T05:40:10;18.62;79.69
67157;SHT31;54086;50.126;8.710;2022-07-30T05:42:36;18.72;79.22
67157;SHT31;54086;50.126;8.710;2022-07-30T05:45:01;18.65;79.36
67157;SHT31;54086;50.126;8.710;2022-07-30T05:47:27;18.81;78.95
67157;SHT31;54086;50.126;8.710;2022-07-30T05:49:52;18.89;78.63
67157;SHT31;54086;50.126;8.710;2022-07-30T05:52:17;18.96;78.50
67157;SHT31;54086;50.126;8.710;2022-07-30T05:54:44;19.10;78.07
67157;SHT31;54086;50.126;8.710;2022-07-30T05:57:09;19.26;77.52
67157;SHT31;54086;50.126;8.710;2022-07-30T05:59:35;19.27;77.40
67157;SHT31;54086;50.126;8.710;2022-07-30T06:02:00;19.27;77.49
67157;SHT31;54086;50.126;8.710;2022-07-30T06:04:27;19.38;77.35
67157;SHT31;54086;50.126;8.710;2022-07-30T06:06:54;19.40;77.60
67157;SHT31;54086;50.126;8.710;2022-07-30T06:09:20;19.54;77.11
67157;SHT31;54086;50.126;8.710;2022-07-30T06:11:45;19.26;77.51
67157;SHT31;54086;50.126;8.710;2022-07-30T06:14:11;19.37;77.54
67157;SHT31;54086;50.126;8.710;2022-07-30T06:16:36;19.31;77.75
67157;SHT31;54086;50.126;8.710;2022-07-30T06:19:02;19.16;78.59
67157;SHT31;54086;50.126;8.710;2022-07-30T06:21:27;19.23;78.46
67157;SHT31;54086;50.126;8.710;2022-07-30T06:23:53;19.27;78.54
67157;SHT31;54086;50.126;8.710;2022-07-30T06:26:19;19.30;78.54
67157;SHT31;54086;50.126;8.710;2022-07-30T06:28:44;19.30;78.38
67157;SHT31;54086;50.126;8.710;2022-07-30T06:31:09;19.35;78.40
67157;SHT31;54086;50.126;8.710;2022-07-30T06:33:35;19.54;77.78
67157;SHT31;54086;50.126;8.710;2022-07-30T06:36:00;19.54;77.36
67157;SHT31;54086;50.126;8.710;2022-07-30T06:38:26;19.70;76.66
67157;SHT31;54086;50.126;8.710;2022-07-30T06:40:51;19.71;76.36
67157;SHT31;54086;50.126;8.710;2022-07-30T06:43:17;19.72;77.07
67157;SHT31;54086;50.126;8.710;2022-07-30T06:45:43;19.79;77.27
67157;SHT31;54086;50.126;8.710;2022-07-30T06:48:09;19.91;76.65
67157;SHT31;54086;50.126;8.710;2022-07-30T06:50:34;20.01;76.56
67157;SHT31;54086;50.126;8.710;2022-07-30T06:53:00;20.02;75.77
67157;SHT31;54086;50.126;8.710;2022-07-30T06:55:26;20.09;75.91
67157;SHT31;54086;50.126;8.710;2022-07-30T06:57:51;20.19;75.70
67157;SHT31;54086;50.126;8.710;2022-07-30T07:00:17;20.10;75.52
67157;SHT31;54086;50.126;8.710;2022-07-30T07:02:42;20.10;75.36
67157;SHT31;54086;50.126;8.710;2022-07-30T07:05:08;20.26;74.68
67157;SHT31;54086;50.126;8.710;2022-07-30T07:07:34;20.29;73.99
67157;SHT31;54086;50.126;8.710;2022-07-30T07:09:59;20.37;73.84
67157;SHT31;54086;50.126;8.710;2022-07-30T07:12:25;20.28;73.81
67157;SHT31;54086;50.126;8.710;2022-07-30T07:14:50;20.51;73.23
67157;SHT31;54086;50.126;8.710;2022-07-30T07:17:15;20.56;72.15
67157;SHT31;54086;50.126;8.710;2022-07-30T07:19:42;20.66;71.40
67157;SHT31;54086;50.126;8.710;2022-07-30T07:22:07;20.63;71.65
67157;SHT31;54086;50.126;8.710;2022-07-30T07:24:32;20.97;70.98
67157;SHT31;54086;50.126;8.710;2022-07-30T07:26:58;20.88;70.98
67157;SHT31;54086;50.126;8.710;2022-07-30T07:29:23;21.09;70.48
67157;SHT31;54086;50.126;8.710;2022-07-30T07:31:49;21.55;69.54
67157;SHT31;54086;50.126;8.710;2022-07-30T07:34:14;21.50;68.41
67157;SHT31;54086;50.126;8.710;2022-07-30T07:36:40;21.59;68.98
67157;SHT31;54086;50.126;8.710;2022-07-30T07:39:05;21.48;68.80
67157;SHT31;54086;50.126;8.710;2022-07-30T07:41:35;21.58;67.97
67157;SHT31;54086;50.126;8.710;2022-07-30T07:44:01;21.59;67.92
67157;SHT31;54086;50.126;8.710;2022-07-30T07:46:26;21.80;67.18
67157;SHT31;54086;50.126;8.710;2022-07-30T07:48:51;21.82;67.63
67157;SHT31;54086;50.126;8.710;2022-07-30T07:51:17;22.04;66.00
67157;SHT31;54086;50.126;8.710;2022-07-30T07:53:42;22.11;65.94
67157;SHT31;54086;50.126;8.710;2022-07-30T07:56:07;22.03;65.86
67157;SHT31;54086;50.126;8.710;2022-07-30T07:58:33;22.14;65.16
67157;SHT31;54086;50.126;8.710;2022-07-30T08:00:59;22.18;65.16
67157;SHT31;54086;50.126;8.710;2022-07-30T08:03:24;22.48;64.28
67157;SHT31;54086;50.126;8.710;2022-07-30T08:05:50;22.45;63.34
67157;SHT31;54086;50.126;8.710;2022-07-30T08:08:15;22.37;63.62
67157;SHT31;54086;50.126;8.710;2022-07-30T08:10:41;22.69;62.71
67157;SHT31;54086;50.126;8.710;2022-07-30T08:13:07;22.91;61.81
67157;SHT31;54086;50.126;8.710;2022-07-30T08:15:32;22.72;61.76
67157;SHT31;54086;50.126;8.710;2022-07-30T08:17:58;22.71;61.54
67157;SHT31;54086;50.126;8.710;2022-07-30T08:20:23;22.86;61.42
67157;SHT31;54086;50.126;8.710;2022-07-30T08:22:49;22.89;61.40
67157;SHT31;54086;50.126;8.710;2022-07-30T08:25:14;23.12;60.73
67157;SHT31;54086;50.126;8.710;2022-07-30T08:27:40;22.99;60.49
67157;SHT31;54086;50.126;8.710;2022-07-30T08:30:07;23.42;59.67
67157;SHT31;54086;50.126;8.710;2022-07-30T08:32:33;23.68;58.75
67157;SHT31;54086;50.126;8.710;2022-07-30T08:34:59;24.14;57.45
67157;SHT31;54086;50.126;8.710;2022-07-30T08:37:24;24.21;56.77
67157;SHT31;54086;50.126;8.710;2022-07-30T08:39:49;23.82;57.10
67157;SHT31;54086;50.126;8.710;2022-07-30T08:42:16;23.44;57.43
67157;SHT31;54086;50.126;8.710;2022-07-30T08:44:43;22.94;58.80
67157;SHT31;54086;50.126;8.710;2022-07-30T08:47:10;22.92;58.79
67157;SHT31;54086;50.126;8.710;2022-07-30T08:49:40;23.13;58.52
67157;SHT31;54086;50.126;8.710;2022-07-30T08:52:05;23.37;58.01
67157;SHT31;54086;50.126;8.710;2022-07-30T08:54:33;23.42;57.91
67157;SHT31;54086;50.126;8.710;2022-07-30T08:56:59;23.57;57.62
67157;SHT31;54086;50.126;8.710;2022-07-30T08:59:25;23.26;57.62
67157;SHT31;54086;50.126;8.710;2022-07-30T09:01:51;23.26;57.67
67157;SHT31;54086;50.126;8.710;2022-07-30T09:04:16;23.07;58.24
67157;SHT31;54086;50.126;8.710;2022-07-30T09:06:43;23.10;57.91
67157;SHT31;54086;50.126;8.710;2022-07-30T09:09:08;23.15;57.65
67157;SHT31;54086;50.126;8.710;2022-07-30T09:11:34;23.23;57.64
67157;SHT31;54086;50.126;8.710;2022-07-30T09:14:11;23.22;57.03
67157;SHT31;54086;50.126;8.710;2022-07-30T09:16:37;23.44;56.87
67157;SHT31;54086;50.126;8.710;2022-07-30T09:19:14;23.61;56.35
67157;SHT31;54086;50.126;8.710;2022-07-30T09:21:40;23.73;56.35
67157;SHT31;54086;50.126;8.710;2022-07-30T09:24:07;23.78;56.10
67157;SHT31;54086;50.126;8.710;2022-07-30T09:29:22;23.98;56.86
67157;SHT31;54086;50.126;8.710;2022-07-30T09:32:07;23.78;55.77
67157;SHT31;54086;50.126;8.710;2022-07-30T09:34:34;23.88;55.96
67157;SHT31;54086;50.126;8.710;2022-07-30T09:37:03;24.22;55.48
67157;SHT31;54086;50.126;8.710;2022-07-30T09:39:34;24.19;55.51
67157;SHT31;54086;50.126;8.710;2022-07-30T09:42:02;24.14;56.05
67157;SHT31;54086;50.126;8.710;2022-07-30T09:44:29;23.98;55.75
67157;SHT31;54086;50.126;8.710;2022-07-30T09:46:55;23.89;55.63
67157;SHT31;54086;50.126;8.710;2022-07-30T09:49:26;24.06;55.20
67157;SHT31;54086;50.126;8.710;2022-07-30T09:51:53;24.01;55.02
67157;SHT31;54086;50.126;8.710;2022-07-30T09:54:19;23.89;54.95
67157;SHT31;54086;50.126;8.710;2022-07-30T09:56:44;24.76;52.84
67157;SHT31;54086;50.126;8.710;2022-07-30T09:59:29;25.30;50.87
67157;SHT31;54086;50.126;8.710;2022-07-30T10:01:55;26.04;49.07
67157;SHT31;54086;50.126;8.710;2022-07-30T10:04:26;25.96;49.45
67157;SHT31;54086;50.126;8.710;2022-07-30T10:06:51;25.75;48.80
67157;SHT31;54086;50.126;8.710;2022-07-30T10:09:27;25.41;48.58
67157;SHT31;54086;50.126;8.710;2022-07-30T10:11:55;25.11;48.50
67157;SHT31;54086;50.126;8.710;2022-07-30T10:14:22;25.86;49.31
67157;SHT31;54086;50.126;8.710;2022-07-30T10:16:49;26.39;46.53
67157;SHT31;54086;50.126;8.710;2022-07-30T10:19:16;27.32;45.92
67157;SHT31;54086;50.126;8.710;2022-07-30T10:21:43;27.93;43.91
67157;SHT31;54086;50.126;8.710;2022-07-30T10:24:09;27.59;43.80
67157;SHT31;54086;50.126;8.710;2022-07-30T10:26:35;27.16;44.56
67157;SHT31;54086;50.126;8.710;2022-07-30T10:29:01;26.72;44.99
67157;SHT31;54086;50.126;8.710;2022-07-30T10:31:27;26.22;46.66
67157;SHT31;54086;50.126;8.710;2022-07-30T10:33:53;26.60;44.22
67157;SHT31;54086;50.126;8.710;2022-07-30T10:36:19;26.95;44.47
67157;SHT31;54086;50.126;8.710;2022-07-30T10:38:46;27.70;42.41
67157;SHT31;54086;50.126;8.710;2022-07-30T10:49:15;26.99;43.39
67157;SHT31;54086;50.126;8.710;2022-07-30T10:51:49;27.73;40.19
67157;SHT31;54086;50.126;8.710;2022-07-30T10:54:44;27.33;40.69
67157;SHT31;54086;50.126;8.710;2022-07-30T10:57:14;28.34;38.76
67157;SHT31;54086;50.126;8.710;2022-07-30T11:02:24;28.07;38.76
67157;SHT31;54086;50.126;8.710;2022-07-30T11:04:50;28.93;37.75
67157;SHT31;54086;50.126;8.710;2022-07-30T11:07:35;29.26;37.08
67157;SHT31;54086;50.126;8.710;2022-07-30T11:10:00;29.59;36.72
67157;SHT31;54086;50.126;8.710;2022-07-30T11:15:16;29.71;37.20
67157;SHT31;54086;50.126;8.710;2022-07-30T11:20:23;29.47;37.22
67157;SHT31;54086;50.126;8.710;2022-07-30T11:22:49;29.23;37.68
67157;SHT31;54086;50.126;8.710;2022-07-30T11:27:44;29.44;37.35
67157;SHT31;54086;50.126;8.710;2022-07-30T11:32:46;27.98;39.86
67157;SHT31;54086;50.126;8.710;2022-07-30T11:40:25;29.61;36.66
67157;SHT31;54086;50.126;8.710;2022-07-30T11:42:51;29.77;36.27
67157;SHT31;54086;50.126;8.710;2022-07-30T11:45:36;29.62;35.92
67157;SHT31;54086;50.126;8.710;2022-07-30T11:48:08;29.64;35.86
67157;SHT31;54086;50.126;8.710;2022-07-30T11:50:35;29.41;36.13
67157;SHT31;54086;50.126;8.710;2022-07-30T11:53:03;29.24;36.82
67157;SHT31;54086;50.126;8.710;2022-07-30T11:55:40;28.28;38.50
67157;SHT31;54086;50.126;8.710;2022-07-30T11:58:09;29.59;37.43
67157;SHT31;54086;50.126;8.710;2022-07-30T12:00:38;29.99;36.19
67157;SHT31;54086;50.126;8.710;2022-07-30T12:03:15;29.28;37.15
67157;SHT31;54086;50.126;8.710;2022-07-30T12:05:41;29.16;37.57
67157;SHT31;54086;50.126;8.710;2022-07-30T12:08:07;29.30;37.26
67157;SHT31;54086;50.126;8.710;2022-07-30T12:10:33;29.06;37.41
67157;SHT31;54086;50.126;8.710;2022-07-30T12:13:14;29.13;37.42
67157;SHT31;54086;50.126;8.710;2022-07-30T12:15:42;29.68;37.51
67157;SHT31;54086;50.126;8.710;2022-07-30T12:18:08;30.60;35.03
67157;SHT31;54086;50.126;8.710;2022-07-30T12:20:38;31.59;34.19
67157;SHT31;54086;50.126;8.710;2022-07-30T12:23:11;30.32;34.50
67157;SHT31;54086;50.126;8.710;2022-07-30T12:25:39;30.05;33.97
67157;SHT31;54086;50.126;8.710;2022-07-30T12:28:04;30.67;34.80
67157;SHT31;54086;50.126;8.710;2022-07-30T12:30:30;31.01;32.18
67157;SHT31;54086;50.126;8.710;2022-07-30T12:32:55;31.46;30.99
67157;SHT31;54086;50.126;8.710;2022-07-30T12:35:21;31.39;31.43
67157;SHT31;54086;50.126;8.710;2022-07-30T12:38:03;31.63;31.90
67157;SHT31;54086;50.126;8.710;2022-07-30T12:40:29;32.40;31.39
67157;SHT31;54086;50.126;8.710;2022-07-30T12:42:55;32.19;32.06
67157;SHT31;54086;50.126;8.710;2022-07-30T12:45:31;31.43;32.45
67157;SHT31;54086;50.126;8.710;2022-07-30T12:47:57;31.65;32.90
67157;SHT31;54086;50.126;8.710;2022-07-30T12:50:24;32.47;32.30
67157;SHT31;54086;50.126;8.710;2022-07-30T12:52:51;32.58;32.06
67157;SHT31;54086;50.126;8.710;2022-07-30T12:55:26;32.81;30.56
67157;SHT31;54086;50.126;8.710;2022-07-30T12:58:05;32.94;31.07
67157;SHT31;54086;50.126;8.710;2022-07-30T13:03:26;33.15;30.69
67157;SHT31;54086;50.126;8.710;2022-07-30T13:05:53;32.70;31.15
67157;SHT31;54086;50.126;8.710;2022-07-30T13:08:19;32.76;31.01
67157;SHT31;54086;50.126;8.710;2022-07-30T13:10:58;32.41;31.08
67157;SHT31;54086;50.126;8.710;2022-07-30T13:13:27;32.64;30.14
67157;SHT31;54086;50.126;8.710;2022-07-30T13:16:00;32.96;29.45
67157;SHT31;54086;50.126;8.710;2022-07-30T13:18:27;32.78;30.27
67157;SHT31;54086;50.126;8.710;2022-07-30T13:20:53;32.67;30.75
67157;SHT31;54086;50.126;8.710;2022-07-30T13:23:18;31.84;31.69
67157;SHT31;54086;50.126;8.710;2022-07-30T13:25:43;30.54;33.63
67157;SHT31;54086;50.126;8.710;2022-07-30T13:28:09;30.29;33.43
67157;SHT31;54086;50.126;8.710;2022-07-30T13:30:34;31.42;31.85
67157;SHT31;54086;50.126;8.710;2022-07-30T13:32:59;32.50;30.80
67157;SHT31;54086;50.126;8.710;2022-07-30T13:35:25;32.20;31.25
67157;SHT31;54086;50.126;8.710;2022-07-30T13:37:50;32.44;31.38
67157;SHT31;54086;50.126;8.710;2022-07-30T13:40:15;32.86;30.77
67157;SHT31;54086;50.126;8.710;2022-07-30T13:42:41;31.46;31.92
67157;SHT31;54086;50.126;8.710;2022-07-30T13:45:06;31.86;32.10
67157;SHT31;54086;50.126;8.710;2022-07-30T13:47:32;32.48;31.70
67157;SHT31;54086;50.126;8.710;2022-07-30T13:49:57;31.76;32.33
67157;SHT31;54086;50.126;8.710;2022-07-30T13:52:23;31.92;31.96
67157;SHT31;54086;50.126;8.710;2022-07-30T13:54:48;30.59;34.21
67157;SHT31;54086;50.126;8.710;2022-07-30T13:57:16;30.09;34.89
67157;SHT31;54086;50.126;8.710;2022-07-30T13:59:41;31.39;33.56
67157;SHT31;54086;50.126;8.710;2022-07-30T14:02:07;32.24;32.40
67157;SHT31;54086;50.126;8.710;2022-07-30T14:04:32;32.61;31.98
67157;SHT31;54086;50.126;8.710;2022-07-30T14:06:58;32.65;31.57
67157;SHT31;54086;50.126;8.710;2022-07-30T14:09:24;32.50;31.57
67157;SHT31;54086;50.126;8.710;2022-07-30T14:11:49;31.42;33.25
67157;SHT31;54086;50.126;8.710;2022-07-30T14:14:15;30.53;34.53
67157;SHT31;54086;50.126;8.710;2022-07-30T14:16:40;30.01;35.45
67157;SHT31;54086;50.126;8.710;2022-07-30T14:19:06;29.82;35.64
67157;SHT31;54086;50.126;8.710;2022-07-30T14:21:31;29.53;36.14
67157;SHT31;54086;50.126;8.710;2022-07-30T14:23:57;30.47;35.40
67157;SHT31;54086;50.126;8.710;2022-07-30T14:26:22;31.12;34.23
67157;SHT31;54086;50.126;8.710;2022-07-30T14:28:47;31.02;33.95
67157;SHT31;54086;50.126;8.710;2022-07-30T14:31:13;29.96;35.05
67157;SHT31;54086;50.126;8.710;2022-07-30T14:33:38;29.55;35.69
67157;SHT31;54086;50.126;8.710;2022-07-30T14:36:04;30.16;34.99
67157;SHT31;54086;50.126;8.710;2022-07-30T14:38:29;30.43;35.06
67157;SHT31;54086;50.126;8.710;2022-07-30T14:40:55;30.06;35.21
67157;SHT31;54086;50.126;8.710;2022-07-30T14:43:20;30.66;34.47
67157;SHT31;54086;50.126;8.710;2022-07-30T14:45:46;30.63;34.56
67157;SHT31;54086;50.126;8.710;2022-07-30T14:48:15;30.63;34.30
67157;SHT31;54086;50.126;8.710;2022-07-30T14:50:40;31.22;33.31
67157;SHT31;54086;50.126;8.710;2022-07-30T14:53:06;31.34;33.21
67157;SHT31;54086;50.126;8.710;2022-07-30T14:55:31;31.35;33.31
67157;SHT31;54086;50.126;8.710;2022-07-30T14:57:57;31.41;33.93
67157;SHT31;54086;50.126;8.710;2022-07-30T15:00:22;31.55;33.51
67157;SHT31;54086;50.126;8.710;2022-07-30T15:02:47;31.59;32.96
67157;SHT31;54086;50.126;8.710;2022-07-30T15:05:13;31.76;32.59
67157;SHT31;54086;50.126;8.710;2022-07-30T15:07:38;32.14;31.63
67157;SHT31;54086;50.126;8.710;2022-07-30T15:10:04;32.07;31.92
67157;SHT31;54086;50.126;8.710;2022-07-30T15:12:31;32.10;31.92
67157;SHT31;54086;50.126;8.710;2022-07-30T15:14:57;32.09;31.79
67157;SHT31;54086;50.126;8.710;2022-07-30T15:17:22;32.04;31.58
67157;SHT31;54086;50.126;8.710;2022-07-30T15:19:48;32.35;30.93
67157;SHT31;54086;50.126;8.710;2022-07-30T15:22:13;32.64;30.38
67157;SHT31;54086;50.126;8.710;2022-07-30T15:24:39;31.66;31.05
67157;SHT31;54086;50.126;8.710;2022-07-30T15:27:04;32.19;30.59
67157;SHT31;54086;50.126;8.710;2022-07-30T15:29:29;32.07;30.18
67157;SHT31;54086;50.126;8.710;2022-07-30T15:31:56;32.30;30.32
67157;SHT31;54086;50.126;8.710;2022-07-30T15:34:25;32.11;30.62
67157;SHT31;54086;50.126;8.710;2022-07-30T15:36:52;31.47;31.14
67157;SHT31;54086;50.126;8.710;2022-07-30T15:39:17;31.32;31.14
67157;SHT31;54086;50.126;8.710;2022-07-30T15:41:43;30.99;30.41
67157;SHT31;54086;50.126;8.710;2022-07-30T15:44:09;30.85;30.62
67157;SHT31;54086;50.126;8.710;2022-07-30T15:46:34;30.83;30.69
67157;SHT31;54086;50.126;8.710;2022-07-30T15:48:59;30.57;31.59
67157;SHT31;54086;50.126;8.710;2022-07-30T15:51:26;30.40;31.12
67157;SHT31;54086;50.126;8.710;2022-07-30T15:53:52;30.83;30.37
67157;SHT31;54086;50.126;8.710;2022-07-30T15:56:17;30.68;29.30
67157;SHT31;54086;50.126;8.710;2022-07-30T15:58:42;31.05;29.29
67157;SHT31;54086;50.126;8.710;2022-07-30T16:01:08;31.21;28.92