sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37268;DHT22;23154;52.542;13.362;2023-03-30T00:02:21;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:04:48;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:07:14;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:09:40;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:12:10;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:14:36;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:17:08;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:19:34;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:22:07;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:24:34;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:27:00;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:29:26;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:31:52;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:34:18;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:36:43;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:39:11;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:41:37;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:47:12;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:49:38;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:52:07;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:54:33;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:56:58;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T00:59:24;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:01:50;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:04:18;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:06:44;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:09:14;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:11:41;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:14:09;8.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:41:48;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:49:44;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:55:17;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T01:58:01;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:00:29;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:03:03;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:05:32;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:08:03;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:10:33;8.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:13:01;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:15:33;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:17:59;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:20:24;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:22:53;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:25:18;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:27:44;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:30:10;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:32:41;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:38:03;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:52:07;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:54:49;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T02:59:59;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:02:36;8.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:05:06;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:07:32;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:09:58;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:12:25;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:14:51;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:17:18;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:19:47;8.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:22:13;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:24:38;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:27:05;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:29:31;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:31:57;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:34:23;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:36:56;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:39:22;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:41:48;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:44:13;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:46:39;9.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:49:05;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:51:31;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:53:58;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:56:24;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T03:58:51;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:01:16;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:03:43;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:06:09;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:08:35;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:11:10;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:13:37;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:16:03;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:18:30;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:21:03;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:23:31;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:26:01;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:28:27;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:30:58;9.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:33:24;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:35:50;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:38:15;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:40:47;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:43:12;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:45:38;9.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:48:04;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:50:30;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:52:55;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:55:21;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T04:57:48;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:00:14;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:02:40;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:05:06;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:07:32;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:09:57;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:12:23;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:14:48;9.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:17:14;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:19:40;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:22:05;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:24:31;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:26:57;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:29:23;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:31:48;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:34:14;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:36:40;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:39:06;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:41:32;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:43:57;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:46:23;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:48:48;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:51:14;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:53:40;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:56:07;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T05:58:34;9.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:01:01;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:03:27;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:05:53;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:08:18;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:10:52;9.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:13:17;9.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:15:46;9.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:18:12;9.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:20:38;9.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:23:04;9.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:25:30;9.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:27:56;10.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:30:22;10.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:32:48;10.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:35:14;10.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:37:40;10.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:40:06;10.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:42:36;10.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:45:02;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:47:29;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:49:55;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:52:21;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:54:46;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:57:12;10.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T06:59:38;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:02:03;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:04:29;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:06:54;10.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:09:23;10.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:11:49;10.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:14:15;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:16:40;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:19:07;10.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:21:33;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:23:59;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:26:28;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:28:54;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:31:23;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:33:49;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:36:15;11.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:38:41;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:41:08;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:43:35;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:46:01;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:48:27;12.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:51:03;12.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:53:29;12.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:55:55;12.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T07:58:21;12.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:00:46;12.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:03:13;12.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:05:40;12.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:08:06;12.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:10:33;12.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:12:59;12.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:15:25;12.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:17:52;12.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:20:18;12.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:22:44;12.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:25:10;13.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:27:36;13.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:30:02;13.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:32:28;13.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:34:53;13.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:37:19;13.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:39:45;14.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:44:52;14.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:47:28;14.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:50:16;14.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:52:43;14.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T08:55:28;14.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:00:38;15.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:03:26;15.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:06:03;15.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:08:32;16.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:11:00;16.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:13:35;16.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:18:46;16.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:21:15;16.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:23:40;16.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:31:39;16.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:34:26;16.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:36:55;16.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:39:26;16.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:42:32;16.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:47:37;16.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:50:08;17.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:52:37;17.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:55:35;17.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T09:58:26;17.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:01:10;17.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:03:43;17.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:06:14;17.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:08:43;17.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:11:18;16.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:13:44;16.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:16:27;16.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:19:15;16.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:21:41;16.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:26:44;16.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:29:12;16.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:31:44;16.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:34:27;16.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:36:55;16.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:39:29;16.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:41:59;17.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:44:42;16.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:47:48;17.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:55:55;17.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T10:58:29;17.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:03:49;17.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:06:25;17.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:08:53;17.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:11:31;17.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:14:06;17.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:19:06;17.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:21:45;17.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:24:20;17.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:30:30;17.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:38:12;17.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:40:49;17.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T11:43:20;17.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:10:40;17.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:13:11;17.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:15:45;17.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:24:04;17.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:26:34;17.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:29:10;18.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:34:21;18.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:39:29;18.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:42:06;18.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:44:46;18.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T12:55:30;19.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:01:22;19.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:03:58;19.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:06:34;19.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:24:42;19.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:38:05;18.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:43:30;17.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:46:27;17.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:49:06;17.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:51:37;16.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:54:21;14.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:56:58;13.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T13:59:28;12.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:01:58;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:04:29;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:06:56;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:09:26;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:11:59;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:14:38;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:17:17;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:22:31;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:25:02;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:27:36;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:30:19;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:32:44;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:35:15;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:37:42;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:40:18;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:42:46;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:45:16;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:47:42;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:50:08;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:52:40;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:55:12;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T14:57:39;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:00:12;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:02:43;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:05:09;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:07:36;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:10:02;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:12:47;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:15:14;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:17:46;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:20:13;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:22:44;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:25:16;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:27:46;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:30:41;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:33:44;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:36:17;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:38:50;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:41:20;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:46:49;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:49:18;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:51:50;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:54:29;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T15:59:44;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:02:34;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:05:02;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:07:30;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:09:56;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:12:28;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:14:56;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:17:22;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:19:48;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:22:15;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:24:41;11.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:27:10;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:29:35;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:32:02;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:34:27;11.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:36:53;11.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:39:24;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:41:51;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:44:18;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:46:45;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:49:17;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:51:46;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:54:12;11.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:56:38;12.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T16:59:05;12.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:01:36;12.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:04:02;12.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:06:35;12.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:09:01;12.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:11:26;12.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:13:52;12.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:16:17;12.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:18:43;12.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:21:10;11.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:23:41;11.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:26:09;11.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:28:36;11.40;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:31:05;11.30;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:33:31;11.20;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:36:11;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:38:37;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:41:03;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:43:28;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:45:54;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:48:20;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:50:48;11.00;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:53:18;11.10;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:55:48;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T17:58:28;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:00:58;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:03:23;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:05:54;10.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:08:22;10.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:10:51;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:13:17;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:15:44;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:18:17;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:20:48;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:23:14;10.90;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:25:40;10.80;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:28:14;10.70;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:30:40;10.60;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:33:06;10.50;99.90
37268;DHT22;23154;52.542;13.362;2023-03-30T18:35:34;10.40;99.90