sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2024-03-06T00:01:53;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:04:20;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:06:47;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:09:17;8.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:11:44;8.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:14:10;8.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:16:47;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:19:17;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:21:44;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:24:11;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:26:39;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:29:06;8.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:31:33;8.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:34:00;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:36:28;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:38:55;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:41:22;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:43:48;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:46:15;8.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:48:42;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:51:09;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:53:37;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:56:05;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T00:58:32;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:00:58;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:03:25;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:05:52;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:08:21;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:10:51;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:13:19;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:15:46;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:18:13;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:20:40;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:23:06;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:25:34;8.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:28:02;7.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:30:29;7.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:32:56;7.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:35:24;7.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:37:50;7.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:40:17;7.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:42:46;7.70;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:45:15;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:47:42;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:50:09;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:52:38;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:55:07;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T01:57:34;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:00:03;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:02:32;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:04:59;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:07:25;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:09:54;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:12:20;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:14:48;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:17:15;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:19:44;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:22:12;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:24:44;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:27:11;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:29:38;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:32:05;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:34:32;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:36:58;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:39:27;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:41:54;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:44:20;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:46:48;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:49:15;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:51:43;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:54:10;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:56:38;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T02:59:05;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:01:32;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:03:59;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:06:27;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:08:55;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:11:22;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:13:50;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:16:18;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:18:45;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:21:13;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:23:40;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:26:07;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:28:37;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:31:06;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:33:34;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:36:04;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:38:31;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:40:57;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:43:24;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:45:51;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:48:19;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:50:46;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:53:13;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:55:39;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T03:58:06;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:00:33;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:03:00;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:05:29;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:07:57;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:10:23;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:12:50;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:15:17;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:17:44;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:20:11;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:22:40;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:25:07;7.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:27:35;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:30:02;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:32:29;7.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:34:56;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:37:23;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:39:53;7.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:42:20;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:44:47;7.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:47:13;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:49:40;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:52:08;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:54:35;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:57:03;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T04:59:30;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:01:57;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:04:24;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:06:51;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:09:17;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:11:44;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:14:12;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:16:39;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:19:05;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:21:33;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:24:00;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:26:28;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:28:54;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:31:23;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:33:50;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:36:17;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:38:44;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:41:11;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:43:38;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:46:06;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:48:34;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:51:01;7.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:53:28;7.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:55:55;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T05:58:22;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:00:49;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:03:16;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:05:44;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:08:10;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:10:37;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:13:04;7.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:15:31;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:17:58;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:20:25;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:22:53;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:25:20;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:27:47;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:30:15;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:32:42;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:35:09;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:37:37;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:40:07;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:42:35;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:45:03;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:47:31;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:49:58;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:52:25;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:54:53;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:57:21;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T06:59:48;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:02:15;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:04:42;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:07:09;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:09:36;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:12:03;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:14:32;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:16:58;7.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:19:25;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:21:52;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:24:19;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:26:46;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:29:12;7.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:31:42;7.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:34:09;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:36:36;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:39:03;7.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:41:30;7.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:43:58;7.60;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:46:25;7.80;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:48:53;7.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:51:20;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:53:47;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:56:15;8.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T07:58:43;8.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:01:10;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:03:39;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:06:07;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:08:34;10.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:11:01;10.50;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:13:28;10.40;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:15:55;10.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:18:22;10.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:20:49;10.00;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:23:17;10.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:25:44;10.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:28:11;10.20;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:30:37;10.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:33:04;10.90;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:35:31;11.30;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:37:58;12.10;99.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:40:26;13.30;98.10
5334;DHT22;2689;50.954;7.116;2024-03-06T08:42:53;14.40;95.00
5334;DHT22;2689;50.954;7.116;2024-03-06T08:45:20;14.80;93.80
5334;DHT22;2689;50.954;7.116;2024-03-06T08:47:48;15.20;92.00
5334;DHT22;2689;50.954;7.116;2024-03-06T08:50:16;15.90;91.30
5334;DHT22;2689;50.954;7.116;2024-03-06T08:52:43;16.20;89.30
5334;DHT22;2689;50.954;7.116;2024-03-06T08:55:09;16.00;88.90
5334;DHT22;2689;50.954;7.116;2024-03-06T08:57:38;15.60;87.10
5334;DHT22;2689;50.954;7.116;2024-03-06T09:00:07;15.10;88.90
5334;DHT22;2689;50.954;7.116;2024-03-06T09:02:36;14.60;88.80
5334;DHT22;2689;50.954;7.116;2024-03-06T09:05:06;14.10;90.00
5334;DHT22;2689;50.954;7.116;2024-03-06T09:07:35;13.60;90.90
5334;DHT22;2689;50.954;7.116;2024-03-06T09:10:04;13.40;92.30
5334;DHT22;2689;50.954;7.116;2024-03-06T09:12:32;13.10;92.30
5334;DHT22;2689;50.954;7.116;2024-03-06T09:15:02;12.80;93.30
5334;DHT22;2689;50.954;7.116;2024-03-06T09:17:29;12.60;93.90
5334;DHT22;2689;50.954;7.116;2024-03-06T09:19:56;12.50;94.40
5334;DHT22;2689;50.954;7.116;2024-03-06T09:22:23;12.40;93.60
5334;DHT22;2689;50.954;7.116;2024-03-06T09:24:49;12.30;94.70
5334;DHT22;2689;50.954;7.116;2024-03-06T09:27:18;11.90;94.60
5334;DHT22;2689;50.954;7.116;2024-03-06T09:29:45;11.50;95.70
5334;DHT22;2689;50.954;7.116;2024-03-06T09:32:21;11.50;96.40
5334;DHT22;2689;50.954;7.116;2024-03-06T09:34:56;11.40;97.20
5334;DHT22;2689;50.954;7.116;2024-03-06T09:37:22;11.20;97.50
5334;DHT22;2689;50.954;7.116;2024-03-06T09:39:49;11.40;98.40
5334;DHT22;2689;50.954;7.116;2024-03-06T09:42:17;11.40;98.10
5334;DHT22;2689;50.954;7.116;2024-03-06T09:44:44;11.40;98.40
5334;DHT22;2689;50.954;7.116;2024-03-06T09:47:14;11.50;98.30
5334;DHT22;2689;50.954;7.116;2024-03-06T09:49:46;11.60;98.40
5334;DHT22;2689;50.954;7.116;2024-03-06T09:52:14;11.50;98.20
5334;DHT22;2689;50.954;7.116;2024-03-06T09:54:43;11.40;98.10
5334;DHT22;2689;50.954;7.116;2024-03-06T09:57:10;11.50;98.30
5334;DHT22;2689;50.954;7.116;2024-03-06T09:59:39;11.30;98.60
5334;DHT22;2689;50.954;7.116;2024-03-06T10:02:31;11.20;98.60
5334;DHT22;2689;50.954;7.116;2024-03-06T10:05:02;11.30;99.30
5334;DHT22;2689;50.954;7.116;2024-03-06T10:07:29;11.10;98.40
5334;DHT22;2689;50.954;7.116;2024-03-06T10:09:58;11.20;99.10
5334;DHT22;2689;50.954;7.116;2024-03-06T10:12:29;11.20;99.20
5334;DHT22;2689;50.954;7.116;2024-03-06T10:14:56;11.10;99.00
5334;DHT22;2689;50.954;7.116;2024-03-06T10:17:24;11.00;99.30
5334;DHT22;2689;50.954;7.116;2024-03-06T10:19:52;11.00;99.80
5334;DHT22;2689;50.954;7.116;2024-03-06T10:22:19;11.20;99.70
5334;DHT22;2689;50.954;7.116;2024-03-06T10:24:49;11.20;99.30
5334;DHT22;2689;50.954;7.116;2024-03-06T10:27:17;11.60;99.40
5334;DHT22;2689;50.954;7.116;2024-03-06T10:29:44;11.60;98.80
5334;DHT22;2689;50.954;7.116;2024-03-06T10:32:16;11.80;98.40
5334;DHT22;2689;50.954;7.116;2024-03-06T10:34:48;11.40;98.20
5334;DHT22;2689;50.954;7.116;2024-03-06T10:37:15;11.40;99.30
5334;DHT22;2689;50.954;7.116;2024-03-06T10:39:42;11.30;98.90
5334;DHT22;2689;50.954;7.116;2024-03-06T10:42:13;11.60;99.40
5334;DHT22;2689;50.954;7.116;2024-03-06T10:44:49;11.70;98.10
5334;DHT22;2689;50.954;7.116;2024-03-06T10:47:19;12.10;98.50
5334;DHT22;2689;50.954;7.116;2024-03-06T10:49:48;12.20;97.40
5334;DHT22;2689;50.954;7.116;2024-03-06T10:52:19;12.10;97.30
5334;DHT22;2689;50.954;7.116;2024-03-06T10:54:48;12.00;97.30
5334;DHT22;2689;50.954;7.116;2024-03-06T10:57:15;12.10;96.70
5334;DHT22;2689;50.954;7.116;2024-03-06T10:59:44;12.20;97.20
5334;DHT22;2689;50.954;7.116;2024-03-06T11:02:12;12.20;97.60
5334;DHT22;2689;50.954;7.116;2024-03-06T11:04:40;12.30;97.90
5334;DHT22;2689;50.954;7.116;2024-03-06T11:07:11;12.40;97.80
5334;DHT22;2689;50.954;7.116;2024-03-06T11:09:38;12.40;96.90
5334;DHT22;2689;50.954;7.116;2024-03-06T11:12:06;12.40;97.40
5334;DHT22;2689;50.954;7.116;2024-03-06T11:14:36;12.80;97.50
5334;DHT22;2689;50.954;7.116;2024-03-06T11:17:08;13.20;96.10
5334;DHT22;2689;50.954;7.116;2024-03-06T11:20:08;13.30;95.80
5334;DHT22;2689;50.954;7.116;2024-03-06T11:23:07;14.60;95.40
5334;DHT22;2689;50.954;7.116;2024-03-06T11:26:05;16.30;92.20
5334;DHT22;2689;50.954;7.116;2024-03-06T11:28:33;17.80;88.80
5334;DHT22;2689;50.954;7.116;2024-03-06T11:31:01;19.00;84.20
5334;DHT22;2689;50.954;7.116;2024-03-06T11:33:35;20.10;78.90
5334;DHT22;2689;50.954;7.116;2024-03-06T11:36:15;20.40;73.10
5334;DHT22;2689;50.954;7.116;2024-03-06T11:38:56;21.00;73.90
5334;DHT22;2689;50.954;7.116;2024-03-06T11:44:18;22.10;67.30
5334;DHT22;2689;50.954;7.116;2024-03-06T11:46:47;22.20;66.70
5334;DHT22;2689;50.954;7.116;2024-03-06T11:49:16;22.00;64.10
5334;DHT22;2689;50.954;7.116;2024-03-06T11:51:52;21.70;64.60
5334;DHT22;2689;50.954;7.116;2024-03-06T11:54:25;21.80;66.50
5334;DHT22;2689;50.954;7.116;2024-03-06T11:56:56;22.00;66.80
5334;DHT22;2689;50.954;7.116;2024-03-06T11:59:27;21.60;66.20
5334;DHT22;2689;50.954;7.116;2024-03-06T12:02:06;21.20;67.50
5334;DHT22;2689;50.954;7.116;2024-03-06T12:04:38;20.70;67.10
5334;DHT22;2689;50.954;7.116;2024-03-06T12:07:07;20.10;68.10
5334;DHT22;2689;50.954;7.116;2024-03-06T12:09:38;19.30;70.20
5334;DHT22;2689;50.954;7.116;2024-03-06T12:12:06;19.10;71.80
5334;DHT22;2689;50.954;7.116;2024-03-06T12:14:35;19.40;73.70
5334;DHT22;2689;50.954;7.116;2024-03-06T12:17:12;20.20;69.00
5334;DHT22;2689;50.954;7.116;2024-03-06T12:19:42;21.20;67.00
5334;DHT22;2689;50.954;7.116;2024-03-06T12:22:11;21.90;65.70
5334;DHT22;2689;50.954;7.116;2024-03-06T12:24:41;22.70;64.30
5334;DHT22;2689;50.954;7.116;2024-03-06T12:27:08;23.40;61.10
5334;DHT22;2689;50.954;7.116;2024-03-06T12:30:08;23.70;58.10
5334;DHT22;2689;50.954;7.116;2024-03-06T12:32:56;23.20;58.90
5334;DHT22;2689;50.954;7.116;2024-03-06T12:35:28;22.80;56.10
5334;DHT22;2689;50.954;7.116;2024-03-06T12:37:55;22.20;57.60
5334;DHT22;2689;50.954;7.116;2024-03-06T12:40:24;21.90;57.90
5334;DHT22;2689;50.954;7.116;2024-03-06T12:42:51;21.50;58.70
5334;DHT22;2689;50.954;7.116;2024-03-06T12:45:19;21.60;58.90
5334;DHT22;2689;50.954;7.116;2024-03-06T12:47:47;21.20;56.00
5334;DHT22;2689;50.954;7.116;2024-03-06T12:50:15;21.10;57.60
5334;DHT22;2689;50.954;7.116;2024-03-06T12:52:42;20.70;56.90
5334;DHT22;2689;50.954;7.116;2024-03-06T12:55:11;20.90;58.00
5334;DHT22;2689;50.954;7.116;2024-03-06T12:57:41;19.40;58.40
5334;DHT22;2689;50.954;7.116;2024-03-06T13:00:10;18.70;60.50
5334;DHT22;2689;50.954;7.116;2024-03-06T13:02:41;18.60;61.30
5334;DHT22;2689;50.954;7.116;2024-03-06T13:05:09;19.40;63.10
5334;DHT22;2689;50.954;7.116;2024-03-06T13:07:36;19.30;58.60
5334;DHT22;2689;50.954;7.116;2024-03-06T13:10:03;19.50;61.20
5334;DHT22;2689;50.954;7.116;2024-03-06T13:12:30;19.00;59.40
5334;DHT22;2689;50.954;7.116;2024-03-06T13:14:59;18.10;60.20
5334;DHT22;2689;50.954;7.116;2024-03-06T13:17:28;17.60;63.00
5334;DHT22;2689;50.954;7.116;2024-03-06T13:19:55;17.00;64.60
5334;DHT22;2689;50.954;7.116;2024-03-06T13:22:23;16.80;64.50
5334;DHT22;2689;50.954;7.116;2024-03-06T13:24:57;17.30;64.40
5334;DHT22;2689;50.954;7.116;2024-03-06T13:27:26;18.00;63.60
5334;DHT22;2689;50.954;7.116;2024-03-06T13:29:54;18.70;62.50
5334;DHT22;2689;50.954;7.116;2024-03-06T13:32:23;18.90;60.20
5334;DHT22;2689;50.954;7.116;2024-03-06T13:34:54;18.50;59.50
5334;DHT22;2689;50.954;7.116;2024-03-06T13:37:22;17.80;60.50
5334;DHT22;2689;50.954;7.116;2024-03-06T13:39:49;17.00;62.40
5334;DHT22;2689;50.954;7.116;2024-03-06T13:42:19;16.60;65.10
5334;DHT22;2689;50.954;7.116;2024-03-06T13:44:45;16.80;64.50
5334;DHT22;2689;50.954;7.116;2024-03-06T13:47:14;16.90;64.30
5334;DHT22;2689;50.954;7.116;2024-03-06T13:49:45;16.90;64.40
5334;DHT22;2689;50.954;7.116;2024-03-06T13:52:12;17.10;63.70
5334;DHT22;2689;50.954;7.116;2024-03-06T13:54:42;17.30;65.90
5334;DHT22;2689;50.954;7.116;2024-03-06T13:57:09;17.70;63.90
5334;DHT22;2689;50.954;7.116;2024-03-06T13:59:37;17.70;62.20
5334;DHT22;2689;50.954;7.116;2024-03-06T14:02:14;17.30;63.30
5334;DHT22;2689;50.954;7.116;2024-03-06T14:04:58;16.80;63.60
5334;DHT22;2689;50.954;7.116;2024-03-06T14:07:25;16.50;63.90
5334;DHT22;2689;50.954;7.116;2024-03-06T14:09:53;16.30;65.40
5334;DHT22;2689;50.954;7.116;2024-03-06T14:12:48;16.00;65.90
5334;DHT22;2689;50.954;7.116;2024-03-06T14:15:19;15.40;66.60
5334;DHT22;2689;50.954;7.116;2024-03-06T14:17:48;15.40;66.80
5334;DHT22;2689;50.954;7.116;2024-03-06T14:20:18;15.30;67.50
5334;DHT22;2689;50.954;7.116;2024-03-06T14:22:50;15.20;68.30
5334;DHT22;2689;50.954;7.116;2024-03-06T14:38:32;14.20;72.00
5334;DHT22;2689;50.954;7.116;2024-03-06T14:41:01;15.00;70.30
5334;DHT22;2689;50.954;7.116;2024-03-06T14:43:35;16.00;68.70
5334;DHT22;2689;50.954;7.116;2024-03-06T14:46:04;16.90;65.20
5334;DHT22;2689;50.954;7.116;2024-03-06T14:48:33;17.80;63.50
5334;DHT22;2689;50.954;7.116;2024-03-06T14:51:01;17.60;61.70
5334;DHT22;2689;50.954;7.116;2024-03-06T14:53:31;17.50;62.70
5334;DHT22;2689;50.954;7.116;2024-03-06T14:55:59;17.30;62.30
5334;DHT22;2689;50.954;7.116;2024-03-06T14:58:26;17.50;62.00
5334;DHT22;2689;50.954;7.116;2024-03-06T15:00:57;17.50;61.90
5334;DHT22;2689;50.954;7.116;2024-03-06T15:03:25;17.60;63.50
5334;DHT22;2689;50.954;7.116;2024-03-06T15:05:52;17.80;62.80
5334;DHT22;2689;50.954;7.116;2024-03-06T15:08:19;18.10;60.30
5334;DHT22;2689;50.954;7.116;2024-03-06T15:10:50;17.90;58.80
5334;DHT22;2689;50.954;7.116;2024-03-06T15:13:23;17.40;60.60
5334;DHT22;2689;50.954;7.116;2024-03-06T15:15:51;16.90;61.90
5334;DHT22;2689;50.954;7.116;2024-03-06T15:18:20;16.80;62.70
5334;DHT22;2689;50.954;7.116;2024-03-06T15:20:51;16.60;63.80
5334;DHT22;2689;50.954;7.116;2024-03-06T15:23:20;15.90;64.70
5334;DHT22;2689;50.954;7.116;2024-03-06T15:26:00;15.50;66.30
5334;DHT22;2689;50.954;7.116;2024-03-06T15:28:32;15.00;67.40
5334;DHT22;2689;50.954;7.116;2024-03-06T15:30:59;14.90;69.20
5334;DHT22;2689;50.954;7.116;2024-03-06T15:33:40;14.60;69.80
5334;DHT22;2689;50.954;7.116;2024-03-06T15:36:09;14.50;71.00
5334;DHT22;2689;50.954;7.116;2024-03-06T15:38:36;14.40;71.70
5334;DHT22;2689;50.954;7.116;2024-03-06T15:41:05;14.30;72.00
5334;DHT22;2689;50.954;7.116;2024-03-06T15:43:34;14.10;72.50
5334;DHT22;2689;50.954;7.116;2024-03-06T15:46:09;13.90;72.60
5334;DHT22;2689;50.954;7.116;2024-03-06T15:48:37;13.90;73.40
5334;DHT22;2689;50.954;7.116;2024-03-06T15:51:07;13.90;73.70
5334;DHT22;2689;50.954;7.116;2024-03-06T15:53:35;13.80;73.70
5334;DHT22;2689;50.954;7.116;2024-03-06T15:56:03;13.80;74.20
5334;DHT22;2689;50.954;7.116;2024-03-06T15:58:32;13.70;73.90
5334;DHT22;2689;50.954;7.116;2024-03-06T16:01:03;13.50;74.30
5334;DHT22;2689;50.954;7.116;2024-03-06T16:03:31;13.50;75.10
5334;DHT22;2689;50.954;7.116;2024-03-06T16:05:58;13.40;75.10
5334;DHT22;2689;50.954;7.116;2024-03-06T16:08:27;13.40;75.90
5334;DHT22;2689;50.954;7.116;2024-03-06T16:10:57;13.30;76.20
5334;DHT22;2689;50.954;7.116;2024-03-06T16:13:26;13.30;76.60
5334;DHT22;2689;50.954;7.116;2024-03-06T16:15:55;13.20;77.30
5334;DHT22;2689;50.954;7.116;2024-03-06T16:18:22;13.20;77.40
5334;DHT22;2689;50.954;7.116;2024-03-06T16:20:50;13.20;78.10
5334;DHT22;2689;50.954;7.116;2024-03-06T16:23:17;13.10;78.40
5334;DHT22;2689;50.954;7.116;2024-03-06T16:25:45;13.00;78.70
5334;DHT22;2689;50.954;7.116;2024-03-06T16:28:12;13.00;79.00
5334;DHT22;2689;50.954;7.116;2024-03-06T16:30:40;12.90;79.50
5334;DHT22;2689;50.954;7.116;2024-03-06T16:33:09;12.90;79.90
5334;DHT22;2689;50.954;7.116;2024-03-06T16:35:38;12.90;80.30