sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7879;SDS011;3985;49.366;2.738;2024-02-21T00:01:22;26.00;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:03:49;20.50;;;19.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:06:17;27.25;;;23.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:08:44;27.25;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:11:11;26.25;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:13:38;24.25;;;23.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:16:06;27.00;;;25.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:18:34;25.00;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:21:02;25.00;;;23.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:23:29;22.75;;;21.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:25:56;22.00;;;22.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:28:23;21.75;;;20.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:30:51;23.25;;;23.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:33:19;26.75;;;22.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:35:48;24.50;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:38:15;27.50;;;24.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:40:42;28.75;;;27.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:43:09;27.75;;;26.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:45:37;28.25;;;28.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:48:04;25.75;;;22.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:50:34;23.50;;;22.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:53:04;20.75;;;18.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:55:31;26.75;;;24.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T00:57:58;23.25;;;21.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:00:26;24.25;;;22.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:02:53;25.50;;;21.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:05:20;27.50;;;25.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:07:48;25.25;;;23.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:10:16;24.75;;;22.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:12:43;25.50;;;20.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:15:11;30.50;;;23.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:17:38;30.50;;;24.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:20:06;25.50;;;20.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:22:33;29.25;;;25.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:25:01;25.50;;;25.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:27:37;26.25;;;22.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:30:05;27.75;;;24.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:32:33;30.00;;;30.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:35:00;28.00;;;28.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:37:27;33.25;;;28.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:39:55;24.50;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:42:29;28.75;;;24.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:44:59;20.50;;;20.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:47:27;22.75;;;21.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:49:54;26.50;;;26.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:52:21;28.50;;;25.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:54:49;25.75;;;24.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:57:16;29.00;;;25.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T01:59:45;24.75;;;21.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:02:12;34.00;;;31.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:04:41;25.00;;;24.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:07:09;28.00;;;28.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:09:36;30.25;;;30.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:12:04;27.50;;;25.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:14:32;25.50;;;25.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:17:02;26.75;;;26.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:19:29;29.25;;;27.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:22:01;28.75;;;25.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:24:35;26.75;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:27:02;29.00;;;24.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:29:31;26.50;;;25.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:31:59;27.00;;;25.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:34:26;25.75;;;24.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:36:56;30.00;;;25.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:39:23;25.00;;;23.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:41:51;23.00;;;18.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:44:19;32.00;;;23.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:46:46;26.50;;;24.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:49:13;22.25;;;22.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:51:41;20.00;;;19.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:54:09;30.00;;;28.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:56:36;29.75;;;24.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T02:59:05;27.25;;;21.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:01:33;28.50;;;25.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:04:01;24.50;;;21.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:06:28;24.00;;;21.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:08:56;26.50;;;23.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:11:23;22.25;;;18.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:13:54;36.25;;;31.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:16:23;18.75;;;18.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:18:51;24.00;;;22.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:21:18;17.50;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:23:45;27.00;;;20.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:26:15;21.25;;;21.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:28:42;19.75;;;15.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:31:11;17.00;;;17.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:33:40;22.50;;;21.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:36:12;21.25;;;18.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:38:40;22.00;;;20.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:41:07;20.00;;;20.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:43:34;16.50;;;15.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:46:03;16.00;;;16.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:48:30;15.75;;;13.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:50:59;19.25;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:53:29;22.50;;;17.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:56:00;16.50;;;16.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T03:58:28;21.25;;;18.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:00:56;24.75;;;23.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:03:23;17.50;;;17.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:05:50;15.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:08:19;19.00;;;16.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:10:46;12.50;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:13:14;18.00;;;18.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:15:41;16.75;;;15.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:18:08;23.75;;;22.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:20:36;17.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:23:03;17.75;;;15.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:25:34;19.75;;;16.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:28:06;16.75;;;15.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:30:33;16.00;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:33:00;19.50;;;17.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:35:27;24.00;;;19.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:37:55;18.00;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:40:22;15.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:42:51;14.25;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:45:18;15.00;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:47:45;17.00;;;15.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:50:12;19.00;;;16.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:52:40;19.00;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:55:07;13.75;;;13.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T04:57:34;18.00;;;17.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:00:04;23.00;;;18.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:02:32;13.00;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:05:07;19.25;;;18.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:07:36;15.75;;;15.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:10:03;13.75;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:12:34;16.50;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:15:01;15.75;;;14.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:17:31;12.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:19:58;21.50;;;20.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:22:26;15.75;;;14.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:24:53;15.75;;;15.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:27:20;11.75;;;11.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:29:47;22.00;;;21.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:32:16;20.75;;;18.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:34:43;23.50;;;19.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:37:10;16.50;;;16.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:39:40;17.00;;;15.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:42:07;17.75;;;16.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:44:35;12.50;;;12.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:47:04;20.00;;;17.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:49:36;14.00;;;14.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:52:04;19.00;;;16.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:54:32;15.50;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:56:59;19.00;;;19.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T05:59:26;17.00;;;14.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:01:56;13.25;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:04:28;18.75;;;17.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:06:56;17.00;;;17.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:09:24;17.75;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:11:51;11.75;;;11.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:14:19;15.00;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:16:46;19.50;;;17.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:19:13;21.50;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:21:43;12.00;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:24:14;10.25;;;10.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:26:41;18.00;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:29:11;16.25;;;14.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:31:40;16.75;;;14.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:34:07;15.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:36:34;23.25;;;21.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:39:04;18.50;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:44:20;15.75;;;14.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:46:48;17.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:49:15;11.00;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:51:42;14.25;;;14.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:54:10;16.25;;;13.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:56:42;18.00;;;15.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T06:59:13;14.50;;;12.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:01:44;15.75;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:04:13;17.50;;;15.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:06:40;15.00;;;15.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:09:08;12.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:11:35;15.25;;;14.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:14:02;19.25;;;14.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:16:31;16.25;;;16.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:18:58;12.25;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:21:28;18.25;;;15.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:23:56;12.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:26:23;15.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:28:53;14.00;;;14.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:31:20;10.75;;;10.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:33:49;17.75;;;15.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:36:25;17.75;;;13.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:38:57;16.50;;;15.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:41:27;15.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:43:55;15.25;;;14.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:46:23;15.00;;;14.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:48:54;17.25;;;15.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:51:21;18.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:53:49;15.00;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:56:16;17.50;;;16.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T07:58:43;16.75;;;16.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:01:11;15.25;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:03:38;16.25;;;14.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:06:11;16.75;;;13.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:08:38;15.50;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:11:06;20.75;;;13.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:13:33;17.75;;;14.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:16:00;15.00;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:18:28;12.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:20:55;10.25;;;10.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:23:28;13.50;;;11.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:25:55;13.75;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:28:22;12.50;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:30:52;11.75;;;11.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:33:19;14.75;;;14.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:35:49;17.25;;;11.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:38:17;12.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:40:46;13.25;;;12.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:43:13;10.00;;;8.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:45:41;12.50;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:48:10;11.00;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:50:37;9.00;;;9.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:53:04;13.00;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:55:32;15.00;;;10.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T08:58:02;12.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:00:29;13.25;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:02:56;16.75;;;15.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:05:25;13.25;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:07:52;11.75;;;11.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:10:20;14.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:12:47;12.00;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:15:16;15.50;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:17:43;8.75;;;8.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:20:10;12.00;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:22:41;12.50;;;10.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:25:11;16.00;;;13.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:27:38;18.00;;;15.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:30:06;11.50;;;11.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:32:35;12.75;;;10.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:35:02;13.00;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:37:30;17.00;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:39:58;11.50;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:42:26;12.25;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:45:01;11.25;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:47:31;9.50;;;9.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:50:04;11.75;;;10.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:52:32;16.00;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:54:59;13.00;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T09:57:30;14.50;;;14.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:00:00;15.00;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:02:32;14.50;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:05:01;14.75;;;14.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:07:30;17.50;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:10:00;13.75;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:12:28;15.75;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:15:00;12.75;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:17:27;12.50;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:19:54;12.00;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:22:23;14.75;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:24:51;11.25;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:27:19;9.00;;;9.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:29:50;12.25;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:32:17;11.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:34:44;12.00;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:37:16;13.00;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:39:45;14.50;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:42:12;13.00;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:44:42;11.00;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:47:10;16.00;;;11.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:49:40;14.00;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:52:13;11.00;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:54:44;9.50;;;9.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:57:15;11.00;;;8.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T10:59:44;9.75;;;9.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:02:11;12.25;;;12.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:04:39;13.00;;;13.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:07:07;11.50;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:09:35;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:12:04;12.50;;;11.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:14:33;13.50;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:17:14;11.75;;;10.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:19:44;10.50;;;10.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:22:15;13.25;;;12.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:24:42;11.25;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:27:12;11.75;;;11.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:29:40;11.25;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:32:10;11.50;;;9.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:34:41;13.50;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:37:18;6.50;;;6.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:39:46;28.00;;;22.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:42:15;20.75;;;15.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:44:44;17.75;;;16.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:47:15;15.00;;;13.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:49:43;12.00;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:52:12;13.00;;;10.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:54:40;10.00;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:57:10;12.75;;;12.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T11:59:39;12.50;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:02:07;10.00;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:04:35;16.00;;;13.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:07:03;13.00;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:09:33;13.25;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:12:02;8.25;;;8.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:14:31;11.25;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:17:00;10.67;;;9.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:19:29;10.50;;;9.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:21:58;9.75;;;9.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:24:26;8.50;;;8.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:26:55;10.00;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:29:23;13.25;;;11.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:31:51;11.50;;;11.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:34:21;14.50;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:36:49;9.00;;;9.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:39:17;14.75;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:41:44;10.50;;;8.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:44:11;10.75;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:46:38;13.25;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:49:06;11.75;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:51:36;9.50;;;9.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:54:11;8.25;;;8.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:56:38;11.75;;;9.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T12:59:06;13.33;;;11.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:01:34;9.33;;;9.33;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:04:02;14.25;;;9.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:06:29;7.33;;;7.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:08:58;8.67;;;7.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:11:28;10.67;;;9.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:13:56;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:16:23;9.00;;;9.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:18:51;8.67;;;7.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:21:19;6.33;;;6.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:23:46;7.00;;;6.33;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:26:14;10.00;;;8.67;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:28:42;5.00;;;5.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:31:12;6.33;;;6.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:33:39;10.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:36:06;1.00;;;1.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:38:35;8.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:41:03;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:43:33;7.33;;;6.67;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:46:00;8.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:48:30;6.33;;;6.33;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:50:58;7.67;;;7.67;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:53:27;6.00;;;6.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:55:56;8.67;;;8.67;;
7879;SDS011;3985;49.366;2.738;2024-02-21T13:58:24;7.00;;;5.67;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:00:53;11.67;;;8.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:03:21;7.67;;;7.33;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:05:48;7.67;;;7.67;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:08:16;9.25;;;7.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:10:43;8.50;;;8.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:13:11;9.50;;;9.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:15:43;12.25;;;10.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:18:16;7.00;;;7.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:20:43;13.75;;;11.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:23:13;13.25;;;12.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:25:43;8.00;;;8.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:28:16;14.25;;;12.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:30:45;12.50;;;12.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:33:15;16.50;;;14.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:35:43;16.75;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:38:12;12.00;;;12.00;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:40:39;16.25;;;16.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:43:08;18.75;;;17.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:45:35;15.25;;;11.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:48:05;13.00;;;11.50;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:50:34;12.50;;;7.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:53:01;13.25;;;13.25;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:55:29;12.75;;;12.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T14:57:56;12.75;;;12.75;;
7879;SDS011;3985;49.366;2.738;2024-02-21T15:00:23;14.50;;;12.75;;