sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18291;DHT22;9271;48.590;8.866;2022-07-29T00:00:37;20.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:03:04;20.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:05:31;20.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:07:59;20.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:10:25;20.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:12:52;20.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:15:19;20.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:17:45;20.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:20:12;20.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:22:39;20.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:25:07;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:27:34;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:30:01;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:32:28;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:34:55;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:37:39;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:40:08;20.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:42:42;20.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:45:09;20.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:47:36;20.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:50:04;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:52:31;20.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:54:58;20.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:57:26;20.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T00:59:53;20.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:02:20;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:04:46;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:07:13;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:09:41;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:12:09;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:14:38;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:17:10;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:19:48;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:22:35;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:25:12;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:27:51;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:30:27;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:32:58;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:35:30;20.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:38:03;20.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:40:35;20.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:43:06;20.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:45:40;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:48:13;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:50:47;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:53:20;20.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:55:48;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T01:58:17;19.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:00:47;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:03:16;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:05:46;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:08:13;20.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:10:42;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:13:11;19.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:15:41;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:18:14;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:20:43;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:23:11;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:25:40;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:28:08;19.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:30:37;19.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:33:05;19.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:35:35;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:38:03;19.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:40:48;19.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:43:17;19.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:45:45;19.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:48:15;19.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:50:49;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:53:19;19.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:55:58;19.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T02:58:29;19.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:00:58;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:03:29;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:06:01;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:08:29;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:10:58;19.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:13:25;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:15:53;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:18:21;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:20:48;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:23:20;19.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:25:48;19.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:28:15;19.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:30:41;19.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:33:08;19.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:35:35;19.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:38:02;19.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:40:32;19.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:43:01;19.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:45:29;19.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:47:59;19.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:50:26;19.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:52:54;18.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:55:21;18.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T03:57:49;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:00:17;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:02:45;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:05:14;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:07:43;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:10:10;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:12:36;18.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:15:05;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:17:33;18.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:19:59;18.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:22:26;18.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:24:53;18.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:27:19;19.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:29:46;19.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:32:14;19.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:34:41;19.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:37:07;19.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:39:34;19.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:42:01;19.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:44:27;19.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:46:55;19.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:49:23;20.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:51:49;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:54:16;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:56:43;20.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T04:59:11;20.10;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:01:38;20.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:04:05;20.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:06:32;21.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:08:59;20.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:11:26;20.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:13:52;20.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:16:19;21.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:18:46;21.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:21:13;21.40;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:23:41;21.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:26:08;21.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:28:34;21.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:31:01;21.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:33:28;21.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:35:55;21.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:38:21;21.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:40:49;21.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:43:16;21.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:45:43;21.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:48:09;21.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:50:36;21.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:53:03;21.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:55:29;21.50;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T05:57:57;21.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:00:24;21.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:02:51;21.30;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:05:17;21.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:07:44;21.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:10:11;21.70;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:12:37;21.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:15:06;22.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:17:33;22.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:20:00;22.60;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:22:27;22.80;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:24:54;22.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:27:20;23.20;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:29:47;23.20;99.80
18291;DHT22;9271;48.590;8.866;2022-07-29T06:32:15;23.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:34:42;23.00;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:37:09;22.90;99.80
18291;DHT22;9271;48.590;8.866;2022-07-29T06:39:36;22.90;99.30
18291;DHT22;9271;48.590;8.866;2022-07-29T06:42:04;22.90;99.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:44:31;23.40;99.30
18291;DHT22;9271;48.590;8.866;2022-07-29T06:46:59;23.40;99.30
18291;DHT22;9271;48.590;8.866;2022-07-29T06:49:27;23.60;99.60
18291;DHT22;9271;48.590;8.866;2022-07-29T06:51:54;24.00;98.50
18291;DHT22;9271;48.590;8.866;2022-07-29T06:54:21;24.20;98.40
18291;DHT22;9271;48.590;8.866;2022-07-29T06:56:48;24.10;97.90
18291;DHT22;9271;48.590;8.866;2022-07-29T06:59:14;24.30;98.10
18291;DHT22;9271;48.590;8.866;2022-07-29T07:01:42;24.90;97.60
18291;DHT22;9271;48.590;8.866;2022-07-29T07:04:09;25.10;97.30
18291;DHT22;9271;48.590;8.866;2022-07-29T07:06:38;25.00;96.90
18291;DHT22;9271;48.590;8.866;2022-07-29T07:09:04;25.30;96.40
18291;DHT22;9271;48.590;8.866;2022-07-29T07:11:31;25.40;96.30
18291;DHT22;9271;48.590;8.866;2022-07-29T07:13:58;25.20;96.20
18291;DHT22;9271;48.590;8.866;2022-07-29T07:16:25;25.10;96.40
18291;DHT22;9271;48.590;8.866;2022-07-29T07:18:51;25.00;95.90
18291;DHT22;9271;48.590;8.866;2022-07-29T07:21:18;25.10;96.30
18291;DHT22;9271;48.590;8.866;2022-07-29T07:23:46;25.70;95.70
18291;DHT22;9271;48.590;8.866;2022-07-29T07:26:13;26.10;94.40
18291;DHT22;9271;48.590;8.866;2022-07-29T07:28:40;26.30;94.30
18291;DHT22;9271;48.590;8.866;2022-07-29T07:31:06;26.50;93.90
18291;DHT22;9271;48.590;8.866;2022-07-29T07:33:33;26.10;93.90
18291;DHT22;9271;48.590;8.866;2022-07-29T07:35:59;26.30;93.80
18291;DHT22;9271;48.590;8.866;2022-07-29T07:38:26;27.10;92.80
18291;DHT22;9271;48.590;8.866;2022-07-29T07:40:54;28.30;91.60
18291;DHT22;9271;48.590;8.866;2022-07-29T07:43:21;29.10;87.30
18291;DHT22;9271;48.590;8.866;2022-07-29T07:45:48;30.50;86.10
18291;DHT22;9271;48.590;8.866;2022-07-29T07:48:14;31.20;80.80
18291;DHT22;9271;48.590;8.866;2022-07-29T07:50:41;31.20;77.10
18291;DHT22;9271;48.590;8.866;2022-07-29T07:53:09;31.80;78.00
18291;DHT22;9271;48.590;8.866;2022-07-29T07:55:40;31.60;77.10
18291;DHT22;9271;48.590;8.866;2022-07-29T07:58:08;33.00;72.90
18291;DHT22;9271;48.590;8.866;2022-07-29T08:00:35;33.80;69.70
18291;DHT22;9271;48.590;8.866;2022-07-29T08:03:02;34.40;65.90
18291;DHT22;9271;48.590;8.866;2022-07-29T08:05:29;35.50;64.20
18291;DHT22;9271;48.590;8.866;2022-07-29T08:07:56;35.50;61.40
18291;DHT22;9271;48.590;8.866;2022-07-29T08:10:22;34.20;62.50
18291;DHT22;9271;48.590;8.866;2022-07-29T08:13:09;32.90;63.80
18291;DHT22;9271;48.590;8.866;2022-07-29T08:15:36;33.10;66.50
18291;DHT22;9271;48.590;8.866;2022-07-29T08:18:03;34.10;63.90
18291;DHT22;9271;48.590;8.866;2022-07-29T08:20:29;34.30;60.80
18291;DHT22;9271;48.590;8.866;2022-07-29T08:22:57;34.30;60.70
18291;DHT22;9271;48.590;8.866;2022-07-29T08:25:24;33.70;61.60
18291;DHT22;9271;48.590;8.866;2022-07-29T08:27:50;32.80;64.60
18291;DHT22;9271;48.590;8.866;2022-07-29T08:30:18;33.40;62.70
18291;DHT22;9271;48.590;8.866;2022-07-29T08:32:45;33.60;61.00
18291;DHT22;9271;48.590;8.866;2022-07-29T08:35:13;33.90;59.80
18291;DHT22;9271;48.590;8.866;2022-07-29T08:37:40;34.40;57.10
18291;DHT22;9271;48.590;8.866;2022-07-29T08:40:07;36.40;56.10
18291;DHT22;9271;48.590;8.866;2022-07-29T08:42:35;37.40;52.70
18291;DHT22;9271;48.590;8.866;2022-07-29T08:45:03;38.90;53.00
18291;DHT22;9271;48.590;8.866;2022-07-29T08:47:31;39.10;47.00
18291;DHT22;9271;48.590;8.866;2022-07-29T08:49:58;40.10;44.40
18291;DHT22;9271;48.590;8.866;2022-07-29T08:52:26;39.90;44.00
18291;DHT22;9271;48.590;8.866;2022-07-29T08:54:54;38.50;45.00
18291;DHT22;9271;48.590;8.866;2022-07-29T08:57:21;38.60;46.20
18291;DHT22;9271;48.590;8.866;2022-07-29T08:59:50;39.20;43.80
18291;DHT22;9271;48.590;8.866;2022-07-29T09:02:20;39.70;44.20
18291;DHT22;9271;48.590;8.866;2022-07-29T09:04:49;40.70;40.80
18291;DHT22;9271;48.590;8.866;2022-07-29T09:07:17;40.20;41.60
18291;DHT22;9271;48.590;8.866;2022-07-29T09:09:45;40.30;41.30
18291;DHT22;9271;48.590;8.866;2022-07-29T09:12:12;40.60;40.80
18291;DHT22;9271;48.590;8.866;2022-07-29T09:14:39;41.50;40.00
18291;DHT22;9271;48.590;8.866;2022-07-29T09:17:07;43.20;36.50
18291;DHT22;9271;48.590;8.866;2022-07-29T09:19:35;42.30;36.10
18291;DHT22;9271;48.590;8.866;2022-07-29T09:22:05;42.30;34.00
18291;DHT22;9271;48.590;8.866;2022-07-29T09:24:40;40.70;36.60
18291;DHT22;9271;48.590;8.866;2022-07-29T09:27:09;38.70;39.60
18291;DHT22;9271;48.590;8.866;2022-07-29T09:29:37;36.80;44.00
18291;DHT22;9271;48.590;8.866;2022-07-29T09:32:08;36.10;44.70
18291;DHT22;9271;48.590;8.866;2022-07-29T09:34:36;35.60;45.40
18291;DHT22;9271;48.590;8.866;2022-07-29T09:37:05;35.00;47.60
18291;DHT22;9271;48.590;8.866;2022-07-29T09:39:33;34.80;46.20
18291;DHT22;9271;48.590;8.866;2022-07-29T09:42:01;34.50;47.00
18291;DHT22;9271;48.590;8.866;2022-07-29T09:44:41;34.00;48.10
18291;DHT22;9271;48.590;8.866;2022-07-29T09:47:08;34.40;46.90
18291;DHT22;9271;48.590;8.866;2022-07-29T09:49:36;35.20;45.70
18291;DHT22;9271;48.590;8.866;2022-07-29T09:52:17;37.10;42.90
18291;DHT22;9271;48.590;8.866;2022-07-29T09:54:44;38.80;41.20
18291;DHT22;9271;48.590;8.866;2022-07-29T09:57:22;39.60;37.10
18291;DHT22;9271;48.590;8.866;2022-07-29T09:59:56;39.10;37.10
18291;DHT22;9271;48.590;8.866;2022-07-29T10:02:28;40.50;36.80
18291;DHT22;9271;48.590;8.866;2022-07-29T10:04:55;41.70;34.30
18291;DHT22;9271;48.590;8.866;2022-07-29T10:07:24;41.80;33.00
18291;DHT22;9271;48.590;8.866;2022-07-29T10:09:53;42.50;32.30
18291;DHT22;9271;48.590;8.866;2022-07-29T10:12:21;42.60;33.00
18291;DHT22;9271;48.590;8.866;2022-07-29T10:14:49;42.90;31.10
18291;DHT22;9271;48.590;8.866;2022-07-29T10:17:16;43.90;30.60
18291;DHT22;9271;48.590;8.866;2022-07-29T10:19:44;43.30;30.50
18291;DHT22;9271;48.590;8.866;2022-07-29T10:22:11;41.60;31.70
18291;DHT22;9271;48.590;8.866;2022-07-29T10:24:39;39.10;34.40
18291;DHT22;9271;48.590;8.866;2022-07-29T10:27:08;37.50;36.80
18291;DHT22;9271;48.590;8.866;2022-07-29T10:29:35;36.50;39.10
18291;DHT22;9271;48.590;8.866;2022-07-29T10:32:21;36.00;40.40
18291;DHT22;9271;48.590;8.866;2022-07-29T10:35:06;33.70;40.40
18291;DHT22;9271;48.590;8.866;2022-07-29T10:38:02;31.70;44.70
18291;DHT22;9271;48.590;8.866;2022-07-29T10:40:40;30.20;46.30
18291;DHT22;9271;48.590;8.866;2022-07-29T10:43:31;29.20;53.60
18291;DHT22;9271;48.590;8.866;2022-07-29T10:46:02;27.20;54.70
18291;DHT22;9271;48.590;8.866;2022-07-29T10:48:29;26.60;55.60
18291;DHT22;9271;48.590;8.866;2022-07-29T10:50:57;26.10;58.20
18291;DHT22;9271;48.590;8.866;2022-07-29T10:53:45;26.00;62.30
18291;DHT22;9271;48.590;8.866;2022-07-29T10:56:24;25.00;68.00
18291;DHT22;9271;48.590;8.866;2022-07-29T10:59:22;24.00;73.50
18291;DHT22;9271;48.590;8.866;2022-07-29T11:01:52;23.70;79.30
18291;DHT22;9271;48.590;8.866;2022-07-29T11:05:00;23.70;85.20
18291;DHT22;9271;48.590;8.866;2022-07-29T11:07:28;24.10;87.00
18291;DHT22;9271;48.590;8.866;2022-07-29T11:10:20;24.80;87.60
18291;DHT22;9271;48.590;8.866;2022-07-29T11:12:48;25.30;86.20
18291;DHT22;9271;48.590;8.866;2022-07-29T11:15:17;24.90;85.80
18291;DHT22;9271;48.590;8.866;2022-07-29T11:18:05;24.70;89.80
18291;DHT22;9271;48.590;8.866;2022-07-29T11:20:34;24.80;88.50
18291;DHT22;9271;48.590;8.866;2022-07-29T11:23:17;25.10;89.10
18291;DHT22;9271;48.590;8.866;2022-07-29T11:25:45;25.10;87.90
18291;DHT22;9271;48.590;8.866;2022-07-29T11:28:19;25.30;87.30
18291;DHT22;9271;48.590;8.866;2022-07-29T11:30:48;25.30;88.80
18291;DHT22;9271;48.590;8.866;2022-07-29T11:33:32;25.50;89.70
18291;DHT22;9271;48.590;8.866;2022-07-29T11:36:09;25.60;88.70
18291;DHT22;9271;48.590;8.866;2022-07-29T11:38:36;25.90;87.50
18291;DHT22;9271;48.590;8.866;2022-07-29T11:41:22;26.20;87.30
18291;DHT22;9271;48.590;8.866;2022-07-29T11:43:52;26.90;84.90
18291;DHT22;9271;48.590;8.866;2022-07-29T11:46:43;27.60;83.50
18291;DHT22;9271;48.590;8.866;2022-07-29T11:49:11;29.00;78.70
18291;DHT22;9271;48.590;8.866;2022-07-29T11:51:38;30.80;74.10
18291;DHT22;9271;48.590;8.866;2022-07-29T11:54:08;31.90;67.40
18291;DHT22;9271;48.590;8.866;2022-07-29T11:56:39;33.30;59.80
18291;DHT22;9271;48.590;8.866;2022-07-29T11:59:10;34.00;56.30
18291;DHT22;9271;48.590;8.866;2022-07-29T12:01:37;34.40;55.10
18291;DHT22;9271;48.590;8.866;2022-07-29T12:04:17;34.30;54.70
18291;DHT22;9271;48.590;8.866;2022-07-29T12:06:49;33.90;54.10
18291;DHT22;9271;48.590;8.866;2022-07-29T12:09:15;33.70;54.30
18291;DHT22;9271;48.590;8.866;2022-07-29T12:11:43;33.50;53.50
18291;DHT22;9271;48.590;8.866;2022-07-29T12:14:24;32.90;54.40
18291;DHT22;9271;48.590;8.866;2022-07-29T12:16:51;32.20;55.10
18291;DHT22;9271;48.590;8.866;2022-07-29T12:19:18;31.70;55.70
18291;DHT22;9271;48.590;8.866;2022-07-29T12:21:45;31.40;57.30
18291;DHT22;9271;48.590;8.866;2022-07-29T12:24:13;31.40;57.70
18291;DHT22;9271;48.590;8.866;2022-07-29T12:26:49;31.20;57.40
18291;DHT22;9271;48.590;8.866;2022-07-29T12:29:17;31.10;59.30
18291;DHT22;9271;48.590;8.866;2022-07-29T12:31:45;30.60;59.90
18291;DHT22;9271;48.590;8.866;2022-07-29T12:34:12;30.10;62.10
18291;DHT22;9271;48.590;8.866;2022-07-29T12:36:40;29.40;66.60
18291;DHT22;9271;48.590;8.866;2022-07-29T12:39:07;27.90;74.00
18291;DHT22;9271;48.590;8.866;2022-07-29T12:41:34;26.40;80.50
18291;DHT22;9271;48.590;8.866;2022-07-29T12:44:01;25.50;85.80
18291;DHT22;9271;48.590;8.866;2022-07-29T12:46:29;25.20;90.30
18291;DHT22;9271;48.590;8.866;2022-07-29T12:48:56;25.00;92.50
18291;DHT22;9271;48.590;8.866;2022-07-29T12:51:34;25.00;92.90
18291;DHT22;9271;48.590;8.866;2022-07-29T12:54:04;25.00;93.50
18291;DHT22;9271;48.590;8.866;2022-07-29T12:56:31;24.90;93.60
18291;DHT22;9271;48.590;8.866;2022-07-29T12:58:58;25.00;93.70
18291;DHT22;9271;48.590;8.866;2022-07-29T13:01:24;25.50;94.60
18291;DHT22;9271;48.590;8.866;2022-07-29T13:03:55;26.10;93.10
18291;DHT22;9271;48.590;8.866;2022-07-29T13:06:31;26.70;91.40
18291;DHT22;9271;48.590;8.866;2022-07-29T13:09:03;27.10;91.00
18291;DHT22;9271;48.590;8.866;2022-07-29T13:11:31;27.40;90.30
18291;DHT22;9271;48.590;8.866;2022-07-29T13:13:58;27.40;90.50
18291;DHT22;9271;48.590;8.866;2022-07-29T13:16:25;26.90;90.50
18291;DHT22;9271;48.590;8.866;2022-07-29T13:19:05;26.70;89.40
18291;DHT22;9271;48.590;8.866;2022-07-29T13:21:32;26.40;89.70
18291;DHT22;9271;48.590;8.866;2022-07-29T13:23:59;25.90;90.60
18291;DHT22;9271;48.590;8.866;2022-07-29T13:26:26;26.30;92.00
18291;DHT22;9271;48.590;8.866;2022-07-29T13:28:53;26.00;90.90
18291;DHT22;9271;48.590;8.866;2022-07-29T13:31:20;26.30;91.10
18291;DHT22;9271;48.590;8.866;2022-07-29T13:33:47;27.20;92.00
18291;DHT22;9271;48.590;8.866;2022-07-29T13:36:15;27.80;90.30
18291;DHT22;9271;48.590;8.866;2022-07-29T13:38:42;28.00;89.30
18291;DHT22;9271;48.590;8.866;2022-07-29T13:41:10;28.30;89.40
18291;DHT22;9271;48.590;8.866;2022-07-29T13:43:36;28.70;86.50
18291;DHT22;9271;48.590;8.866;2022-07-29T13:46:03;29.10;85.70
18291;DHT22;9271;48.590;8.866;2022-07-29T13:48:30;29.30;86.00
18291;DHT22;9271;48.590;8.866;2022-07-29T13:50:56;29.70;82.50
18291;DHT22;9271;48.590;8.866;2022-07-29T13:53:24;29.90;83.40
18291;DHT22;9271;48.590;8.866;2022-07-29T13:55:51;30.50;80.30
18291;DHT22;9271;48.590;8.866;2022-07-29T13:58:18;30.50;77.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:00:45;30.40;81.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:03:12;30.30;78.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:05:38;30.50;79.90
18291;DHT22;9271;48.590;8.866;2022-07-29T14:08:05;30.50;79.30
18291;DHT22;9271;48.590;8.866;2022-07-29T14:10:33;30.60;81.60
18291;DHT22;9271;48.590;8.866;2022-07-29T14:13:00;30.70;81.30
18291;DHT22;9271;48.590;8.866;2022-07-29T14:15:26;30.70;77.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:17:53;30.70;76.30
18291;DHT22;9271;48.590;8.866;2022-07-29T14:20:19;31.00;77.60
18291;DHT22;9271;48.590;8.866;2022-07-29T14:22:46;30.90;78.10
18291;DHT22;9271;48.590;8.866;2022-07-29T14:25:13;30.80;81.50
18291;DHT22;9271;48.590;8.866;2022-07-29T14:27:41;31.00;78.40
18291;DHT22;9271;48.590;8.866;2022-07-29T14:30:09;31.60;77.30
18291;DHT22;9271;48.590;8.866;2022-07-29T14:32:36;31.80;77.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:35:03;31.90;73.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:37:30;31.90;74.20
18291;DHT22;9271;48.590;8.866;2022-07-29T14:39:57;31.70;73.00
18291;DHT22;9271;48.590;8.866;2022-07-29T14:42:27;31.40;72.30
18291;DHT22;9271;48.590;8.866;2022-07-29T14:44:55;31.50;74.60
18291;DHT22;9271;48.590;8.866;2022-07-29T14:47:21;31.50;71.70
18291;DHT22;9271;48.590;8.866;2022-07-29T14:49:48;31.40;77.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:52:15;31.70;73.80
18291;DHT22;9271;48.590;8.866;2022-07-29T14:54:42;31.40;74.40
18291;DHT22;9271;48.590;8.866;2022-07-29T14:57:08;31.20;70.60
18291;DHT22;9271;48.590;8.866;2022-07-29T14:59:35;31.20;73.00
18291;DHT22;9271;48.590;8.866;2022-07-29T15:02:03;30.70;72.50
18291;DHT22;9271;48.590;8.866;2022-07-29T15:04:30;30.00;74.00
18291;DHT22;9271;48.590;8.866;2022-07-29T15:06:57;29.60;77.30
18291;DHT22;9271;48.590;8.866;2022-07-29T15:09:23;28.90;79.10
18291;DHT22;9271;48.590;8.866;2022-07-29T15:11:50;28.50;78.90
18291;DHT22;9271;48.590;8.866;2022-07-29T15:14:17;28.00;79.50
18291;DHT22;9271;48.590;8.866;2022-07-29T15:16:43;28.50;84.90
18291;DHT22;9271;48.590;8.866;2022-07-29T15:19:11;28.90;79.20
18291;DHT22;9271;48.590;8.866;2022-07-29T15:21:38;29.20;77.40
18291;DHT22;9271;48.590;8.866;2022-07-29T15:24:05;29.20;76.80
18291;DHT22;9271;48.590;8.866;2022-07-29T15:26:32;29.10;76.40
18291;DHT22;9271;48.590;8.866;2022-07-29T15:28:59;29.20;77.40
18291;DHT22;9271;48.590;8.866;2022-07-29T15:31:26;29.10;77.00
18291;DHT22;9271;48.590;8.866;2022-07-29T15:33:53;29.20;76.10
18291;DHT22;9271;48.590;8.866;2022-07-29T15:36:21;29.10;75.00
18291;DHT22;9271;48.590;8.866;2022-07-29T15:38:47;29.40;74.40
18291;DHT22;9271;48.590;8.866;2022-07-29T15:41:15;29.20;73.00
18291;DHT22;9271;48.590;8.866;2022-07-29T15:43:43;29.40;73.90
18291;DHT22;9271;48.590;8.866;2022-07-29T15:46:13;29.50;72.70
18291;DHT22;9271;48.590;8.866;2022-07-29T15:48:57;29.60;70.60
18291;DHT22;9271;48.590;8.866;2022-07-29T15:51:26;29.70;70.10
18291;DHT22;9271;48.590;8.866;2022-07-29T15:53:53;29.80;70.30
18291;DHT22;9271;48.590;8.866;2022-07-29T15:56:19;29.30;69.90