sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56042;BME280;48756;41.374;2.066;2022-11-20T00:01:12;100919.63;;;10.55;54.28
56042;BME280;48756;41.374;2.066;2022-11-20T00:03:38;100919.66;;;10.50;54.66
56042;BME280;48756;41.374;2.066;2022-11-20T00:06:05;100919.72;;;10.42;54.37
56042;BME280;48756;41.374;2.066;2022-11-20T00:08:31;100919.81;;;10.26;55.33
56042;BME280;48756;41.374;2.066;2022-11-20T00:10:56;100924.97;;;10.30;54.43
56042;BME280;48756;41.374;2.066;2022-11-20T00:13:22;100919.63;;;10.56;53.89
56042;BME280;48756;41.374;2.066;2022-11-20T00:15:56;100923.25;;;10.28;54.47
56042;BME280;48756;41.374;2.066;2022-11-20T00:18:21;100917.13;;;10.41;55.00
56042;BME280;48756;41.374;2.066;2022-11-20T00:20:46;100922.25;;;10.52;54.17
56042;BME280;48756;41.374;2.066;2022-11-20T00:23:12;100925.03;;;10.21;55.70
56042;BME280;48756;41.374;2.066;2022-11-20T00:25:37;100930.25;;;10.21;55.30
56042;BME280;48756;41.374;2.066;2022-11-20T00:28:03;100925.84;;;10.31;55.56
56042;BME280;48756;41.374;2.066;2022-11-20T00:30:28;100929.31;;;10.33;54.58
56042;BME280;48756;41.374;2.066;2022-11-20T00:32:53;100928.47;;;10.29;55.22
56042;BME280;48756;41.374;2.066;2022-11-20T00:35:21;100925.00;;;10.15;55.46
56042;BME280;48756;41.374;2.066;2022-11-20T00:37:46;100929.38;;;10.24;55.39
56042;BME280;48756;41.374;2.066;2022-11-20T00:40:11;100923.28;;;10.20;54.83
56042;BME280;48756;41.374;2.066;2022-11-20T00:42:37;100924.13;;;10.16;55.56
56042;BME280;48756;41.374;2.066;2022-11-20T00:45:02;100927.66;;;10.21;55.08
56042;BME280;48756;41.374;2.066;2022-11-20T00:47:28;100923.34;;;10.02;55.54
56042;BME280;48756;41.374;2.066;2022-11-20T00:49:53;100923.25;;;10.28;55.69
56042;BME280;48756;41.374;2.066;2022-11-20T00:52:18;100933.72;;;10.11;55.44
56042;BME280;48756;41.374;2.066;2022-11-20T00:54:44;100920.66;;;10.28;55.73
56042;BME280;48756;41.374;2.066;2022-11-20T00:57:09;100934.56;;;10.16;55.67
56042;BME280;48756;41.374;2.066;2022-11-20T00:59:34;100930.31;;;9.97;56.30
56042;BME280;48756;41.374;2.066;2022-11-20T01:02:00;100930.31;;;9.98;56.69
56042;BME280;48756;41.374;2.066;2022-11-20T01:04:25;100929.44;;;9.98;56.51
56042;BME280;48756;41.374;2.066;2022-11-20T01:06:50;100930.31;;;10.00;56.31
56042;BME280;48756;41.374;2.066;2022-11-20T01:09:16;100939.00;;;9.91;57.52
56042;BME280;48756;41.374;2.066;2022-11-20T01:11:42;100932.91;;;10.03;56.56
56042;BME280;48756;41.374;2.066;2022-11-20T01:14:10;100929.44;;;9.93;56.93
56042;BME280;48756;41.374;2.066;2022-11-20T01:16:37;100930.22;;;10.13;56.44
56042;BME280;48756;41.374;2.066;2022-11-20T01:19:03;100937.28;;;9.96;57.29
56042;BME280;48756;41.374;2.066;2022-11-20T01:21:33;100936.38;;;10.00;57.16
56042;BME280;48756;41.374;2.066;2022-11-20T01:23:59;100946.84;;;9.85;57.88
56042;BME280;48756;41.374;2.066;2022-11-20T01:26:25;100951.16;;;9.98;57.02
56042;BME280;48756;41.374;2.066;2022-11-20T01:28:51;100951.16;;;9.91;57.13
56042;BME280;48756;41.374;2.066;2022-11-20T01:31:21;100951.97;;;10.08;56.86
56042;BME280;48756;41.374;2.066;2022-11-20T01:33:48;100944.13;;;10.09;57.16
56042;BME280;48756;41.374;2.066;2022-11-20T01:36:14;100949.44;;;9.83;57.66
56042;BME280;48756;41.374;2.066;2022-11-20T01:38:40;100951.22;;;9.74;58.38
56042;BME280;48756;41.374;2.066;2022-11-20T01:41:06;100955.47;;;9.90;57.86
56042;BME280;48756;41.374;2.066;2022-11-20T01:43:31;100952.91;;;9.87;58.53
56042;BME280;48756;41.374;2.066;2022-11-20T01:48:42;100958.13;;;9.72;58.25
56042;BME280;48756;41.374;2.066;2022-11-20T01:51:15;100959.06;;;9.56;58.38
56042;BME280;48756;41.374;2.066;2022-11-20T01:53:42;100962.44;;;9.88;57.72
56042;BME280;48756;41.374;2.066;2022-11-20T01:56:08;100960.69;;;9.99;57.63
56042;BME280;48756;41.374;2.066;2022-11-20T01:58:35;100963.22;;;10.13;57.56
56042;BME280;48756;41.374;2.066;2022-11-20T02:01:04;100965.94;;;9.79;57.97
56042;BME280;48756;41.374;2.066;2022-11-20T02:03:29;100967.66;;;9.85;58.51
56042;BME280;48756;41.374;2.066;2022-11-20T02:08:23;100972.00;;;9.71;58.80
56042;BME280;48756;41.374;2.066;2022-11-20T02:10:48;100965.06;;;9.80;59.07
56042;BME280;48756;41.374;2.066;2022-11-20T02:13:14;100972.00;;;9.85;58.52
56042;BME280;48756;41.374;2.066;2022-11-20T02:15:58;100971.97;;;9.91;57.82
56042;BME280;48756;41.374;2.066;2022-11-20T02:18:24;100976.38;;;9.67;58.65
56042;BME280;48756;41.374;2.066;2022-11-20T02:20:51;100966.88;;;9.56;59.30
56042;BME280;48756;41.374;2.066;2022-11-20T02:25:49;100972.81;;;9.93;58.54
56042;BME280;48756;41.374;2.066;2022-11-20T02:28:16;100974.63;;;9.74;58.79
56042;BME280;48756;41.374;2.066;2022-11-20T02:30:41;100967.72;;;9.59;59.60
56042;BME280;48756;41.374;2.066;2022-11-20T02:33:07;100967.72;;;9.48;60.56
56042;BME280;48756;41.374;2.066;2022-11-20T02:37:59;100965.13;;;9.44;60.19
56042;BME280;48756;41.374;2.066;2022-11-20T02:40:26;100970.34;;;9.16;61.01
56042;BME280;48756;41.374;2.066;2022-11-20T02:42:51;100972.94;;;9.26;60.82
56042;BME280;48756;41.374;2.066;2022-11-20T02:45:17;100973.81;;;9.23;60.90
56042;BME280;48756;41.374;2.066;2022-11-20T02:47:42;100983.34;;;9.21;60.90
56042;BME280;48756;41.374;2.066;2022-11-20T02:50:08;100984.22;;;9.15;60.77
56042;BME280;48756;41.374;2.066;2022-11-20T02:52:33;100974.69;;;9.14;61.65
56042;BME280;48756;41.374;2.066;2022-11-20T02:54:58;100974.69;;;9.07;61.39
56042;BME280;48756;41.374;2.066;2022-11-20T02:57:24;100972.06;;;9.27;61.25
56042;BME280;48756;41.374;2.066;2022-11-20T02:59:49;100980.72;;;8.97;61.66
56042;BME280;48756;41.374;2.066;2022-11-20T03:02:14;100977.28;;;9.10;61.46
56042;BME280;48756;41.374;2.066;2022-11-20T03:04:40;100966.88;;;9.02;60.97
56042;BME280;48756;41.374;2.066;2022-11-20T03:07:05;100973.78;;;9.00;61.12
56042;BME280;48756;41.374;2.066;2022-11-20T03:09:31;100984.22;;;9.06;61.29
56042;BME280;48756;41.374;2.066;2022-11-20T03:11:56;100977.28;;;8.87;61.21
56042;BME280;48756;41.374;2.066;2022-11-20T03:14:21;100976.44;;;9.06;60.86
56042;BME280;48756;41.374;2.066;2022-11-20T03:16:47;100975.53;;;8.95;61.33
56042;BME280;48756;41.374;2.066;2022-11-20T03:19:12;100975.56;;;9.10;61.00
56042;BME280;48756;41.374;2.066;2022-11-20T03:21:38;100975.53;;;9.03;60.85
56042;BME280;48756;41.374;2.066;2022-11-20T03:24:04;100979.88;;;8.95;61.33
56042;BME280;48756;41.374;2.066;2022-11-20T03:26:29;100977.28;;;8.92;61.04
56042;BME280;48756;41.374;2.066;2022-11-20T03:28:55;100984.16;;;8.82;60.81
56042;BME280;48756;41.374;2.066;2022-11-20T03:31:23;100985.94;;;8.89;60.80
56042;BME280;48756;41.374;2.066;2022-11-20T03:33:49;100980.72;;;8.98;59.90
56042;BME280;48756;41.374;2.066;2022-11-20T03:36:15;100992.84;;;8.84;60.48
56042;BME280;48756;41.374;2.066;2022-11-20T03:38:41;100991.13;;;8.90;60.41
56042;BME280;48756;41.374;2.066;2022-11-20T03:41:07;100990.25;;;8.99;60.02
56042;BME280;48756;41.374;2.066;2022-11-20T03:43:33;100987.66;;;8.93;60.21
56042;BME280;48756;41.374;2.066;2022-11-20T03:45:59;100989.34;;;8.73;61.22
56042;BME280;48756;41.374;2.066;2022-11-20T03:48:24;100992.00;;;8.97;60.48
56042;BME280;48756;41.374;2.066;2022-11-20T03:50:50;100978.16;;;9.07;59.99
56042;BME280;48756;41.374;2.066;2022-11-20T03:53:16;100994.59;;;9.03;60.37
56042;BME280;48756;41.374;2.066;2022-11-20T03:55:41;100988.53;;;9.00;60.40
56042;BME280;48756;41.374;2.066;2022-11-20T03:58:07;100987.66;;;8.92;60.93
56042;BME280;48756;41.374;2.066;2022-11-20T04:00:32;100988.53;;;8.87;61.02
56042;BME280;48756;41.374;2.066;2022-11-20T04:02:58;101001.53;;;8.87;60.76
56042;BME280;48756;41.374;2.066;2022-11-20T04:05:24;100994.59;;;8.91;60.39
56042;BME280;48756;41.374;2.066;2022-11-20T04:07:49;100996.28;;;8.80;62.04
56042;BME280;48756;41.374;2.066;2022-11-20T04:10:15;101004.94;;;8.82;61.53
56042;BME280;48756;41.374;2.066;2022-11-20T04:12:40;100999.75;;;8.70;61.68
56042;BME280;48756;41.374;2.066;2022-11-20T04:15:05;101013.66;;;8.84;61.57
56042;BME280;48756;41.374;2.066;2022-11-20T04:17:31;101021.31;;;8.47;62.67
56042;BME280;48756;41.374;2.066;2022-11-20T04:19:56;101029.13;;;8.59;61.93
56042;BME280;48756;41.374;2.066;2022-11-20T04:22:21;101030.00;;;8.54;62.23
56042;BME280;48756;41.374;2.066;2022-11-20T04:24:47;101013.59;;;8.75;61.48
56042;BME280;48756;41.374;2.066;2022-11-20T04:27:12;101020.47;;;8.57;62.22
56042;BME280;48756;41.374;2.066;2022-11-20T04:29:37;101027.41;;;8.55;62.11
56042;BME280;48756;41.374;2.066;2022-11-20T04:32:03;101015.28;;;8.56;61.95
56042;BME280;48756;41.374;2.066;2022-11-20T04:34:28;101023.09;;;8.61;62.14
56042;BME280;48756;41.374;2.066;2022-11-20T04:36:53;101022.19;;;8.52;62.55
56042;BME280;48756;41.374;2.066;2022-11-20T04:39:19;101018.72;;;8.43;62.13
56042;BME280;48756;41.374;2.066;2022-11-20T04:41:44;101012.66;;;8.41;62.17
56042;BME280;48756;41.374;2.066;2022-11-20T04:44:10;101021.13;;;8.14;63.03
56042;BME280;48756;41.374;2.066;2022-11-20T04:46:39;101004.75;;;8.25;63.68
56042;BME280;48756;41.374;2.066;2022-11-20T04:49:05;101004.72;;;8.16;63.19
56042;BME280;48756;41.374;2.066;2022-11-20T04:51:31;101016.00;;;8.23;62.74
56042;BME280;48756;41.374;2.066;2022-11-20T04:53:57;101028.03;;;8.10;63.34
56042;BME280;48756;41.374;2.066;2022-11-20T04:56:22;101016.78;;;8.07;63.46
56042;BME280;48756;41.374;2.066;2022-11-20T04:58:47;101022.06;;;8.33;62.75
56042;BME280;48756;41.374;2.066;2022-11-20T05:01:17;101023.84;;;8.34;63.06
56042;BME280;48756;41.374;2.066;2022-11-20T05:03:43;101025.50;;;8.24;62.96
56042;BME280;48756;41.374;2.066;2022-11-20T05:06:09;101022.84;;;8.12;63.04
56042;BME280;48756;41.374;2.066;2022-11-20T05:08:35;101026.25;;;7.98;63.64
56042;BME280;48756;41.374;2.066;2022-11-20T05:11:01;101025.50;;;8.19;63.39
56042;BME280;48756;41.374;2.066;2022-11-20T05:13:27;101034.94;;;8.11;63.02
56042;BME280;48756;41.374;2.066;2022-11-20T05:15:55;101034.97;;;8.14;63.27
56042;BME280;48756;41.374;2.066;2022-11-20T05:18:21;101041.88;;;8.09;63.50
56042;BME280;48756;41.374;2.066;2022-11-20T05:20:46;101034.88;;;7.93;63.79
56042;BME280;48756;41.374;2.066;2022-11-20T05:23:11;101035.00;;;8.16;63.46
56042;BME280;48756;41.374;2.066;2022-11-20T05:25:37;101040.06;;;7.94;63.89
56042;BME280;48756;41.374;2.066;2022-11-20T05:28:02;101043.47;;;7.90;64.36
56042;BME280;48756;41.374;2.066;2022-11-20T05:30:27;101040.06;;;7.96;64.02
56042;BME280;48756;41.374;2.066;2022-11-20T05:32:53;101034.03;;;7.95;63.87
56042;BME280;48756;41.374;2.066;2022-11-20T05:35:18;101036.38;;;7.63;65.39
56042;BME280;48756;41.374;2.066;2022-11-20T05:37:44;101038.09;;;7.61;65.91
56042;BME280;48756;41.374;2.066;2022-11-20T05:40:09;101038.97;;;7.62;65.74
56042;BME280;48756;41.374;2.066;2022-11-20T05:42:35;101036.50;;;7.79;65.45
56042;BME280;48756;41.374;2.066;2022-11-20T05:45:01;101045.19;;;7.90;65.23
56042;BME280;48756;41.374;2.066;2022-11-20T05:47:27;101054.69;;;7.83;65.54
56042;BME280;48756;41.374;2.066;2022-11-20T05:49:53;101059.81;;;7.73;65.64
56042;BME280;48756;41.374;2.066;2022-11-20T05:52:18;101063.31;;;7.79;65.44
56042;BME280;48756;41.374;2.066;2022-11-20T05:54:44;101058.88;;;7.67;66.16
56042;BME280;48756;41.374;2.066;2022-11-20T05:57:09;101065.81;;;7.68;66.50
56042;BME280;48756;41.374;2.066;2022-11-20T05:59:34;101068.47;;;7.76;65.84
56042;BME280;48756;41.374;2.066;2022-11-20T06:02:00;101069.50;;;7.98;65.23
56042;BME280;48756;41.374;2.066;2022-11-20T06:04:25;101068.84;;;8.34;64.18
56042;BME280;48756;41.374;2.066;2022-11-20T06:06:50;101070.66;;;8.44;62.49
56042;BME280;48756;41.374;2.066;2022-11-20T06:09:16;101077.44;;;8.22;63.39
56042;BME280;48756;41.374;2.066;2022-11-20T06:11:41;101076.63;;;8.34;63.66
56042;BME280;48756;41.374;2.066;2022-11-20T06:14:07;101072.41;;;8.51;62.01
56042;BME280;48756;41.374;2.066;2022-11-20T06:16:32;101085.13;;;8.09;64.91
56042;BME280;48756;41.374;2.066;2022-11-20T06:18:57;101082.53;;;8.07;64.64
56042;BME280;48756;41.374;2.066;2022-11-20T06:21:23;101091.19;;;8.14;63.54
56042;BME280;48756;41.374;2.066;2022-11-20T06:23:49;101095.50;;;8.10;65.15
56042;BME280;48756;41.374;2.066;2022-11-20T06:26:19;101090.28;;;8.01;64.83
56042;BME280;48756;41.374;2.066;2022-11-20T06:28:45;101093.69;;;7.94;64.38
56042;BME280;48756;41.374;2.066;2022-11-20T06:31:11;101091.88;;;7.85;65.82
56042;BME280;48756;41.374;2.066;2022-11-20T06:33:38;101090.97;;;7.77;65.55
56042;BME280;48756;41.374;2.066;2022-11-20T06:36:06;101099.50;;;7.64;66.22
56042;BME280;48756;41.374;2.066;2022-11-20T06:38:32;101093.38;;;7.56;65.63
56042;BME280;48756;41.374;2.066;2022-11-20T06:40:57;101095.09;;;7.52;65.94
56042;BME280;48756;41.374;2.066;2022-11-20T06:43:23;101094.44;;;7.78;65.38
56042;BME280;48756;41.374;2.066;2022-11-20T06:45:52;101098.53;;;7.50;66.46
56042;BME280;48756;41.374;2.066;2022-11-20T06:48:18;101101.81;;;7.33;66.59
56042;BME280;48756;41.374;2.066;2022-11-20T06:50:43;101102.66;;;7.31;66.78
56042;BME280;48756;41.374;2.066;2022-11-20T06:53:08;101110.34;;;7.23;67.50
56042;BME280;48756;41.374;2.066;2022-11-20T06:55:34;101101.84;;;7.36;66.69
56042;BME280;48756;41.374;2.066;2022-11-20T06:57:59;101106.31;;;7.53;66.09
56042;BME280;48756;41.374;2.066;2022-11-20T07:00:25;101107.09;;;7.46;65.51
56042;BME280;48756;41.374;2.066;2022-11-20T07:02:50;101112.41;;;7.56;65.30
56042;BME280;48756;41.374;2.066;2022-11-20T07:05:16;101110.84;;;7.77;64.27
56042;BME280;48756;41.374;2.066;2022-11-20T07:07:41;101114.88;;;7.44;65.52
56042;BME280;48756;41.374;2.066;2022-11-20T07:10:07;101121.91;;;7.57;64.44
56042;BME280;48756;41.374;2.066;2022-11-20T07:12:32;101118.47;;;7.60;64.93
56042;BME280;48756;41.374;2.066;2022-11-20T07:14:58;101114.28;;;7.74;63.84
56042;BME280;48756;41.374;2.066;2022-11-20T07:17:23;101134.03;;;7.60;64.84
56042;BME280;48756;41.374;2.066;2022-11-20T07:19:49;101128.84;;;7.58;64.64
56042;BME280;48756;41.374;2.066;2022-11-20T07:22:14;101133.19;;;7.59;64.57
56042;BME280;48756;41.374;2.066;2022-11-20T07:24:39;101137.81;;;7.95;63.91
56042;BME280;48756;41.374;2.066;2022-11-20T07:27:04;101140.25;;;7.76;63.35
56042;BME280;48756;41.374;2.066;2022-11-20T07:29:30;101153.16;;;7.70;63.33
56042;BME280;48756;41.374;2.066;2022-11-20T07:31:55;101162.81;;;7.89;62.68
56042;BME280;48756;41.374;2.066;2022-11-20T07:34:21;101163.63;;;7.80;62.78
56042;BME280;48756;41.374;2.066;2022-11-20T07:36:47;101157.59;;;7.86;62.70
56042;BME280;48756;41.374;2.066;2022-11-20T07:39:12;101164.63;;;7.93;62.93
56042;BME280;48756;41.374;2.066;2022-11-20T07:41:37;101158.75;;;8.18;61.58
56042;BME280;48756;41.374;2.066;2022-11-20T07:44:03;101165.72;;;8.25;61.37
56042;BME280;48756;41.374;2.066;2022-11-20T07:46:28;101166.59;;;8.30;61.13
56042;BME280;48756;41.374;2.066;2022-11-20T07:48:54;101167.53;;;8.37;61.60
56042;BME280;48756;41.374;2.066;2022-11-20T07:51:19;101179.50;;;8.17;62.65
56042;BME280;48756;41.374;2.066;2022-11-20T07:53:44;101165.59;;;8.12;64.11
56042;BME280;48756;41.374;2.066;2022-11-20T07:56:10;101182.81;;;7.99;63.37
56042;BME280;48756;41.374;2.066;2022-11-20T07:58:35;101188.06;;;8.08;63.92
56042;BME280;48756;41.374;2.066;2022-11-20T08:01:05;101197.56;;;8.05;63.85
56042;BME280;48756;41.374;2.066;2022-11-20T08:03:30;101200.19;;;8.11;63.13
56042;BME280;48756;41.374;2.066;2022-11-20T08:05:58;101202.09;;;8.30;61.38
56042;BME280;48756;41.374;2.066;2022-11-20T08:08:23;101198.81;;;8.51;61.30
56042;BME280;48756;41.374;2.066;2022-11-20T08:10:48;101200.63;;;8.66;61.27
56042;BME280;48756;41.374;2.066;2022-11-20T08:13:14;101209.28;;;8.62;60.60
56042;BME280;48756;41.374;2.066;2022-11-20T08:15:58;101216.22;;;8.64;60.68
56042;BME280;48756;41.374;2.066;2022-11-20T08:18:23;101220.56;;;8.71;60.38
56042;BME280;48756;41.374;2.066;2022-11-20T08:20:49;101221.56;;;8.95;59.48
56042;BME280;48756;41.374;2.066;2022-11-20T08:23:14;101229.47;;;9.16;58.38
56042;BME280;48756;41.374;2.066;2022-11-20T08:25:39;101224.34;;;9.36;56.62
56042;BME280;48756;41.374;2.066;2022-11-20T08:28:06;101235.63;;;9.36;56.73
56042;BME280;48756;41.374;2.066;2022-11-20T08:30:31;101227.00;;;9.54;55.80
56042;BME280;48756;41.374;2.066;2022-11-20T08:33:04;101239.22;;;9.79;55.94
56042;BME280;48756;41.374;2.066;2022-11-20T08:35:36;101232.28;;;9.80;56.32
56042;BME280;48756;41.374;2.066;2022-11-20T08:38:03;101232.22;;;9.52;56.59
56042;BME280;48756;41.374;2.066;2022-11-20T08:40:29;101231.41;;;9.90;56.52
56042;BME280;48756;41.374;2.066;2022-11-20T08:42:54;101242.72;;;10.07;56.66
56042;BME280;48756;41.374;2.066;2022-11-20T08:45:19;101238.38;;;10.05;56.51
56042;BME280;48756;41.374;2.066;2022-11-20T08:47:45;101232.25;;;9.92;57.14
56042;BME280;48756;41.374;2.066;2022-11-20T08:50:12;101234.88;;;10.13;56.36
56042;BME280;48756;41.374;2.066;2022-11-20T08:52:37;101234.03;;;10.11;57.19
56042;BME280;48756;41.374;2.066;2022-11-20T08:55:03;101237.53;;;10.29;56.67
56042;BME280;48756;41.374;2.066;2022-11-20T08:57:33;101232.34;;;10.21;56.99
56042;BME280;48756;41.374;2.066;2022-11-20T08:59:58;101226.25;;;10.33;56.55
56042;BME280;48756;41.374;2.066;2022-11-20T09:02:24;101221.03;;;10.45;56.44
56042;BME280;48756;41.374;2.066;2022-11-20T09:04:49;101211.41;;;10.81;55.43
56042;BME280;48756;41.374;2.066;2022-11-20T09:07:14;101218.34;;;10.77;55.74
56042;BME280;48756;41.374;2.066;2022-11-20T09:09:40;101216.56;;;10.96;54.03
56042;BME280;48756;41.374;2.066;2022-11-20T09:12:05;101211.38;;;10.94;53.93
56042;BME280;48756;41.374;2.066;2022-11-20T09:14:31;101214.72;;;11.22;52.71
56042;BME280;48756;41.374;2.066;2022-11-20T09:16:56;101220.81;;;11.24;53.49
56042;BME280;48756;41.374;2.066;2022-11-20T09:19:23;101220.00;;;11.15;53.24
56042;BME280;48756;41.374;2.066;2022-11-20T09:21:48;101223.47;;;11.08;54.37
56042;BME280;48756;41.374;2.066;2022-11-20T09:24:13;101224.38;;;10.97;54.86
56042;BME280;48756;41.374;2.066;2022-11-20T09:26:39;101223.50;;;11.01;55.08
56042;BME280;48756;41.374;2.066;2022-11-20T09:29:04;101219.91;;;11.27;54.43
56042;BME280;48756;41.374;2.066;2022-11-20T09:31:30;101217.31;;;11.24;54.32
56042;BME280;48756;41.374;2.066;2022-11-20T09:33:55;101227.59;;;11.62;54.32
56042;BME280;48756;41.374;2.066;2022-11-20T09:36:20;101231.00;;;11.69;53.49
56042;BME280;48756;41.374;2.066;2022-11-20T09:38:46;101226.66;;;11.71;51.92
56042;BME280;48756;41.374;2.066;2022-11-20T09:43:51;101232.00;;;11.46;52.60
56042;BME280;48756;41.374;2.066;2022-11-20T09:51:32;101241.56;;;11.46;52.62
56042;BME280;48756;41.374;2.066;2022-11-20T09:54:17;101245.78;;;11.71;52.33
56042;BME280;48756;41.374;2.066;2022-11-20T09:56:47;101250.81;;;12.06;51.91
56042;BME280;48756;41.374;2.066;2022-11-20T09:59:22;101249.94;;;12.09;51.62
56042;BME280;48756;41.374;2.066;2022-11-20T10:01:51;101247.31;;;12.09;51.49
56042;BME280;48756;41.374;2.066;2022-11-20T10:04:16;101256.16;;;11.91;51.35
56042;BME280;48756;41.374;2.066;2022-11-20T10:09:36;101254.81;;;12.50;50.57
56042;BME280;48756;41.374;2.066;2022-11-20T10:17:08;101272.34;;;12.36;49.89
56042;BME280;48756;41.374;2.066;2022-11-20T10:32:29;101253.72;;;12.74;48.40
56042;BME280;48756;41.374;2.066;2022-11-20T10:34:59;101271.97;;;12.80;48.44
56042;BME280;48756;41.374;2.066;2022-11-20T10:37:26;101273.00;;;12.61;48.78
56042;BME280;48756;41.374;2.066;2022-11-20T10:42:29;101267.63;;;12.77;48.96
56042;BME280;48756;41.374;2.066;2022-11-20T10:44:58;101266.47;;;13.03;48.43
56042;BME280;48756;41.374;2.066;2022-11-20T10:47:28;101258.72;;;12.95;48.48
56042;BME280;48756;41.374;2.066;2022-11-20T10:49:55;101264.59;;;13.18;48.52
56042;BME280;48756;41.374;2.066;2022-11-20T10:57:52;101263.91;;;13.72;47.77
56042;BME280;48756;41.374;2.066;2022-11-20T11:00:19;101252.66;;;13.65;47.29
56042;BME280;48756;41.374;2.066;2022-11-20T11:02:48;101243.94;;;13.65;47.23
56042;BME280;48756;41.374;2.066;2022-11-20T11:07:45;101241.56;;;14.06;46.18
56042;BME280;48756;41.374;2.066;2022-11-20T11:10:15;101250.28;;;14.08;46.60
56042;BME280;48756;41.374;2.066;2022-11-20T11:12:43;101238.88;;;14.11;46.22
56042;BME280;48756;41.374;2.066;2022-11-20T11:15:42;101226.66;;;14.10;45.68
56042;BME280;48756;41.374;2.066;2022-11-20T11:18:00;101223.63;;;14.34;45.60
56042;BME280;48756;41.374;2.066;2022-11-20T11:20:26;101215.78;;;13.79;45.66
56042;BME280;48756;41.374;2.066;2022-11-20T11:22:53;101198.81;;;14.04;46.11
56042;BME280;48756;41.374;2.066;2022-11-20T11:25:24;101192.00;;;14.45;45.63
56042;BME280;48756;41.374;2.066;2022-11-20T11:27:51;101188.44;;;14.51;45.16
56042;BME280;48756;41.374;2.066;2022-11-20T11:30:17;101168.44;;;14.44;45.06
56042;BME280;48756;41.374;2.066;2022-11-20T11:32:43;101172.97;;;14.34;44.83
56042;BME280;48756;41.374;2.066;2022-11-20T11:37:44;101157.66;;;14.09;45.89
56042;BME280;48756;41.374;2.066;2022-11-20T11:40:10;101152.56;;;14.00;45.52
56042;BME280;48756;41.374;2.066;2022-11-20T11:42:41;101151.41;;;14.18;44.91
56042;BME280;48756;41.374;2.066;2022-11-20T11:45:11;101150.66;;;14.59;44.50
56042;BME280;48756;41.374;2.066;2022-11-20T11:55:21;101123.41;;;15.08;42.31
56042;BME280;48756;41.374;2.066;2022-11-20T11:58:02;101118.06;;;15.13;42.05
56042;BME280;48756;41.374;2.066;2022-11-20T12:00:30;101107.44;;;15.19;41.73
56042;BME280;48756;41.374;2.066;2022-11-20T12:02:58;101112.03;;;15.09;41.02
56042;BME280;48756;41.374;2.066;2022-11-20T12:05:26;101104.94;;;15.51;40.75
56042;BME280;48756;41.374;2.066;2022-11-20T12:13:11;101121.84;;;15.40;40.18
56042;BME280;48756;41.374;2.066;2022-11-20T12:15:39;101132.75;;;15.61;39.58
56042;BME280;48756;41.374;2.066;2022-11-20T12:18:10;101123.16;;;15.59;39.65
56042;BME280;48756;41.374;2.066;2022-11-20T12:20:45;101122.34;;;15.18;40.16
56042;BME280;48756;41.374;2.066;2022-11-20T12:23:21;101119.78;;;15.52;39.68
56042;BME280;48756;41.374;2.066;2022-11-20T12:25:53;101106.94;;;15.77;39.85
56042;BME280;48756;41.374;2.066;2022-11-20T12:31:04;101107.41;;;15.59;40.78
56042;BME280;48756;41.374;2.066;2022-11-20T12:36:35;101103.53;;;15.74;40.33
56042;BME280;48756;41.374;2.066;2022-11-20T12:39:12;101098.78;;;15.89;40.22
56042;BME280;48756;41.374;2.066;2022-11-20T12:47:41;101118.09;;;16.21;42.22
56042;BME280;48756;41.374;2.066;2022-11-20T12:53:10;101111.66;;;15.65;42.63
56042;BME280;48756;41.374;2.066;2022-11-20T12:55:50;101108.53;;;15.47;43.12
56042;BME280;48756;41.374;2.066;2022-11-20T12:58:37;101100.75;;;15.80;42.81
56042;BME280;48756;41.374;2.066;2022-11-20T13:01:12;101105.47;;;15.67;43.48
56042;BME280;48756;41.374;2.066;2022-11-20T13:04:07;101108.19;;;15.98;43.90
56042;BME280;48756;41.374;2.066;2022-11-20T13:06:33;101109.84;;;16.01;44.21
56042;BME280;48756;41.374;2.066;2022-11-20T13:09:00;101115.66;;;15.79;45.26
56042;BME280;48756;41.374;2.066;2022-11-20T13:11:34;101114.66;;;15.85;44.42
56042;BME280;48756;41.374;2.066;2022-11-20T13:17:09;101118.94;;;15.52;44.53
56042;BME280;48756;41.374;2.066;2022-11-20T13:19:15;101109.41;;;15.48;44.72
56042;BME280;48756;41.374;2.066;2022-11-20T13:21:43;101104.34;;;15.39;44.17
56042;BME280;48756;41.374;2.066;2022-11-20T13:26:38;101084.78;;;15.89;44.29
56042;BME280;48756;41.374;2.066;2022-11-20T13:29:11;101088.56;;;16.11;43.52
56042;BME280;48756;41.374;2.066;2022-11-20T13:31:37;101089.31;;;16.16;43.65
56042;BME280;48756;41.374;2.066;2022-11-20T13:34:05;101084.44;;;16.34;43.83
56042;BME280;48756;41.374;2.066;2022-11-20T13:36:31;101092.63;;;16.23;44.79
56042;BME280;48756;41.374;2.066;2022-11-20T13:38:59;101090.47;;;16.05;43.75
56042;BME280;48756;41.374;2.066;2022-11-20T13:43:52;101087.75;;;15.75;44.83
56042;BME280;48756;41.374;2.066;2022-11-20T13:46:19;101085.22;;;16.05;43.88
56042;BME280;48756;41.374;2.066;2022-11-20T13:48:49;101081.31;;;15.87;44.52
56042;BME280;48756;41.374;2.066;2022-11-20T13:56:21;101070.03;;;15.82;44.15
56042;BME280;48756;41.374;2.066;2022-11-20T14:01:33;101071.34;;;16.00;44.56
56042;BME280;48756;41.374;2.066;2022-11-20T14:03:59;101073.25;;;16.26;44.11
56042;BME280;48756;41.374;2.066;2022-11-20T14:06:31;101073.19;;;15.96;44.63
56042;BME280;48756;41.374;2.066;2022-11-20T14:08:58;101072.28;;;15.97;45.11
56042;BME280;48756;41.374;2.066;2022-11-20T14:11:25;101063.88;;;15.84;44.53
56042;BME280;48756;41.374;2.066;2022-11-20T14:13:58;101060.59;;;15.75;45.08
56042;BME280;48756;41.374;2.066;2022-11-20T14:16:24;101056.56;;;15.96;44.74
56042;BME280;48756;41.374;2.066;2022-11-20T14:18:51;101051.81;;;15.76;45.46
56042;BME280;48756;41.374;2.066;2022-11-20T14:21:23;101064.25;;;15.69;46.00
56042;BME280;48756;41.374;2.066;2022-11-20T14:23:48;101066.72;;;15.40;45.90
56042;BME280;48756;41.374;2.066;2022-11-20T14:26:14;101067.78;;;15.68;46.90
56042;BME280;48756;41.374;2.066;2022-11-20T14:28:43;101069.88;;;15.89;47.44