sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-08-06T00:00:10;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:02:51;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:05:17;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:07:49;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:10:15;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:12:41;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:15:07;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:17:33;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:19:59;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:22:31;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:24:57;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:27:23;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:29:48;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:32:14;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:34:41;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:37:07;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:39:33;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:41:58;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:44:24;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:46:49;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:49:15;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:51:42;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:54:08;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:56:35;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T00:59:02;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:01:28;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:03:54;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:06:29;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:09:03;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:11:57;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:14:33;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:17:00;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:19:26;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:21:52;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:24:17;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:26:54;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:29:56;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:32:14;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:34:44;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:37:10;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:39:36;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:42:02;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:44:28;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:46:53;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:49:19;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:51:44;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:54:10;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:56:35;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T01:59:01;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:01:27;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:03:52;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:06:18;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:08:43;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:11:09;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:13:34;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:16:00;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:18:25;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:20:58;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:23:24;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:26:00;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:28:26;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:30:52;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:33:17;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:35:43;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:38:08;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:40:34;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:42:59;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:45:25;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:47:53;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:50:18;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:52:44;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:55:10;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T02:57:35;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:00:01;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:02:26;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:04:52;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:07:17;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:09:43;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:12:09;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:14:34;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:17:00;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:19:25;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:21:51;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:24:16;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:26:42;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:29:07;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:31:33;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:33:58;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:36:24;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:38:50;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:41:15;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:43:41;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:46:06;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:48:32;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:50:57;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:53:23;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:55:48;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T03:58:14;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:00:39;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:03:05;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:05:33;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:07:59;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:10:25;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:12:51;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:15:16;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:17:42;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:20:08;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:22:33;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:24:59;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:27:24;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:29:50;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:32:15;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:34:41;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:37:07;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:39:32;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:41:58;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:44:24;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:46:49;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:49:15;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:51:41;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:54:06;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:56:32;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T04:58:58;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:01:24;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:03:50;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:06:15;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:08:41;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:11:06;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:13:32;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:15:58;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:18:23;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:20:49;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:23:15;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:25:40;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:28:06;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:30:32;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:32:57;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:35:23;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:37:52;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:40:18;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:42:43;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:45:09;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:47:35;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:50:01;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:52:26;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:54:52;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:57:18;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T05:59:44;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:02:09;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:04:35;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:07:00;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:09:26;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:11:52;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:14:18;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:16:44;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:19:09;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:21:35;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:24:01;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:26:26;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:28:52;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:31:17;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:33:43;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:36:09;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:38:35;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:41:00;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:43:28;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:45:56;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:48:24;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:50:49;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:53:15;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:55:40;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T06:58:06;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:00:31;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:02:57;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:05:22;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:07:48;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:10:13;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:12:39;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:15:06;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:17:32;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:19:58;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:22:23;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:24:49;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:27:14;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:29:40;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:32:07;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:34:33;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:36:58;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:39:24;15.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:41:50;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:44:15;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:46:41;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:49:08;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:51:33;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:53:59;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:56:25;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T07:58:50;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:01:16;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:03:41;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:06:07;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:08:32;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:10:58;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:13:26;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:15:59;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:18:25;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:20:51;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:23:16;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:25:42;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:28:08;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:30:33;15.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:32:59;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:35:25;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:37:51;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:40:17;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:42:43;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:45:14;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:47:43;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:50:09;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:52:38;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:55:06;15.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:57:32;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T08:59:58;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:02:25;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:04:52;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:07:19;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:09:49;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:12:16;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:14:42;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:17:08;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:19:36;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:22:02;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:24:28;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:26:53;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:29:20;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:31:49;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:34:20;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:36:51;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:39:19;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:41:46;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:44:24;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:46:58;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:51:59;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:54:26;16.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:56:53;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T09:59:19;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:01:46;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:04:13;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:06:42;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:09:09;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:11:39;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:14:23;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:16:50;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:19:17;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:22:10;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:24:56;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:28:07;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:32:57;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:38:15;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:41:02;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:43:37;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:46:11;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:48:41;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:51:12;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:53:41;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:56:15;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T10:58:41;18.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:01:07;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:03:34;18.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:06:00;18.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:08:26;19.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:10:52;19.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:13:18;19.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:15:45;19.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:18:11;19.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:20:37;19.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:23:03;19.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:25:28;19.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:27:54;19.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:30:20;19.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:32:49;20.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:35:15;20.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:37:45;20.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:40:11;20.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:42:37;20.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:45:04;20.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:47:30;20.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:49:56;20.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:55:03;20.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T11:57:33;20.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:00:10;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:02:36;19.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:05:04;19.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:07:31;19.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:09:58;19.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:12:24;18.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:14:50;18.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:17:15;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:19:41;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:22:06;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:24:32;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:26:58;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:29:25;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:31:51;18.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:34:16;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:36:42;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:39:08;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:41:33;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:43:59;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:46:24;18.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:48:50;18.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:51:16;18.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:53:41;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:56:07;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T12:58:33;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:00:58;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:03:24;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:05:50;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:08:17;18.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:10:43;19.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:13:08;19.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:15:35;19.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:18:01;19.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:20:27;19.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:22:52;19.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:25:19;19.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:27:45;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:30:11;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:32:37;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:35:05;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:37:31;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:39:56;19.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:42:22;19.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:44:48;19.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:47:13;19.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:49:39;19.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:52:05;19.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:54:30;19.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:56:57;19.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T13:59:22;19.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:01:50;19.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:04:15;19.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:06:41;19.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:09:07;18.90;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:11:33;18.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:13:59;18.70;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:16:25;18.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:18:52;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:21:17;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:23:43;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:26:08;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:28:36;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:31:01;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:33:27;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:35:52;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:38:18;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:40:44;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:43:09;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:45:39;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:48:04;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:50:30;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:52:56;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:55:25;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T14:57:51;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:00:18;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:02:44;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:05:09;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:07:35;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:10:05;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:12:32;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:15:00;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:17:26;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:19:56;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:22:22;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:24:48;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:27:14;17.20;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:29:39;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:32:05;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:34:31;17.10;99.90
26326;DHT22;14032;52.510;7.342;2023-08-06T15:36:56;16.90;99.90