sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21568;DHT22;10944;42.590;12.630;2023-03-31T00:00:29;10.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:02:55;10.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:05:23;10.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:07:56;10.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:10:29;10.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:12:56;10.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:15:22;10.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:17:48;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:20:14;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:22:40;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:25:15;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:27:42;10.70;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:30:09;10.70;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:32:35;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:35:01;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:37:27;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:39:54;11.00;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:42:19;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:47:52;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:50:22;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:52:54;10.70;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:55:24;10.70;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T00:57:53;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:00:20;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:02:51;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:05:24;10.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:07:51;10.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:10:19;10.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:12:49;10.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:15:16;10.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:17:43;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:45:38;11.00;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:48:18;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:51:00;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:56:30;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T01:59:01;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:01:32;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:04:23;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:06:56;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:09:30;10.70;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:11:58;10.70;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:14:28;10.70;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:16:57;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:19:26;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:21:53;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:24:21;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:29:31;10.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:34:38;10.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:37:04;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:39:33;11.00;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:42:00;11.10;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:44:35;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:47:12;11.10;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:49:40;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:52:33;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T02:58:32;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:14:52;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:17:36;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:20:04;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:22:34;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:25:00;10.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:27:26;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:29:53;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:32:18;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:34:44;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:37:10;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:39:36;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:42:02;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:44:28;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:46:54;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:49:19;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:51:45;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:54:11;11.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:56:37;11.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T03:59:03;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:01:29;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:03:54;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:06:20;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:08:46;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:11:17;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:13:44;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:16:10;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:18:36;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:21:08;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:23:38;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:26:11;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:28:38;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:31:08;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:33:35;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:36:04;11.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:38:42;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:41:15;11.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:43:41;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:46:07;11.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:48:32;11.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:50:58;11.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:53:24;11.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:55:50;11.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T04:58:16;11.50;99.80
21568;DHT22;10944;42.590;12.630;2023-03-31T05:00:42;11.50;99.70
21568;DHT22;10944;42.590;12.630;2023-03-31T05:03:08;11.50;99.70
21568;DHT22;10944;42.590;12.630;2023-03-31T05:05:34;11.50;99.70
21568;DHT22;10944;42.590;12.630;2023-03-31T05:08:01;11.50;99.80
21568;DHT22;10944;42.590;12.630;2023-03-31T05:10:26;11.50;99.40
21568;DHT22;10944;42.590;12.630;2023-03-31T05:12:52;11.60;99.30
21568;DHT22;10944;42.590;12.630;2023-03-31T05:15:18;11.60;98.90
21568;DHT22;10944;42.590;12.630;2023-03-31T05:17:44;11.60;98.70
21568;DHT22;10944;42.590;12.630;2023-03-31T05:20:11;11.70;98.90
21568;DHT22;10944;42.590;12.630;2023-03-31T05:22:38;11.70;98.80
21568;DHT22;10944;42.590;12.630;2023-03-31T05:25:06;11.70;98.40
21568;DHT22;10944;42.590;12.630;2023-03-31T05:27:32;11.70;98.30
21568;DHT22;10944;42.590;12.630;2023-03-31T05:29:58;11.80;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T05:32:25;11.80;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T05:34:52;11.80;98.30
21568;DHT22;10944;42.590;12.630;2023-03-31T05:37:25;11.80;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T05:39:51;11.70;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T05:42:18;11.70;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T05:44:44;11.80;98.50
21568;DHT22;10944;42.590;12.630;2023-03-31T05:47:11;11.80;98.30
21568;DHT22;10944;42.590;12.630;2023-03-31T05:49:36;11.80;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T05:52:04;11.90;98.30
21568;DHT22;10944;42.590;12.630;2023-03-31T05:54:30;11.90;98.40
21568;DHT22;10944;42.590;12.630;2023-03-31T05:56:56;11.90;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T05:59:22;11.90;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T06:01:47;12.00;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T06:04:13;12.10;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T06:06:39;12.10;97.90
21568;DHT22;10944;42.590;12.630;2023-03-31T06:09:05;12.20;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T06:11:31;12.20;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T06:13:56;12.30;97.90
21568;DHT22;10944;42.590;12.630;2023-03-31T06:16:22;12.30;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T06:18:48;12.40;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T06:21:16;12.40;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T06:23:43;12.50;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T06:26:27;12.50;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T06:28:52;12.50;97.20
21568;DHT22;10944;42.590;12.630;2023-03-31T06:31:21;12.60;97.30
21568;DHT22;10944;42.590;12.630;2023-03-31T06:33:47;12.60;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T06:36:15;12.60;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T06:38:41;12.70;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T06:41:09;12.70;97.90
21568;DHT22;10944;42.590;12.630;2023-03-31T06:43:36;12.80;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T06:46:02;12.90;97.00
21568;DHT22;10944;42.590;12.630;2023-03-31T06:48:27;13.00;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T06:50:54;13.00;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T06:53:20;12.90;97.20
21568;DHT22;10944;42.590;12.630;2023-03-31T06:55:46;13.10;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T06:58:13;13.20;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T07:00:38;13.30;97.30
21568;DHT22;10944;42.590;12.630;2023-03-31T07:03:05;13.40;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T07:05:33;13.40;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T07:07:59;13.50;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T07:10:27;13.50;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T07:12:53;13.50;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T07:15:20;13.50;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T07:17:46;13.60;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T07:20:16;13.60;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T07:22:43;13.70;98.50
21568;DHT22;10944;42.590;12.630;2023-03-31T07:25:11;13.80;98.40
21568;DHT22;10944;42.590;12.630;2023-03-31T07:27:38;13.90;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T07:30:08;14.00;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T07:32:34;14.00;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T07:35:05;14.00;99.60
21568;DHT22;10944;42.590;12.630;2023-03-31T07:37:49;14.00;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T07:40:24;14.00;98.70
21568;DHT22;10944;42.590;12.630;2023-03-31T07:42:51;14.00;98.40
21568;DHT22;10944;42.590;12.630;2023-03-31T07:45:22;14.10;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T07:47:49;14.10;98.60
21568;DHT22;10944;42.590;12.630;2023-03-31T07:50:18;14.20;98.80
21568;DHT22;10944;42.590;12.630;2023-03-31T07:52:44;14.20;98.50
21568;DHT22;10944;42.590;12.630;2023-03-31T07:55:11;14.20;98.50
21568;DHT22;10944;42.590;12.630;2023-03-31T07:57:36;14.30;98.90
21568;DHT22;10944;42.590;12.630;2023-03-31T08:00:03;14.20;96.90
21568;DHT22;10944;42.590;12.630;2023-03-31T08:02:32;14.30;97.90
21568;DHT22;10944;42.590;12.630;2023-03-31T08:04:58;14.30;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T08:07:24;14.30;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T08:09:50;14.40;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T08:12:16;14.50;96.90
21568;DHT22;10944;42.590;12.630;2023-03-31T08:14:41;14.50;96.70
21568;DHT22;10944;42.590;12.630;2023-03-31T08:17:08;14.50;97.00
21568;DHT22;10944;42.590;12.630;2023-03-31T08:19:35;14.60;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T08:22:01;14.70;97.00
21568;DHT22;10944;42.590;12.630;2023-03-31T08:24:26;14.80;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T08:26:52;15.00;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T08:29:18;15.10;97.30
21568;DHT22;10944;42.590;12.630;2023-03-31T08:31:44;15.20;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T08:34:09;15.20;96.70
21568;DHT22;10944;42.590;12.630;2023-03-31T08:36:35;15.20;97.20
21568;DHT22;10944;42.590;12.630;2023-03-31T08:39:01;15.20;97.20
21568;DHT22;10944;42.590;12.630;2023-03-31T08:42:01;15.20;96.60
21568;DHT22;10944;42.590;12.630;2023-03-31T08:44:54;15.20;97.30
21568;DHT22;10944;42.590;12.630;2023-03-31T08:47:17;15.20;96.10
21568;DHT22;10944;42.590;12.630;2023-03-31T08:49:52;15.30;96.40
21568;DHT22;10944;42.590;12.630;2023-03-31T08:52:27;15.30;96.60
21568;DHT22;10944;42.590;12.630;2023-03-31T08:55:00;15.30;95.80
21568;DHT22;10944;42.590;12.630;2023-03-31T09:00:36;15.40;96.10
21568;DHT22;10944;42.590;12.630;2023-03-31T09:03:14;15.40;96.40
21568;DHT22;10944;42.590;12.630;2023-03-31T09:06:00;15.40;96.40
21568;DHT22;10944;42.590;12.630;2023-03-31T09:08:33;15.50;95.90
21568;DHT22;10944;42.590;12.630;2023-03-31T09:11:09;15.40;95.80
21568;DHT22;10944;42.590;12.630;2023-03-31T09:14:26;15.40;96.30
21568;DHT22;10944;42.590;12.630;2023-03-31T09:19:01;15.40;95.90
21568;DHT22;10944;42.590;12.630;2023-03-31T09:21:33;15.60;96.00
21568;DHT22;10944;42.590;12.630;2023-03-31T09:24:29;15.60;96.00
21568;DHT22;10944;42.590;12.630;2023-03-31T09:29:40;15.70;96.40
21568;DHT22;10944;42.590;12.630;2023-03-31T09:32:18;15.90;96.30
21568;DHT22;10944;42.590;12.630;2023-03-31T09:34:45;15.90;96.10
21568;DHT22;10944;42.590;12.630;2023-03-31T09:37:12;16.00;95.40
21568;DHT22;10944;42.590;12.630;2023-03-31T09:39:41;16.00;95.70
21568;DHT22;10944;42.590;12.630;2023-03-31T09:42:11;15.80;95.50
21568;DHT22;10944;42.590;12.630;2023-03-31T09:44:43;15.80;95.50
21568;DHT22;10944;42.590;12.630;2023-03-31T09:47:28;15.80;96.00
21568;DHT22;10944;42.590;12.630;2023-03-31T09:49:56;15.80;96.50
21568;DHT22;10944;42.590;12.630;2023-03-31T09:52:39;15.80;96.20
21568;DHT22;10944;42.590;12.630;2023-03-31T09:55:45;15.90;96.20
21568;DHT22;10944;42.590;12.630;2023-03-31T09:58:14;15.80;96.10
21568;DHT22;10944;42.590;12.630;2023-03-31T10:00:42;15.80;96.20
21568;DHT22;10944;42.590;12.630;2023-03-31T10:03:11;15.90;96.30
21568;DHT22;10944;42.590;12.630;2023-03-31T10:05:49;15.90;95.50
21568;DHT22;10944;42.590;12.630;2023-03-31T10:13:28;16.00;96.20
21568;DHT22;10944;42.590;12.630;2023-03-31T10:16:02;16.00;96.10
21568;DHT22;10944;42.590;12.630;2023-03-31T10:18:36;16.10;95.50
21568;DHT22;10944;42.590;12.630;2023-03-31T10:21:05;16.10;95.50
21568;DHT22;10944;42.590;12.630;2023-03-31T10:23:33;16.10;95.50
21568;DHT22;10944;42.590;12.630;2023-03-31T10:26:00;16.30;95.40
21568;DHT22;10944;42.590;12.630;2023-03-31T10:28:31;16.30;95.50
21568;DHT22;10944;42.590;12.630;2023-03-31T10:30:58;16.40;94.80
21568;DHT22;10944;42.590;12.630;2023-03-31T10:33:30;16.40;95.60
21568;DHT22;10944;42.590;12.630;2023-03-31T10:36:07;16.40;94.50
21568;DHT22;10944;42.590;12.630;2023-03-31T10:38:41;16.50;93.70
21568;DHT22;10944;42.590;12.630;2023-03-31T10:41:07;16.50;94.30
21568;DHT22;10944;42.590;12.630;2023-03-31T10:43:41;16.60;94.10
21568;DHT22;10944;42.590;12.630;2023-03-31T10:46:08;16.60;93.70
21568;DHT22;10944;42.590;12.630;2023-03-31T10:48:38;16.70;94.30
21568;DHT22;10944;42.590;12.630;2023-03-31T10:51:26;16.70;95.30
21568;DHT22;10944;42.590;12.630;2023-03-31T10:53:54;16.90;95.10
21568;DHT22;10944;42.590;12.630;2023-03-31T10:56:39;17.10;95.70
21568;DHT22;10944;42.590;12.630;2023-03-31T11:04:44;17.50;94.80
21568;DHT22;10944;42.590;12.630;2023-03-31T11:18:56;17.70;95.10
21568;DHT22;10944;42.590;12.630;2023-03-31T11:26:51;17.60;95.00
21568;DHT22;10944;42.590;12.630;2023-03-31T11:32:16;17.60;95.10
21568;DHT22;10944;42.590;12.630;2023-03-31T11:43:22;18.30;93.70
21568;DHT22;10944;42.590;12.630;2023-03-31T11:45:59;18.40;94.30
21568;DHT22;10944;42.590;12.630;2023-03-31T11:48:40;18.50;95.00
21568;DHT22;10944;42.590;12.630;2023-03-31T11:54:05;18.60;93.50
21568;DHT22;10944;42.590;12.630;2023-03-31T11:56:38;18.60;94.30
21568;DHT22;10944;42.590;12.630;2023-03-31T11:59:06;18.40;94.30
21568;DHT22;10944;42.590;12.630;2023-03-31T12:06:51;18.10;94.20
21568;DHT22;10944;42.590;12.630;2023-03-31T12:10:02;18.10;94.30
21568;DHT22;10944;42.590;12.630;2023-03-31T12:12:34;17.90;94.40
21568;DHT22;10944;42.590;12.630;2023-03-31T12:15:26;17.70;94.60
21568;DHT22;10944;42.590;12.630;2023-03-31T12:18:11;17.60;95.10
21568;DHT22;10944;42.590;12.630;2023-03-31T12:20:52;17.50;95.00
21568;DHT22;10944;42.590;12.630;2023-03-31T12:23:26;17.50;95.20
21568;DHT22;10944;42.590;12.630;2023-03-31T12:28:35;17.30;95.00
21568;DHT22;10944;42.590;12.630;2023-03-31T12:31:04;17.20;95.60
21568;DHT22;10944;42.590;12.630;2023-03-31T12:41:45;17.10;95.80
21568;DHT22;10944;42.590;12.630;2023-03-31T12:44:45;16.90;95.70
21568;DHT22;10944;42.590;12.630;2023-03-31T13:03:37;16.70;97.10
21568;DHT22;10944;42.590;12.630;2023-03-31T13:06:05;16.80;96.50
21568;DHT22;10944;42.590;12.630;2023-03-31T13:08:57;16.80;96.60
21568;DHT22;10944;42.590;12.630;2023-03-31T13:16:28;16.70;97.20
21568;DHT22;10944;42.590;12.630;2023-03-31T13:18:55;16.70;96.50
21568;DHT22;10944;42.590;12.630;2023-03-31T13:21:21;16.80;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T13:23:47;16.90;96.80
21568;DHT22;10944;42.590;12.630;2023-03-31T13:35:01;17.10;96.60
21568;DHT22;10944;42.590;12.630;2023-03-31T13:37:38;17.10;96.40
21568;DHT22;10944;42.590;12.630;2023-03-31T13:43:24;16.90;96.70
21568;DHT22;10944;42.590;12.630;2023-03-31T14:07:36;17.00;97.10
21568;DHT22;10944;42.590;12.630;2023-03-31T14:10:03;17.10;96.70
21568;DHT22;10944;42.590;12.630;2023-03-31T14:12:34;17.20;96.80
21568;DHT22;10944;42.590;12.630;2023-03-31T14:15:00;17.30;96.70
21568;DHT22;10944;42.590;12.630;2023-03-31T14:17:29;17.40;96.50
21568;DHT22;10944;42.590;12.630;2023-03-31T14:23:54;17.40;96.00
21568;DHT22;10944;42.590;12.630;2023-03-31T14:34:59;16.90;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T14:37:28;16.80;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T14:39:56;16.70;97.00
21568;DHT22;10944;42.590;12.630;2023-03-31T14:42:32;16.60;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T14:45:03;16.60;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T14:47:29;16.60;97.90
21568;DHT22;10944;42.590;12.630;2023-03-31T14:50:16;16.60;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T14:52:47;16.80;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T14:55:14;16.90;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T14:57:43;16.90;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T15:00:30;16.90;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T15:02:59;16.90;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T15:05:36;16.90;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T15:08:07;16.90;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T15:10:42;17.10;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T15:13:14;17.20;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T15:15:41;17.10;97.30
21568;DHT22;10944;42.590;12.630;2023-03-31T15:18:14;16.90;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T15:20:42;16.80;97.60
21568;DHT22;10944;42.590;12.630;2023-03-31T15:23:23;16.70;97.30
21568;DHT22;10944;42.590;12.630;2023-03-31T15:26:02;16.60;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T15:28:32;16.60;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T15:31:01;16.60;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T15:33:33;16.60;98.50
21568;DHT22;10944;42.590;12.630;2023-03-31T15:36:12;16.50;98.60
21568;DHT22;10944;42.590;12.630;2023-03-31T15:38:39;16.50;98.40
21568;DHT22;10944;42.590;12.630;2023-03-31T15:41:14;16.50;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T15:49:20;16.60;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T15:51:47;16.60;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T15:57:01;16.60;95.90
21568;DHT22;10944;42.590;12.630;2023-03-31T15:59:29;16.70;96.30
21568;DHT22;10944;42.590;12.630;2023-03-31T16:01:55;16.70;96.10
21568;DHT22;10944;42.590;12.630;2023-03-31T16:04:31;16.80;96.20
21568;DHT22;10944;42.590;12.630;2023-03-31T16:07:06;16.80;96.30
21568;DHT22;10944;42.590;12.630;2023-03-31T16:12:22;16.60;96.80
21568;DHT22;10944;42.590;12.630;2023-03-31T16:15:10;16.50;96.80
21568;DHT22;10944;42.590;12.630;2023-03-31T16:17:54;16.50;96.90
21568;DHT22;10944;42.590;12.630;2023-03-31T16:20:34;16.40;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T16:23:16;16.40;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T16:25:43;16.30;97.30
21568;DHT22;10944;42.590;12.630;2023-03-31T16:28:20;16.20;97.40
21568;DHT22;10944;42.590;12.630;2023-03-31T16:30:47;16.20;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T16:33:18;16.10;97.80
21568;DHT22;10944;42.590;12.630;2023-03-31T16:35:46;16.00;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T16:38:22;16.00;97.20
21568;DHT22;10944;42.590;12.630;2023-03-31T16:40:50;16.00;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T16:43:24;15.90;97.50
21568;DHT22;10944;42.590;12.630;2023-03-31T16:45:54;15.90;97.70
21568;DHT22;10944;42.590;12.630;2023-03-31T16:48:22;15.90;98.00
21568;DHT22;10944;42.590;12.630;2023-03-31T16:50:50;15.80;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T16:53:20;15.80;98.60
21568;DHT22;10944;42.590;12.630;2023-03-31T16:55:47;15.70;98.10
21568;DHT22;10944;42.590;12.630;2023-03-31T16:58:13;15.70;98.20
21568;DHT22;10944;42.590;12.630;2023-03-31T17:00:39;15.70;98.40
21568;DHT22;10944;42.590;12.630;2023-03-31T17:03:06;15.60;98.40
21568;DHT22;10944;42.590;12.630;2023-03-31T17:05:38;15.60;98.50
21568;DHT22;10944;42.590;12.630;2023-03-31T17:08:04;15.60;98.70
21568;DHT22;10944;42.590;12.630;2023-03-31T17:10:30;15.60;98.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:12:55;15.40;99.20
21568;DHT22;10944;42.590;12.630;2023-03-31T17:15:21;15.30;99.40
21568;DHT22;10944;42.590;12.630;2023-03-31T17:17:48;15.30;99.60
21568;DHT22;10944;42.590;12.630;2023-03-31T17:20:14;15.20;99.60
21568;DHT22;10944;42.590;12.630;2023-03-31T17:22:40;15.10;99.80
21568;DHT22;10944;42.590;12.630;2023-03-31T17:25:06;15.00;99.80
21568;DHT22;10944;42.590;12.630;2023-03-31T17:27:32;15.00;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:29:58;14.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:32:24;14.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:34:51;14.90;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:37:17;14.80;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:39:44;14.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:42:11;14.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:44:38;14.60;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:47:04;14.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:49:30;14.50;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:51:57;14.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:54:24;14.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:56:50;14.40;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T17:59:17;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:01:44;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:04:11;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:06:38;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:09:03;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:11:30;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:13:57;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:16:26;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:18:52;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:21:18;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:23:43;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:26:11;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:28:38;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:31:06;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:33:33;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:35:59;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:38:25;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:40:52;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:43:18;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:45:51;14.30;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:48:18;14.20;99.90
21568;DHT22;10944;42.590;12.630;2023-03-31T18:50:46;14.20;99.90