sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61675;SDS011;47574;52.090;5.244;2022-07-05T00:00:43;2.7;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:02:30;2.5;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:04:17;3.6;;;1.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:06:04;3.3;;;1.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:07:51;2.6;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:11:25;2.9;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:13:12;2.9;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:14:59;2.9;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:16:46;2.8;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:18:35;3.0;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:20:21;2.21;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:23:55;3.0;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:25:41;2.21;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:27:27;4.3;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:29:14;2.1;;;1.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:31:01;2.5;;;1.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:32:47;3.6;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:36:20;2.5;;;1.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:38:07;2.5;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:39:54;2.6;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:41:40;2.4;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:43:27;2.0;;;1.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:47:03;2.21;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:48:51;2.31;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:50:38;3.2;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:52:29;3.8;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:54:16;2.8;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:56:03;4.61;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T00:57:50;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:01:24;2.8;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:03:13;4.61;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:05:00;3.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:06:47;3.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:08:37;4.3;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:10:26;5.11;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:14:02;4.3;;;2.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:15:48;3.3;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:17:36;3.5;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:19:24;4.2;;;3.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:21:10;4.2;;;3.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:23:00;4.8;;;3.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:26:35;3.5;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:28:24;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:30:11;3.2;;;2.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:31:58;3.0;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:33:44;2.9;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:35:30;2.9;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:39:04;3.4;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:40:53;3.3;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:42:39;3.3;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:44:26;3.9;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:46:13;4.8;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:48:04;2.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:51:44;3.0;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:53:36;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:55:26;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:57:13;3.4;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T01:58:59;2.7;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:00:48;2.7;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:04:27;5.11;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:06:14;4.61;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:08:00;2.7;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:09:47;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:11:33;2.9;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:13:21;3.1;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:16:54;2.4;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:18:41;2.4;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:20:27;3.0;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:22:14;2.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:24:00;3.7;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:25:46;3.7;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:29:19;2.9;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:31:05;2.9;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:32:51;3.2;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:34:37;4.5;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:36:24;4.5;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:39:58;2.8;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:41:44;2.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:43:30;2.7;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:45:17;3.4;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:47:04;4.8;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:48:51;2.8;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:52:24;2.4;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:54:11;2.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:55:57;2.9;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:57:44;2.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T02:59:31;2.4;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:01:18;2.7;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:04:51;2.21;;;2.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:06:38;2.7;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:08:25;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:10:12;2.9;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:11:58;2.9;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:15:30;4.0;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:17:17;2.9;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:19:04;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:20:51;2.4;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:22:38;2.4;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:24:24;3.3;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:27:57;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:29:44;3.2;;;2.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:31:31;2.6;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:33:17;2.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:35:03;2.9;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:36:51;2.7;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:40:24;2.9;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:42:10;2.7;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:43:56;2.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:45:42;2.6;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:47:30;3.3;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:51:04;3.1;;;2.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:52:50;3.3;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:54:36;3.4;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:56:23;4.61;;;3.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:58:10;3.2;;;2.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T03:59:57;4.61;;;3.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:03:30;3.4;;;3.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:05:17;3.7;;;3.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:07:03;4.2;;;3.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:08:50;4.2;;;3.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:10:37;4.7;;;3.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:12:23;5.8;;;3.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:15:57;6.8;;;4.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:17:46;6.8;;;4.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:19:34;4.91;;;3.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:21:21;4.61;;;4.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:23:08;5.7;;;4.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:27:13;4.0;;;3.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:30:46;4.5;;;3.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:32:33;4.2;;;3.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:34:20;4.61;;;3.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:36:07;3.7;;;3.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:37:53;4.91;;;3.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:39:39;4.41;;;4.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:43:12;4.5;;;4.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:45:00;5.2;;;4.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:46:47;5.9;;;4.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:48:33;5.4;;;4.91;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:50:19;6.0;;;5.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:53:52;6.4;;;5.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:55:39;6.1;;;5.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:57:25;6.5;;;5.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T04:59:12;7.5;;;6.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:00:59;6.8;;;6.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:02:46;7.2;;;6.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:06:21;6.8;;;5.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:08:07;7.2;;;6.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:09:53;7.5;;;6.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:11:40;7.6;;;6.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:13:26;8.2;;;7.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:15:13;9.31;;;7.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:18:47;8.1;;;7.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:20:33;9.6;;;7.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:22:19;9.6;;;8.71;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:24:06;9.5;;;8.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:25:52;9.6;;;8.71;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:29:28;9.81;;;8.81;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:31:15;10.6;;;9.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:33:01;10.21;;;9.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:34:47;13.9;;;9.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:36:34;10.5;;;9.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:38:21;11.8;;;10.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:41:56;11.7;;;10.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:43:43;11.8;;;10.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:45:29;12.3;;;11.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:47:16;11.2;;;10.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:49:02;12.4;;;11.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:50:49;14.3;;;11.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:54:23;13.9;;;12.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:56:10;13.3;;;11.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:58:09;15.7;;;12.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T05:59:56;13.8;;;12.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:01:43;16.0;;;14.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:03:29;15.3;;;13.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:07:03;17.5;;;14.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:08:49;17.0;;;15.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:10:35;18.5;;;14.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:12:23;18.61;;;15.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:14:09;18.0;;;16.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:15:55;17.61;;;15.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:19:28;17.7;;;15.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:21:14;17.2;;;15.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:23:01;17.61;;;15.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:24:50;16.8;;;15.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:26:36;17.3;;;15.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:28:22;16.7;;;14.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:32:00;15.3;;;13.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:33:46;15.3;;;13.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:35:33;15.3;;;13.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:37:20;15.5;;;13.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:39:06;14.9;;;13.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:42:39;16.11;;;13.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:44:26;15.7;;;13.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:46:13;16.8;;;13.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:48:00;15.2;;;13.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:49:48;14.6;;;13.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:51:34;16.4;;;12.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:55:07;13.1;;;11.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:56:55;16.4;;;12.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T06:58:41;13.0;;;11.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:00:27;15.2;;;11.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:02:14;14.2;;;11.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:04:01;10.21;;;8.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:10:36;7.9;;;5.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:12:23;7.6;;;5.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:15:58;5.3;;;4.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:17:44;5.8;;;4.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:19:30;6.4;;;4.61;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:21:16;5.9;;;4.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:23:02;4.7;;;4.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:27:02;4.8;;;4.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:28:51;6.5;;;4.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:30:37;8.71;;;5.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:32:25;7.7;;;4.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:34:12;4.3;;;3.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:35:58;6.9;;;4.41;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:37:46;7.6;;;5.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:39:33;6.2;;;4.41;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:43:05;4.5;;;3.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:44:51;7.2;;;4.41;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:46:39;4.2;;;3.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:48:28;4.5;;;3.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:50:14;4.5;;;3.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:53:47;3.8;;;3.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:55:34;4.5;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:57:20;5.3;;;3.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T07:59:07;3.9;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:00:54;3.6;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:02:41;4.61;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:06:13;3.9;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:08:01;3.1;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:09:48;4.41;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:11:36;4.3;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:13:23;4.61;;;1.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:15:09;4.5;;;1.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:21:47;7.0;;;2.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:23:34;4.0;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:27:08;4.1;;;2.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:28:54;4.0;;;2.21;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:30:41;5.4;;;3.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:32:28;3.1;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:34:14;2.5;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:36:05;3.1;;;2.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:39:38;6.3;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:41:25;3.8;;;2.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:43:12;3.9;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:45:00;4.61;;;3.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:46:49;5.0;;;3.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:48:42;4.61;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:52:21;6.4;;;3.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:54:08;4.91;;;2.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:55:57;6.0;;;3.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:57:44;4.1;;;2.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T08:59:32;3.2;;;2.31;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:01:19;3.9;;;2.1;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:04:53;2.4;;;1.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:06:43;3.2;;;1.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:08:34;3.9;;;1.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:10:23;4.0;;;1.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:12:12;3.2;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:14:00;2.4;;;1.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:15:50;2.21;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:19:30;1.7;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:21:18;5.4;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:23:06;4.0;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:24:52;2.0;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:26:39;5.8;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:28:27;2.4;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:32:22;5.5;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:34:09;4.8;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:35:57;4.5;;;1.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:37:44;2.31;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:39:38;3.6;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:41:25;7.4;;;1.4;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:43:12;1.3;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:46:45;4.0;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:48:33;2.1;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:50:36;4.2;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:52:27;2.8;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:54:14;2.5;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:56:01;4.5;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T09:57:50;3.7;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:01:23;2.5;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:03:11;3.0;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:05:08;3.3;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:06:56;3.0;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:08:42;3.8;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:10:30;2.0;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:12:18;4.61;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:15:59;3.5;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:17:47;3.4;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:19:49;2.1;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:21:38;4.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:23:25;2.7;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:25:14;2.9;;;0.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:27:03;3.0;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:30:40;3.5;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:32:27;3.8;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:34:14;4.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:36:03;3.7;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:37:51;2.5;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:39:38;3.3;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:43:14;2.5;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:45:03;3.9;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:47:11;2.6;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:49:09;3.1;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:50:56;2.5;;;0.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:53:00;3.3;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:55:17;2.8;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:57:23;3.5;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T10:59:11;1.7;;;0.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:01:32;2.9;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:03:37;2.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:05:25;2.21;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:07:12;4.1;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:09:15;4.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:11:10;3.8;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:12:58;1.6;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:16:34;3.7;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:18:22;2.0;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:20:12;3.1;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:22:01;2.7;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:23:49;2.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:25:37;2.1;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:29:39;3.3;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:31:39;5.6;;;1.2;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:33:30;5.4;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:35:28;3.5;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:37:19;2.8;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:39:10;3.1;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:41:13;3.4;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:43:03;3.4;;;1.11;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:44:50;3.8;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:46:37;3.4;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:50:13;2.5;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:52:00;2.4;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:53:48;2.6;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:55:35;2.21;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:57:21;3.6;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T11:59:16;3.0;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:01:06;2.8;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:04:40;1.6;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:06:39;4.91;;;1.0;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:08:26;4.3;;;1.3;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:14:02;1.6;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:15:49;4.0;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:17:46;1.9;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:21:21;3.7;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:23:09;2.0;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:24:58;4.5;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:26:45;3.2;;;0.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:28:31;1.3;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:30:19;2.21;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:33:56;1.8;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:36:02;1.6;;;0.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:37:48;1.4;;;0.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:39:35;2.9;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:41:22;2.0;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:43:10;2.9;;;0.7;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:45:14;1.8;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:47:03;1.3;;;0.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:50:47;2.6;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:52:53;3.5;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:58:06;1.6;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T12:59:56;2.8;;;0.6;;
61675;SDS011;47574;52.090;5.244;2022-07-05T13:01:45;1.7;;;0.8;;
61675;SDS011;47574;52.090;5.244;2022-07-05T13:05:42;1.9;;;0.9;;
61675;SDS011;47574;52.090;5.244;2022-07-05T13:07:28;1.8;;;0.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T13:09:16;0.9;;;0.5;;
61675;SDS011;47574;52.090;5.244;2022-07-05T13:11:28;1.0;;;0.5;;