sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7381;SDS011;3732;48.052;7.800;2022-07-18T00:02:01;3.90;;;2.13;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:04:28;4.50;;;2.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:06:56;2.40;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:09:23;2.80;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:11:52;2.43;;;2.23;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:14:19;2.60;;;2.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:16:47;2.87;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:19:14;2.30;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:21:42;3.57;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:24:09;2.50;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:26:36;2.50;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:29:05;5.70;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:31:32;2.63;;;2.43;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:33:59;3.80;;;2.47;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:36:27;4.07;;;2.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:38:54;2.53;;;2.33;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:41:21;3.07;;;2.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:43:49;3.40;;;2.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:46:21;2.37;;;2.17;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:48:49;2.33;;;2.13;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:51:16;3.33;;;2.13;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:53:44;2.87;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:56:12;2.50;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T00:58:39;3.90;;;2.17;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:01:06;3.63;;;2.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:03:53;3.70;;;2.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:06:21;3.53;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:08:48;2.80;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:11:15;3.10;;;2.43;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:13:42;2.60;;;2.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:16:10;2.63;;;2.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:18:37;2.97;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:21:05;4.07;;;2.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:23:33;3.87;;;2.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:26:00;3.33;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:28:27;3.93;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:30:55;4.33;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:33:22;5.33;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:35:49;2.73;;;2.53;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:38:18;3.53;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:40:46;5.13;;;3.33;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:43:15;4.47;;;3.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:45:42;3.30;;;2.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:48:09;2.77;;;2.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:50:37;2.63;;;2.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:53:04;5.23;;;2.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:55:33;3.43;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T01:58:00;3.17;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:00:27;6.03;;;3.33;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:02:54;4.17;;;3.07;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:05:21;5.37;;;3.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:07:49;3.30;;;2.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:10:16;2.57;;;2.27;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:12:45;2.97;;;2.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:15:13;3.47;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:17:41;4.07;;;2.53;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:20:09;2.93;;;2.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:22:37;3.00;;;2.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:25:05;4.23;;;2.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:27:32;2.80;;;2.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:30:01;4.03;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:32:28;3.00;;;2.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:34:55;3.13;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:37:22;3.67;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:39:49;3.33;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:42:17;3.40;;;2.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:44:44;2.90;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:47:12;3.30;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:49:39;2.93;;;2.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:52:07;2.77;;;2.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:54:36;2.87;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:57:03;3.10;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T02:59:31;3.83;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:01:58;3.57;;;2.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:04:26;3.90;;;2.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:06:54;4.17;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:09:21;3.00;;;2.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:11:52;4.27;;;2.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:14:19;2.80;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:16:46;5.20;;;2.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:19:13;4.33;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:21:42;3.20;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:24:09;3.67;;;3.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:26:38;5.43;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:29:06;4.60;;;2.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:31:33;4.33;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:34:00;3.47;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:36:28;3.63;;;3.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:38:56;3.57;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:41:24;4.43;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:43:51;4.80;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:46:18;3.00;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:48:45;3.90;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:51:12;4.53;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:53:39;3.23;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:56:08;5.07;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T03:58:35;3.13;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:01:02;3.67;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:03:29;3.70;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:05:57;3.40;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:08:24;5.13;;;3.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:10:52;4.00;;;3.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:13:20;4.07;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:15:47;5.70;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:18:14;4.60;;;3.23;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:20:42;3.70;;;3.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:23:09;4.53;;;3.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:25:37;5.60;;;3.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:28:05;4.97;;;2.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:30:34;4.30;;;3.27;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:33:01;3.60;;;3.17;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:35:30;4.90;;;3.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:37:57;4.20;;;3.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:40:24;5.17;;;3.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:42:52;4.63;;;3.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:45:19;4.80;;;3.43;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:47:49;4.57;;;3.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:50:17;5.33;;;3.53;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:52:45;5.37;;;3.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:55:13;6.10;;;3.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T04:57:41;4.40;;;3.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:00:10;4.60;;;3.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:02:38;6.20;;;4.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:05:07;4.87;;;3.47;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:07:35;6.00;;;3.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:10:02;4.07;;;3.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:12:32;6.50;;;3.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:15:00;5.33;;;3.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:17:27;5.93;;;3.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:19:55;5.47;;;4.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:22:23;5.43;;;3.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:24:51;5.50;;;4.07;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:27:18;3.40;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:29:45;4.30;;;3.47;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:32:12;4.10;;;3.33;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:34:40;3.70;;;2.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:37:07;4.07;;;3.23;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:39:35;3.63;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:42:02;3.33;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:44:30;5.57;;;3.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:46:57;4.00;;;3.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:49:24;5.53;;;3.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:51:51;6.63;;;3.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:54:18;9.37;;;3.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:56:48;7.33;;;3.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T05:59:15;5.20;;;3.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:01:42;5.70;;;3.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:04:09;3.67;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:06:37;4.97;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:09:04;4.63;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:11:31;8.97;;;2.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:14:00;7.17;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:16:28;7.03;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:18:55;4.13;;;2.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:21:23;3.73;;;2.33;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:23:50;4.07;;;2.47;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:26:17;4.43;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:28:45;5.67;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:31:13;3.77;;;2.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:33:41;5.67;;;2.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:36:08;2.70;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:38:36;4.77;;;2.47;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:41:04;3.27;;;2.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:43:32;5.17;;;2.43;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:46:00;3.30;;;2.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:48:28;4.40;;;2.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:50:58;4.00;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:53:26;3.47;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:55:55;2.73;;;2.13;;
7381;SDS011;3732;48.052;7.800;2022-07-18T06:58:23;3.20;;;2.23;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:00:50;8.57;;;3.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:03:17;8.30;;;2.27;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:05:46;3.00;;;2.27;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:08:13;2.37;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:10:40;2.57;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:13:07;3.77;;;2.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:15:35;5.13;;;2.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:18:02;2.33;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:20:29;3.10;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:22:58;3.77;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:25:30;5.70;;;1.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:27:57;3.00;;;1.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:30:24;3.00;;;2.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:32:51;1.63;;;1.53;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:35:19;3.47;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:37:51;3.60;;;1.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:40:20;6.70;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:42:49;2.70;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:45:17;2.63;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:47:44;2.83;;;2.23;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:50:12;5.07;;;1.92;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:52:39;4.45;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:55:06;3.13;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T07:57:35;3.00;;;2.08;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:00:06;2.42;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:02:34;3.00;;;1.98;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:05:01;3.30;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:07:28;5.35;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:09:55;5.57;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:12:22;2.83;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:14:51;2.23;;;1.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:17:18;3.75;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:19:46;3.37;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:22:13;3.23;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:24:40;1.60;;;1.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:27:07;1.88;;;1.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:29:36;3.15;;;1.55;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:32:05;3.53;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:34:33;2.38;;;1.75;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:37:00;2.97;;;1.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:39:27;2.97;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:41:55;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:44:23;2.97;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:46:50;3.07;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:49:20;3.70;;;1.53;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:51:47;1.90;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:54:15;5.43;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:56:42;4.30;;;1.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T08:59:10;2.87;;;1.77;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:01:37;2.10;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:04:04;2.10;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:06:43;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:09:11;2.67;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:11:48;3.30;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:14:28;3.57;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:16:59;2.50;;;1.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:19:26;2.07;;;1.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:21:55;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:24:48;3.53;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:27:22;2.30;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:29:58;2.70;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:32:33;2.40;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:35:04;3.33;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:37:33;2.87;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:40:16;2.30;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:42:43;2.27;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:45:14;2.67;;;1.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:47:48;2.13;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:50:19;2.00;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:52:56;3.33;;;2.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:55:23;2.77;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T09:57:58;2.10;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:00:29;5.90;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:02:57;2.47;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:05:26;6.13;;;2.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:07:54;2.60;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:10:22;4.07;;;2.07;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:12:53;6.27;;;2.37;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:15:21;3.77;;;1.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:17:50;4.67;;;2.17;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:20:17;1.77;;;1.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:22:50;1.93;;;1.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:25:20;2.50;;;1.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:27:50;4.57;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:30:18;3.30;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:32:55;4.07;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:35:57;3.87;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:38:23;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:41:03;2.50;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:43:33;2.00;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:46:01;2.97;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:51:15;4.17;;;2.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:53:55;2.87;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:57:03;1.97;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T10:59:16;2.90;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:01:48;2.00;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:04:22;2.47;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:06:53;2.33;;;1.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:09:35;2.07;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:15:00;2.07;;;1.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:22:57;3.13;;;1.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:25:25;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:27:53;2.43;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:30:22;2.27;;;2.07;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:32:49;2.53;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:35:20;2.00;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:37:48;2.53;;;1.43;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:40:16;3.20;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:42:43;4.80;;;2.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:45:12;1.97;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:47:43;2.60;;;1.77;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:50:12;2.00;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:52:42;1.80;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:55:10;3.17;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T11:57:37;3.03;;;1.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:00:14;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:02:43;4.53;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:05:11;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:07:39;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:10:15;2.30;;;1.83;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:12:43;2.40;;;1.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:15:10;2.17;;;2.07;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:17:48;1.70;;;1.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:20:17;2.77;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:23:04;2.53;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:28:18;4.60;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:30:47;2.33;;;1.77;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:33:16;3.03;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:35:43;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:38:10;1.90;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:40:39;1.93;;;1.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:43:08;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:45:36;2.93;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:48:04;1.80;;;1.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:50:33;1.97;;;1.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:53:00;1.90;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:55:28;5.00;;;1.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T12:57:55;2.30;;;1.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:00:22;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:02:49;2.23;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:05:16;2.20;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:07:45;2.20;;;1.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:10:12;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:12:39;3.83;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:15:07;2.50;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:17:34;2.43;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:20:01;1.60;;;1.50;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:22:30;4.43;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:25:04;2.53;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:27:31;2.07;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:29:59;1.67;;;1.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:32:27;3.80;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:34:54;5.53;;;1.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:37:21;2.03;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:39:48;2.53;;;1.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:42:17;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:44:45;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:47:12;2.27;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:49:39;2.10;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:52:06;2.43;;;1.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:54:33;2.10;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:57:01;3.50;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T13:59:29;2.20;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:01:56;2.97;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:04:24;1.70;;;1.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:06:51;2.23;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:09:18;2.33;;;1.80;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:11:46;2.77;;;1.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:14:13;4.40;;;2.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:16:42;2.00;;;1.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:19:09;1.97;;;1.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:21:37;2.37;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:24:05;1.87;;;1.77;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:26:32;2.37;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:28:59;2.63;;;1.73;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:31:26;4.33;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:33:55;2.57;;;1.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:36:22;2.80;;;1.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:38:49;3.30;;;2.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:41:16;1.80;;;1.70;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:43:44;4.43;;;2.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:46:11;3.00;;;2.10;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:48:38;2.27;;;2.03;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:51:07;5.20;;;2.43;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:53:34;4.73;;;2.40;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:56:01;3.77;;;2.30;;
7381;SDS011;3732;48.052;7.800;2022-07-18T14:58:28;3.47;;;2.60;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:00:56;3.87;;;2.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:03:23;4.13;;;2.93;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:05:50;3.43;;;2.90;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:08:18;3.40;;;2.67;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:10:46;5.03;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:13:13;3.30;;;2.57;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:15:40;3.37;;;2.97;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:18:07;6.90;;;3.07;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:20:34;4.30;;;2.63;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:23:02;4.10;;;3.23;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:25:30;3.27;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:27:57;4.27;;;3.27;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:30:24;4.47;;;3.20;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:32:51;4.03;;;3.00;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:35:19;4.07;;;2.87;;
7381;SDS011;3732;48.052;7.800;2022-07-18T15:37:46;4.57;;;3.20;;