sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2024-01-07T00:04:20;-17193.66;;;3.50;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:09:23;-17190.97;;;3.42;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:14:25;-17192.66;;;3.47;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:19:26;-17190.28;;;3.40;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:24:29;-17187.63;;;3.32;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:29:31;-17190.97;;;3.42;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:34:35;-17187.28;;;3.31;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:39:38;-17187.94;;;3.33;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:44:42;-17188.28;;;3.34;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:49:44;-17186.94;;;3.30;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:54:47;-17186.13;;;3.27;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T00:59:48;-17188.78;;;3.35;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:04:50;-17188.63;;;3.35;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:09:53;-17185.78;;;3.26;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:14:55;-17185.94;;;3.27;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:19:57;-17185.28;;;3.25;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:25:00;-17184.59;;;3.23;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:30:05;-17185.09;;;3.24;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:35:07;-17185.94;;;3.27;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:40:11;-17183.09;;;3.18;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:45:13;-17181.91;;;3.15;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:50:16;-17181.59;;;3.14;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T01:55:19;-17178.25;;;3.04;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:00:21;-17176.56;;;2.98;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:05:23;-17194.00;;;3.51;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:10:26;-17177.22;;;3.00;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:15:34;-17174.88;;;2.93;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:20:36;-17172.19;;;2.85;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:25:39;-17173.53;;;2.89;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:30:40;-17172.69;;;2.87;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:35:42;-17168.50;;;2.74;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:40:45;-17173.53;;;2.89;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:45:47;-17174.03;;;2.91;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:50:49;-17171.53;;;2.83;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T02:55:52;-17170.53;;;2.80;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:00:54;-17169.53;;;2.77;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:05:56;-17170.84;;;2.81;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:11:04;-17171.38;;;2.83;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:16:06;-17168.84;;;2.75;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:21:16;-17167.50;;;2.71;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:26:20;-17164.50;;;2.62;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:31:22;-17163.16;;;2.58;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:36:24;-17164.00;;;2.60;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:41:27;-17162.66;;;2.56;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:46:29;-17161.81;;;2.54;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:51:31;-17159.63;;;2.47;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T03:56:34;-17159.81;;;2.48;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:01:36;-17156.44;;;2.38;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:06:38;-17158.78;;;2.45;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:11:41;-17155.78;;;2.36;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:16:43;-17158.13;;;2.43;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:21:45;-17155.78;;;2.36;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:26:49;-17154.59;;;2.32;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:31:50;-17155.28;;;2.34;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:36:52;-17155.28;;;2.34;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:41:55;-17153.59;;;2.29;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:46:57;-17156.78;;;2.39;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:51:59;-17158.97;;;2.45;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T04:57:02;-17155.78;;;2.36;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:02:04;-17156.94;;;2.39;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:07:06;-17154.78;;;2.33;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:12:09;-17152.94;;;2.27;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:17:11;-17156.78;;;2.39;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:22:12;-17153.09;;;2.28;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:27:16;-17152.94;;;2.27;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:32:17;-17152.25;;;2.25;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:37:19;-17152.44;;;2.25;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:42:22;-17150.41;;;2.19;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:47:24;-17147.75;;;2.11;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:52:25;-17145.06;;;2.03;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T05:57:28;-17147.75;;;2.11;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:02:30;-17146.72;;;2.08;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:07:32;-17145.41;;;2.04;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:12:35;-17144.38;;;2.01;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:17:36;-17143.72;;;1.99;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:22:38;-17144.06;;;2.00;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:27:41;-17144.06;;;2.00;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:32:43;-17144.06;;;2.00;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:37:45;-17147.91;;;2.12;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:42:49;-17145.56;;;2.05;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:47:50;-17146.06;;;2.06;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:52:53;-17140.03;;;1.88;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T06:57:56;-17138.34;;;1.83;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:02:58;-17138.03;;;1.82;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:08:01;-17137.00;;;1.79;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:13:04;-17138.34;;;1.83;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:18:06;-17137.00;;;1.79;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:23:07;-17137.84;;;1.81;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:28:11;-17139.03;;;1.85;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:33:12;-17136.84;;;1.78;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:38:15;-17134.66;;;1.72;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:43:18;-17133.16;;;1.67;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:48:19;-17131.66;;;1.63;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:53:21;-17129.13;;;1.55;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T07:58:24;-17132.31;;;1.65;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T08:03:26;-17131.66;;;1.63;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T08:08:28;-17133.50;;;1.68;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T08:54:53;-17130.47;;;1.59;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T08:59:55;-17127.28;;;1.49;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:04:57;-17123.59;;;1.38;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:10:00;-17121.94;;;1.33;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:15:04;-17125.28;;;1.43;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:20:09;-17123.44;;;1.38;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:25:13;-17125.94;;;1.45;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:30:15;-17127.97;;;1.52;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:35:17;-17123.59;;;1.38;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:40:22;-17123.28;;;1.37;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:45:24;-17124.63;;;1.41;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:50:26;-17121.59;;;1.32;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T09:55:32;-17123.94;;;1.39;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T10:00:35;-17122.59;;;1.35;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T10:05:37;-17126.63;;;1.47;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T10:10:41;-17124.94;;;1.42;100.00
15193;BME280;7697;51.630;7.484;2024-01-07T10:15:43;-17126.97;;;1.48;98.87
15193;BME280;7697;51.630;7.484;2024-01-07T10:20:45;-17125.28;;;1.43;98.56
15193;BME280;7697;51.630;7.484;2024-01-07T10:25:48;-17126.78;;;1.48;97.89
15193;BME280;7697;51.630;7.484;2024-01-07T10:30:50;-17124.13;;;1.40;97.68
15193;BME280;7697;51.630;7.484;2024-01-07T10:35:56;-17128.28;;;1.52;97.76
15193;BME280;7697;51.630;7.484;2024-01-07T10:41:07;-17127.13;;;1.49;97.20
15193;BME280;7697;51.630;7.484;2024-01-07T10:51:20;-17126.78;;;1.48;96.65
15193;BME280;7697;51.630;7.484;2024-01-07T10:56:32;-17127.81;;;1.51;95.44
15193;BME280;7697;51.630;7.484;2024-01-07T11:01:37;-17127.28;;;1.49;94.36
15193;BME280;7697;51.630;7.484;2024-01-07T11:06:43;-17126.28;;;1.46;92.70
15193;BME280;7697;51.630;7.484;2024-01-07T11:11:49;-17122.25;;;1.34;91.82
15193;BME280;7697;51.630;7.484;2024-01-07T11:16:51;-17126.28;;;1.46;91.89
15193;BME280;7697;51.630;7.484;2024-01-07T11:21:53;-17122.94;;;1.36;92.35
15193;BME280;7697;51.630;7.484;2024-01-07T11:27:17;-17123.28;;;1.37;92.55
15193;BME280;7697;51.630;7.484;2024-01-07T11:32:20;-17127.97;;;1.52;91.07
15193;BME280;7697;51.630;7.484;2024-01-07T11:37:23;-17123.28;;;1.37;90.84
15193;BME280;7697;51.630;7.484;2024-01-07T11:42:28;-17124.44;;;1.41;91.30
15193;BME280;7697;51.630;7.484;2024-01-07T11:47:30;-17122.09;;;1.34;90.60
15193;BME280;7697;51.630;7.484;2024-01-07T11:52:33;-17119.41;;;1.26;89.96
15193;BME280;7697;51.630;7.484;2024-01-07T11:57:38;-17121.44;;;1.32;89.71
15193;BME280;7697;51.630;7.484;2024-01-07T12:02:40;-17118.75;;;1.24;89.51
15193;BME280;7697;51.630;7.484;2024-01-07T12:07:42;-17121.94;;;1.33;89.78
15193;BME280;7697;51.630;7.484;2024-01-07T12:12:48;-17119.41;;;1.26;89.26
15193;BME280;7697;51.630;7.484;2024-01-07T12:17:57;-17121.94;;;1.33;87.78
15193;BME280;7697;51.630;7.484;2024-01-07T12:33:44;-17118.59;;;1.23;87.23
15193;BME280;7697;51.630;7.484;2024-01-07T12:38:46;-17116.56;;;1.17;88.18
15193;BME280;7697;51.630;7.484;2024-01-07T12:43:48;-17118.75;;;1.24;88.17
15193;BME280;7697;51.630;7.484;2024-01-07T12:48:51;-17116.56;;;1.17;88.54
15193;BME280;7697;51.630;7.484;2024-01-07T12:53:53;-17118.75;;;1.24;87.65
15193;BME280;7697;51.630;7.484;2024-01-07T12:58:57;-17115.91;;;1.15;86.65
15193;BME280;7697;51.630;7.484;2024-01-07T13:04:00;-17115.56;;;1.14;85.96
15193;BME280;7697;51.630;7.484;2024-01-07T13:09:02;-17116.56;;;1.17;85.28
15193;BME280;7697;51.630;7.484;2024-01-07T13:14:05;-17117.75;;;1.21;85.55
15193;BME280;7697;51.630;7.484;2024-01-07T13:19:09;-17118.25;;;1.22;84.86
15193;BME280;7697;51.630;7.484;2024-01-07T13:24:11;-17119.59;;;1.26;84.26
15193;BME280;7697;51.630;7.484;2024-01-07T13:29:13;-17123.28;;;1.37;84.44
15193;BME280;7697;51.630;7.484;2024-01-07T13:34:16;-17123.28;;;1.37;84.29
15193;BME280;7697;51.630;7.484;2024-01-07T13:39:18;-17125.94;;;1.45;82.30
15193;BME280;7697;51.630;7.484;2024-01-07T13:44:21;-17124.63;;;1.41;82.77
15193;BME280;7697;51.630;7.484;2024-01-07T13:49:24;-17123.09;;;1.37;82.88
15193;BME280;7697;51.630;7.484;2024-01-07T13:54:26;-17123.59;;;1.38;82.24
15193;BME280;7697;51.630;7.484;2024-01-07T13:59:27;-17120.09;;;1.28;83.29
15193;BME280;7697;51.630;7.484;2024-01-07T14:04:31;-17122.78;;;1.36;82.46
15193;BME280;7697;51.630;7.484;2024-01-07T14:09:33;-17121.44;;;1.32;82.30
15193;BME280;7697;51.630;7.484;2024-01-07T14:14:34;-17120.59;;;1.29;83.68
15193;BME280;7697;51.630;7.484;2024-01-07T14:19:37;-17121.94;;;1.33;84.16
15193;BME280;7697;51.630;7.484;2024-01-07T14:24:39;-17123.28;;;1.37;83.06
15193;BME280;7697;51.630;7.484;2024-01-07T14:29:41;-17123.78;;;1.39;82.64
15193;BME280;7697;51.630;7.484;2024-01-07T14:34:45;-17120.94;;;1.30;84.18
15193;BME280;7697;51.630;7.484;2024-01-07T14:39:47;-17120.94;;;1.30;82.92
15193;BME280;7697;51.630;7.484;2024-01-07T14:44:48;-17121.59;;;1.32;83.07
15193;BME280;7697;51.630;7.484;2024-01-07T14:49:52;-17118.91;;;1.24;83.28
15193;BME280;7697;51.630;7.484;2024-01-07T14:54:53;-17124.44;;;1.41;83.64
15193;BME280;7697;51.630;7.484;2024-01-07T14:59:55;-17123.59;;;1.38;83.58
15193;BME280;7697;51.630;7.484;2024-01-07T15:04:58;-17124.94;;;1.42;82.80
15193;BME280;7697;51.630;7.484;2024-01-07T15:10:00;-17124.28;;;1.40;83.57
15193;BME280;7697;51.630;7.484;2024-01-07T15:15:02;-17121.59;;;1.32;84.58
15193;BME280;7697;51.630;7.484;2024-01-07T15:20:08;-17120.94;;;1.30;85.41
15193;BME280;7697;51.630;7.484;2024-01-07T15:25:10;-17124.63;;;1.41;85.70
15193;BME280;7697;51.630;7.484;2024-01-07T15:30:12;-17122.25;;;1.34;86.17
15193;BME280;7697;51.630;7.484;2024-01-07T15:35:16;-17119.41;;;1.26;86.92
15193;BME280;7697;51.630;7.484;2024-01-07T15:40:17;-17120.59;;;1.29;87.74
15193;BME280;7697;51.630;7.484;2024-01-07T15:45:19;-17123.59;;;1.38;86.63
15193;BME280;7697;51.630;7.484;2024-01-07T15:50:22;-17120.94;;;1.30;87.09
15193;BME280;7697;51.630;7.484;2024-01-07T15:55:24;-17121.25;;;1.31;87.13
15193;BME280;7697;51.630;7.484;2024-01-07T16:00:25;-17120.44;;;1.29;88.84
15193;BME280;7697;51.630;7.484;2024-01-07T16:05:29;-17119.59;;;1.26;88.67
15193;BME280;7697;51.630;7.484;2024-01-07T16:10:30;-17122.59;;;1.35;88.78
15193;BME280;7697;51.630;7.484;2024-01-07T16:15:33;-17118.59;;;1.23;89.10
15193;BME280;7697;51.630;7.484;2024-01-07T16:20:36;-17118.91;;;1.24;89.10
15193;BME280;7697;51.630;7.484;2024-01-07T16:25:38;-17119.25;;;1.25;89.83
15193;BME280;7697;51.630;7.484;2024-01-07T16:30:39;-17119.75;;;1.27;90.65
15193;BME280;7697;51.630;7.484;2024-01-07T16:35:43;-17119.41;;;1.26;90.65
15193;BME280;7697;51.630;7.484;2024-01-07T16:40:44;-17120.09;;;1.28;91.03
15193;BME280;7697;51.630;7.484;2024-01-07T16:45:46;-17118.25;;;1.22;91.38
15193;BME280;7697;51.630;7.484;2024-01-07T16:50:49;-17120.75;;;1.30;91.60
15193;BME280;7697;51.630;7.484;2024-01-07T16:55:52;-17118.91;;;1.24;92.16
15193;BME280;7697;51.630;7.484;2024-01-07T17:00:54;-17117.91;;;1.21;92.79
15193;BME280;7697;51.630;7.484;2024-01-07T17:05:59;-17116.25;;;1.16;92.56
15193;BME280;7697;51.630;7.484;2024-01-07T17:11:01;-17114.91;;;1.12;91.98
15193;BME280;7697;51.630;7.484;2024-01-07T17:16:03;-17111.72;;;1.02;92.67
15193;BME280;7697;51.630;7.484;2024-01-07T17:21:06;-17112.22;;;1.04;92.27
15193;BME280;7697;51.630;7.484;2024-01-07T17:26:08;-17109.88;;;0.97;92.20
15193;BME280;7697;51.630;7.484;2024-01-07T17:31:10;-17104.19;;;0.80;92.44
15193;BME280;7697;51.630;7.484;2024-01-07T17:36:13;-17103.69;;;0.78;92.74
15193;BME280;7697;51.630;7.484;2024-01-07T17:41:16;-17102.50;;;0.74;92.74
15193;BME280;7697;51.630;7.484;2024-01-07T17:46:17;-17101.66;;;0.72;92.87
15193;BME280;7697;51.630;7.484;2024-01-07T17:51:20;-17100.00;;;0.67;92.34
15193;BME280;7697;51.630;7.484;2024-01-07T17:56:22;-17094.97;;;0.52;92.23
15193;BME280;7697;51.630;7.484;2024-01-07T18:01:25;-17092.94;;;0.46;92.85
15193;BME280;7697;51.630;7.484;2024-01-07T18:06:28;-17091.13;;;0.40;93.79
15193;BME280;7697;51.630;7.484;2024-01-07T18:11:30;-17089.94;;;0.36;92.81
15193;BME280;7697;51.630;7.484;2024-01-07T18:16:31;-17087.59;;;0.29;93.09
15193;BME280;7697;51.630;7.484;2024-01-07T18:21:34;-17087.44;;;0.29;93.11
15193;BME280;7697;51.630;7.484;2024-01-07T18:26:36;-17087.75;;;0.30;93.61
15193;BME280;7697;51.630;7.484;2024-01-07T18:31:39;-17087.44;;;0.29;92.94
15193;BME280;7697;51.630;7.484;2024-01-07T18:36:43;-17084.91;;;0.21;92.90
15193;BME280;7697;51.630;7.484;2024-01-07T18:41:44;-17082.75;;;0.15;93.36
15193;BME280;7697;51.630;7.484;2024-01-07T18:46:46;-17081.06;;;0.10;93.20
15193;BME280;7697;51.630;7.484;2024-01-07T18:51:49;-17081.06;;;0.10;92.75
15193;BME280;7697;51.630;7.484;2024-01-07T18:56:51;-17081.72;;;0.12;92.69
15193;BME280;7697;51.630;7.484;2024-01-07T19:01:52;-17078.38;;;0.02;93.05
15193;BME280;7697;51.630;7.484;2024-01-07T19:06:55;-17078.56;;;0.02;93.23
15193;BME280;7697;51.630;7.484;2024-01-07T19:11:57;-17079.06;;;0.04;93.29
15193;BME280;7697;51.630;7.484;2024-01-07T19:16:59;-17082.06;;;0.13;93.47
15193;BME280;7697;51.630;7.484;2024-01-07T19:22:02;-17079.38;;;0.05;93.23
15193;BME280;7697;51.630;7.484;2024-01-07T19:27:04;-17078.72;;;0.03;94.26
15193;BME280;7697;51.630;7.484;2024-01-07T19:32:06;-17074.69;;;-0.10;93.79
15193;BME280;7697;51.630;7.484;2024-01-07T19:37:11;-17076.03;;;-0.06;94.03
15193;BME280;7697;51.630;7.484;2024-01-07T19:42:13;-17073.88;;;-0.12;93.62
15193;BME280;7697;51.630;7.484;2024-01-07T19:47:14;-17073.19;;;-0.14;93.99
15193;BME280;7697;51.630;7.484;2024-01-07T19:52:18;-17072.53;;;-0.16;93.92
15193;BME280;7697;51.630;7.484;2024-01-07T19:57:19;-17073.53;;;-0.13;94.58
15193;BME280;7697;51.630;7.484;2024-01-07T20:02:21;-17073.69;;;-0.13;94.85
15193;BME280;7697;51.630;7.484;2024-01-07T20:07:24;-17072.53;;;-0.16;94.06
15193;BME280;7697;51.630;7.484;2024-01-07T20:12:26;-17071.69;;;-0.19;94.24
15193;BME280;7697;51.630;7.484;2024-01-07T20:17:27;-17069.50;;;-0.25;93.84
15193;BME280;7697;51.630;7.484;2024-01-07T20:22:30;-17069.66;;;-0.25;94.70
15193;BME280;7697;51.630;7.484;2024-01-07T20:27:32;-17069.34;;;-0.26;95.10
15193;BME280;7697;51.630;7.484;2024-01-07T20:32:34;-17068.34;;;-0.29;94.61
15193;BME280;7697;51.630;7.484;2024-01-07T20:37:37;-17066.66;;;-0.34;94.40
15193;BME280;7697;51.630;7.484;2024-01-07T20:42:41;-17068.34;;;-0.29;94.59
15193;BME280;7697;51.630;7.484;2024-01-07T20:47:44;-17071.19;;;-0.20;95.15
15193;BME280;7697;51.630;7.484;2024-01-07T20:52:47;-17069.84;;;-0.24;94.96
15193;BME280;7697;51.630;7.484;2024-01-07T20:57:50;-17074.53;;;-0.10;94.68
15193;BME280;7697;51.630;7.484;2024-01-07T21:02:51;-17076.72;;;-0.04;94.59
15193;BME280;7697;51.630;7.484;2024-01-07T21:07:54;-17076.72;;;-0.04;95.00
15193;BME280;7697;51.630;7.484;2024-01-07T21:12:56;-17075.19;;;-0.08;94.26
15193;BME280;7697;51.630;7.484;2024-01-07T21:17:58;-17075.69;;;-0.07;94.86
15193;BME280;7697;51.630;7.484;2024-01-07T21:23:03;-17077.03;;;-0.03;94.40
15193;BME280;7697;51.630;7.484;2024-01-07T21:28:05;-17079.88;;;0.06;94.48
15193;BME280;7697;51.630;7.484;2024-01-07T21:33:07;-17079.56;;;0.05;94.94
15193;BME280;7697;51.630;7.484;2024-01-07T21:38:10;-17082.41;;;0.14;93.79
15193;BME280;7697;51.630;7.484;2024-01-07T21:43:12;-17081.06;;;0.10;94.43
15193;BME280;7697;51.630;7.484;2024-01-07T21:48:13;-17082.75;;;0.15;94.08
15193;BME280;7697;51.630;7.484;2024-01-07T21:53:16;-17083.06;;;0.16;94.06
15193;BME280;7697;51.630;7.484;2024-01-07T21:58:21;-17081.56;;;0.11;93.35
15193;BME280;7697;51.630;7.484;2024-01-07T22:03:22;-17080.06;;;0.07;92.41
15193;BME280;7697;51.630;7.484;2024-01-07T22:08:25;-17079.56;;;0.05;92.61
15193;BME280;7697;51.630;7.484;2024-01-07T22:13:27;-17080.72;;;0.09;92.58
15193;BME280;7697;51.630;7.484;2024-01-07T22:18:28;-17079.88;;;0.06;91.25
15193;BME280;7697;51.630;7.484;2024-01-07T22:23:31;-17079.38;;;0.05;91.52
15193;BME280;7697;51.630;7.484;2024-01-07T22:28:33;-17078.03;;;0.00;91.56
15193;BME280;7697;51.630;7.484;2024-01-07T22:33:35;-17077.03;;;-0.03;91.45
15193;BME280;7697;51.630;7.484;2024-01-07T22:38:38;-17076.38;;;-0.05;91.04
15193;BME280;7697;51.630;7.484;2024-01-07T22:43:40;-17074.03;;;-0.12;91.20
15193;BME280;7697;51.630;7.484;2024-01-07T22:48:41;-17073.34;;;-0.14;90.35
15193;BME280;7697;51.630;7.484;2024-01-07T22:53:44;-17072.69;;;-0.16;90.25
15193;BME280;7697;51.630;7.484;2024-01-07T22:58:46;-17072.19;;;-0.17;89.97
15193;BME280;7697;51.630;7.484;2024-01-07T23:03:48;-17071.19;;;-0.20;90.62
15193;BME280;7697;51.630;7.484;2024-01-07T23:08:52;-17069.00;;;-0.27;89.85
15193;BME280;7697;51.630;7.484;2024-01-07T23:13:54;-17068.34;;;-0.29;89.93
15193;BME280;7697;51.630;7.484;2024-01-07T23:18:55;-17068.34;;;-0.29;90.50
15193;BME280;7697;51.630;7.484;2024-01-07T23:23:58;-17069.50;;;-0.25;90.87
15193;BME280;7697;51.630;7.484;2024-01-07T23:29:00;-17067.16;;;-0.32;89.50
15193;BME280;7697;51.630;7.484;2024-01-07T23:34:02;-17066.50;;;-0.34;89.52
15193;BME280;7697;51.630;7.484;2024-01-07T23:39:05;-17063.47;;;-0.44;89.48
15193;BME280;7697;51.630;7.484;2024-01-07T23:44:06;-17066.00;;;-0.36;89.10
15193;BME280;7697;51.630;7.484;2024-01-07T23:49:08;-17066.16;;;-0.35;89.07
15193;BME280;7697;51.630;7.484;2024-01-07T23:54:11;-17063.97;;;-0.42;89.47
15193;BME280;7697;51.630;7.484;2024-01-07T23:59:12;-17065.66;;;-0.37;89.19
