sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19085;DHT22;9675;51.538;6.728;2024-03-23T00:53:36;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T00:56:02;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T00:58:30;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:00:56;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:03:23;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:05:49;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:08:16;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:10:54;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:13:21;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:15:48;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:18:17;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:20:44;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:23:11;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:25:37;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:28:06;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:30:32;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:32:59;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:35:26;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:37:53;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:40:19;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:42:55;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:45:23;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:47:50;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:50:18;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:52:45;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:55:12;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T01:57:39;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:00:06;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:02:36;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:05:02;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:07:30;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:09:56;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:12:23;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:14:49;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:17:17;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:19:46;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:22:12;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:24:40;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:27:06;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:29:33;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:32:00;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:34:27;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:36:53;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:39:20;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:41:47;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:44:14;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:46:40;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:49:07;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:51:33;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:54:01;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:56:27;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T02:58:55;10.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:01:21;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:03:48;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:06:23;10.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:08:50;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:11:16;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:13:43;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:16:11;9.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:18:38;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:21:05;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:23:36;9.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:26:03;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:28:31;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:30:58;9.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:33:27;9.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:35:53;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:38:21;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:40:47;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:43:14;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:45:40;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:48:07;9.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:50:35;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:53:02;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:55:28;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T03:57:55;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:00:21;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:02:48;9.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:05:14;9.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:07:43;9.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:10:09;9.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:12:36;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:15:03;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:17:31;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:19:58;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:22:25;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:24:54;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:27:22;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:29:48;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:32:15;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:34:43;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:37:11;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:39:38;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:42:07;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:44:34;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:47:01;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:49:28;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:51:54;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:54:21;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:56:48;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T04:59:15;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:01:42;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:04:09;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:06:36;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:09:02;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:11:31;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:13:58;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:16:26;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:18:52;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:21:19;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:23:45;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:26:13;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:28:39;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:31:06;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:33:35;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:36:04;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:38:31;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:40:59;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:43:26;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:45:54;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:48:20;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:50:50;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:53:16;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:55:44;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T05:58:11;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:00:38;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:03:05;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:05:32;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:07:59;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:10:26;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:12:52;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:15:19;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:17:46;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:20:13;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:22:39;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:25:08;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:27:34;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:30:01;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:32:28;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:34:55;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:37:21;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:39:48;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:42:16;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:44:43;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:47:09;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:49:37;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:52:03;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:54:30;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:56:56;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T06:59:25;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:01:51;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:04:18;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:06:44;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:09:12;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:11:38;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:14:05;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:16:32;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:19:00;8.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:21:26;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:23:53;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:26:19;8.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:28:46;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:31:13;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:33:46;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:36:14;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:38:41;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:41:08;9.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:43:37;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:46:04;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:48:34;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:51:03;9.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:53:32;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:56:02;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T07:58:33;9.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:01:04;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:03:33;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:06:08;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:08:36;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:11:03;9.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:13:30;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:15:57;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:18:24;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:20:57;9.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:23:26;9.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:25:58;9.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:28:24;9.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:30:52;9.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:33:18;9.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:35:53;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:38:20;9.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:40:56;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:43:23;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:45:50;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:48:16;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:50:43;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:53:09;9.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:55:36;9.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T08:58:04;9.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:00:34;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:03:00;9.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:05:28;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:07:56;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:10:23;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:12:49;10.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:15:17;10.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:17:43;10.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:20:11;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:22:37;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:25:05;10.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:27:31;10.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:29:58;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:32:26;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:34:53;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:37:19;10.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:39:46;10.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:42:12;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:44:40;10.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:47:07;10.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:49:37;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:52:04;10.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:54:32;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:56:58;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T09:59:25;10.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:01:53;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:04:37;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:07:13;10.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:09:42;10.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:12:10;10.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:14:37;10.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:17:14;10.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:19:45;10.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:22:14;10.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:24:44;11.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:27:15;11.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:29:44;11.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:32:11;11.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:34:39;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:37:07;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:39:36;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:42:04;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:44:33;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:47:00;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:49:29;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:51:58;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:54:27;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:56:59;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T10:59:31;11.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:01:59;11.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:04:32;11.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:07:00;11.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:09:41;11.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:12:27;11.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:14:59;11.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:17:27;11.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:19:56;11.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:22:42;11.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:25:23;11.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:27:51;11.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:30:20;12.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:32:48;12.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:35:26;12.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:38:03;12.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:40:33;12.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:43:01;12.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:45:33;12.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:48:06;12.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:50:36;12.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:53:13;12.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:55:45;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T11:58:13;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:00:40;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:03:07;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:05:36;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:08:21;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:10:52;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:13:30;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:16:10;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:18:38;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:21:07;13.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:23:34;13.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:26:03;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:28:29;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:30:56;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:33:22;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:35:50;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:38:17;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:40:46;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:43:14;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:45:45;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:48:12;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:50:39;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:53:05;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:55:34;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T12:58:01;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:00:30;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:03:00;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:05:27;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:07:53;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:10:20;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:12:46;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:15:13;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:17:43;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:20:11;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:22:40;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:25:08;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:27:34;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:30:01;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:32:29;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:34:57;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:37:23;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:39:50;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:42:16;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:44:44;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:47:10;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:49:37;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:52:04;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:54:32;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:56:58;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T13:59:25;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:01:51;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:04:18;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:06:45;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:09:14;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:11:46;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:14:13;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:16:42;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:19:09;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:21:35;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:24:04;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:26:32;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:28:59;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:31:25;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:33:52;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:36:18;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:38:47;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:41:14;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:43:42;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:46:10;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:48:38;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:51:05;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:53:34;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:56:02;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T14:58:30;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:01:01;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:03:29;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:05:56;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:08:24;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:10:50;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:13:17;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:15:45;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:18:12;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:20:40;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:23:06;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:25:33;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:28:00;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:30:27;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:32:53;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:35:22;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:37:49;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:40:16;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:42:43;13.70;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:45:10;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:47:37;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:50:05;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:52:35;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:55:03;13.60;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T15:57:32;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:00:01;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:02:27;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:04:54;13.50;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:07:22;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:09:50;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:12:17;13.40;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:14:44;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:17:10;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:19:37;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:22:03;13.30;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:24:30;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:26:59;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:29:26;13.20;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:31:52;13.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:34:19;13.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:36:45;13.10;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:39:12;13.00;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:41:40;12.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:44:09;12.90;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:46:36;12.80;99.90
19085;DHT22;9675;51.538;6.728;2024-03-23T16:49:03;12.70;99.90