sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74659;BME280;63186;51.204;6.536;2023-05-17T00:00:33;101939.75;;;7.18;84.78
74659;BME280;63186;51.204;6.536;2023-05-17T00:02:58;101941.34;;;7.14;85.40
74659;BME280;63186;51.204;6.536;2023-05-17T00:05:24;101945.44;;;7.12;84.99
74659;BME280;63186;51.204;6.536;2023-05-17T00:07:49;101945.41;;;7.06;85.74
74659;BME280;63186;51.204;6.536;2023-05-17T00:10:15;101956.28;;;7.01;85.95
74659;BME280;63186;51.204;6.536;2023-05-17T00:12:40;101953.25;;;6.98;86.54
74659;BME280;63186;51.204;6.536;2023-05-17T00:15:06;101953.47;;;6.91;86.41
74659;BME280;63186;51.204;6.536;2023-05-17T00:17:31;101950.94;;;6.85;86.87
74659;BME280;63186;51.204;6.536;2023-05-17T00:19:57;101962.38;;;6.82;87.24
74659;BME280;63186;51.204;6.536;2023-05-17T00:22:22;101959.63;;;6.82;87.73
74659;BME280;63186;51.204;6.536;2023-05-17T00:24:47;101950.84;;;6.79;87.72
74659;BME280;63186;51.204;6.536;2023-05-17T00:27:12;101959.31;;;6.78;88.17
74659;BME280;63186;51.204;6.536;2023-05-17T00:29:38;101957.91;;;6.75;88.17
74659;BME280;63186;51.204;6.536;2023-05-17T00:32:03;101956.19;;;6.69;88.36
74659;BME280;63186;51.204;6.536;2023-05-17T00:34:28;101955.31;;;6.64;88.61
74659;BME280;63186;51.204;6.536;2023-05-17T00:36:54;101958.25;;;6.57;90.15
74659;BME280;63186;51.204;6.536;2023-05-17T00:39:19;101952.72;;;6.52;89.60
74659;BME280;63186;51.204;6.536;2023-05-17T00:41:45;101952.13;;;6.50;90.34
74659;BME280;63186;51.204;6.536;2023-05-17T00:44:10;101948.75;;;6.43;89.95
74659;BME280;63186;51.204;6.536;2023-05-17T00:46:35;101945.13;;;6.37;90.34
74659;BME280;63186;51.204;6.536;2023-05-17T00:49:00;101948.13;;;6.36;91.23
74659;BME280;63186;51.204;6.536;2023-05-17T00:51:26;101946.97;;;6.32;92.01
74659;BME280;63186;51.204;6.536;2023-05-17T00:53:53;101947.16;;;6.25;91.16
74659;BME280;63186;51.204;6.536;2023-05-17T00:56:18;101955.06;;;6.21;91.59
74659;BME280;63186;51.204;6.536;2023-05-17T00:58:45;101953.41;;;6.20;92.34
74659;BME280;63186;51.204;6.536;2023-05-17T01:01:10;101944.69;;;6.23;91.77
74659;BME280;63186;51.204;6.536;2023-05-17T01:03:35;101952.63;;;6.25;91.79
74659;BME280;63186;51.204;6.536;2023-05-17T01:06:01;101949.47;;;6.33;93.19
74659;BME280;63186;51.204;6.536;2023-05-17T01:08:26;101959.34;;;6.34;91.61
74659;BME280;63186;51.204;6.536;2023-05-17T01:11:12;101950.88;;;6.36;93.81
74659;BME280;63186;51.204;6.536;2023-05-17T01:13:53;101955.81;;;6.39;94.35
74659;BME280;63186;51.204;6.536;2023-05-17T01:16:33;101956.34;;;6.36;95.62
74659;BME280;63186;51.204;6.536;2023-05-17T01:19:09;101958.56;;;6.39;94.07
74659;BME280;63186;51.204;6.536;2023-05-17T01:21:55;101956.72;;;6.44;95.41
74659;BME280;63186;51.204;6.536;2023-05-17T01:24:32;101965.44;;;6.41;93.22
74659;BME280;63186;51.204;6.536;2023-05-17T01:27:04;101958.06;;;6.42;94.92
74659;BME280;63186;51.204;6.536;2023-05-17T01:29:31;101958.81;;;6.37;94.78
74659;BME280;63186;51.204;6.536;2023-05-17T01:31:58;101961.53;;;6.37;94.46
74659;BME280;63186;51.204;6.536;2023-05-17T01:34:25;101963.63;;;6.30;93.52
74659;BME280;63186;51.204;6.536;2023-05-17T01:36:50;101965.56;;;6.30;95.40
74659;BME280;63186;51.204;6.536;2023-05-17T01:39:15;101972.19;;;6.34;94.84
74659;BME280;63186;51.204;6.536;2023-05-17T01:41:42;101960.97;;;6.35;93.97
74659;BME280;63186;51.204;6.536;2023-05-17T01:44:47;101976.63;;;6.40;98.69
74659;BME280;63186;51.204;6.536;2023-05-17T01:47:46;101963.47;;;6.37;95.21
74659;BME280;63186;51.204;6.536;2023-05-17T01:50:09;101963.38;;;6.32;95.33
74659;BME280;63186;51.204;6.536;2023-05-17T01:52:44;101969.19;;;6.35;96.09
74659;BME280;63186;51.204;6.536;2023-05-17T01:57:45;101981.84;;;6.41;96.71
74659;BME280;63186;51.204;6.536;2023-05-17T02:00:13;101978.28;;;6.41;96.59
74659;BME280;63186;51.204;6.536;2023-05-17T02:02:38;101988.06;;;6.37;94.90
74659;BME280;63186;51.204;6.536;2023-05-17T02:05:04;101978.91;;;6.26;94.73
74659;BME280;63186;51.204;6.536;2023-05-17T02:07:30;101982.06;;;6.18;95.19
74659;BME280;63186;51.204;6.536;2023-05-17T02:09:55;101980.66;;;6.15;95.67
74659;BME280;63186;51.204;6.536;2023-05-17T02:12:20;101984.72;;;6.13;96.97
74659;BME280;63186;51.204;6.536;2023-05-17T02:14:46;101983.59;;;6.09;96.79
74659;BME280;63186;51.204;6.536;2023-05-17T02:17:11;101984.31;;;6.04;97.27
74659;BME280;63186;51.204;6.536;2023-05-17T02:19:37;101983.38;;;5.93;96.49
74659;BME280;63186;51.204;6.536;2023-05-17T02:22:02;101978.88;;;5.87;98.07
74659;BME280;63186;51.204;6.536;2023-05-17T02:24:27;101985.06;;;5.83;99.11
74659;BME280;63186;51.204;6.536;2023-05-17T02:26:53;101985.53;;;5.80;98.80
74659;BME280;63186;51.204;6.536;2023-05-17T02:29:18;101993.19;;;5.78;99.41
74659;BME280;63186;51.204;6.536;2023-05-17T02:31:43;101999.16;;;5.75;98.33
74659;BME280;63186;51.204;6.536;2023-05-17T02:34:10;101995.25;;;5.70;98.77
74659;BME280;63186;51.204;6.536;2023-05-17T02:36:35;101988.88;;;5.65;98.73
74659;BME280;63186;51.204;6.536;2023-05-17T02:39:00;101985.56;;;5.63;99.02
74659;BME280;63186;51.204;6.536;2023-05-17T02:41:25;101973.72;;;5.57;99.46
74659;BME280;63186;51.204;6.536;2023-05-17T02:43:51;101975.38;;;5.58;99.00
74659;BME280;63186;51.204;6.536;2023-05-17T02:46:16;101981.09;;;5.57;99.09
74659;BME280;63186;51.204;6.536;2023-05-17T02:48:41;101987.94;;;5.59;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T02:51:07;101994.59;;;5.63;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T02:53:32;101990.47;;;5.61;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T02:55:57;101992.69;;;5.64;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T02:58:23;101990.69;;;5.59;99.69
74659;BME280;63186;51.204;6.536;2023-05-17T03:00:49;101992.03;;;5.57;99.59
74659;BME280;63186;51.204;6.536;2023-05-17T03:03:15;101998.31;;;5.57;99.92
74659;BME280;63186;51.204;6.536;2023-05-17T03:05:40;101999.53;;;5.50;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:08:05;102001.50;;;5.37;99.88
74659;BME280;63186;51.204;6.536;2023-05-17T03:10:30;102000.13;;;5.35;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:12:56;101997.97;;;5.37;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:15:21;101998.06;;;5.42;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:17:47;102006.66;;;5.51;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:20:12;101996.91;;;5.55;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:22:38;102003.09;;;5.50;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:25:04;101999.69;;;5.43;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:27:29;102007.53;;;5.39;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:29:55;102010.19;;;5.34;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:32:20;102006.72;;;5.39;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:34:45;102015.47;;;5.41;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:37:11;102020.63;;;5.37;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:39:36;102019.81;;;5.37;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:42:01;102019.81;;;5.37;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:44:27;102020.94;;;5.41;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:46:52;102029.00;;;5.48;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:49:18;102026.44;;;5.58;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:51:43;102024.56;;;5.75;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:54:09;102038.38;;;5.85;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:56:34;102042.16;;;5.96;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T03:58:59;102044.56;;;6.09;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:01:25;102037.66;;;6.23;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:03:50;102045.75;;;6.35;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:06:15;102043.69;;;6.42;99.15
74659;BME280;63186;51.204;6.536;2023-05-17T04:08:40;102045.16;;;6.50;99.57
74659;BME280;63186;51.204;6.536;2023-05-17T04:11:06;102049.63;;;6.56;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:13:36;102045.94;;;6.67;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:16:02;102034.72;;;6.69;99.67
74659;BME280;63186;51.204;6.536;2023-05-17T04:18:27;102040.53;;;6.72;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:20:54;102048.22;;;6.75;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:23:19;102058.50;;;6.85;99.76
74659;BME280;63186;51.204;6.536;2023-05-17T04:25:44;102052.00;;;6.91;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:28:10;102058.69;;;7.00;99.83
74659;BME280;63186;51.204;6.536;2023-05-17T04:30:41;102062.06;;;7.07;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:33:06;102068.16;;;7.15;98.34
74659;BME280;63186;51.204;6.536;2023-05-17T04:35:31;102069.59;;;7.22;99.02
74659;BME280;63186;51.204;6.536;2023-05-17T04:37:56;102074.66;;;7.30;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:40:22;102072.53;;;7.38;99.11
74659;BME280;63186;51.204;6.536;2023-05-17T04:42:47;102075.63;;;7.46;97.64
74659;BME280;63186;51.204;6.536;2023-05-17T04:45:12;102064.47;;;7.53;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:47:38;102064.00;;;7.61;99.89
74659;BME280;63186;51.204;6.536;2023-05-17T04:50:03;102063.78;;;7.68;98.41
74659;BME280;63186;51.204;6.536;2023-05-17T04:52:29;102082.50;;;7.76;98.08
74659;BME280;63186;51.204;6.536;2023-05-17T04:54:54;102071.34;;;7.82;100.00
74659;BME280;63186;51.204;6.536;2023-05-17T04:57:20;102071.41;;;7.93;98.74
74659;BME280;63186;51.204;6.536;2023-05-17T04:59:45;102080.25;;;8.00;98.18
74659;BME280;63186;51.204;6.536;2023-05-17T05:02:10;102082.78;;;8.06;98.12
74659;BME280;63186;51.204;6.536;2023-05-17T05:04:36;102086.94;;;8.14;96.97
74659;BME280;63186;51.204;6.536;2023-05-17T05:07:01;102093.78;;;8.11;98.10
74659;BME280;63186;51.204;6.536;2023-05-17T05:09:26;102102.34;;;8.15;98.11
74659;BME280;63186;51.204;6.536;2023-05-17T05:11:51;102113.91;;;8.54;97.41
74659;BME280;63186;51.204;6.536;2023-05-17T05:14:17;102108.06;;;8.93;95.22
74659;BME280;63186;51.204;6.536;2023-05-17T05:16:42;102110.53;;;8.89;94.20
74659;BME280;63186;51.204;6.536;2023-05-17T05:19:07;102114.94;;;8.90;92.19
74659;BME280;63186;51.204;6.536;2023-05-17T05:21:34;102114.78;;;9.17;93.26
74659;BME280;63186;51.204;6.536;2023-05-17T05:23:59;102116.97;;;10.39;88.94
74659;BME280;63186;51.204;6.536;2023-05-17T05:26:24;102116.91;;;11.50;83.67
74659;BME280;63186;51.204;6.536;2023-05-17T05:28:49;102128.38;;;12.45;79.01
74659;BME280;63186;51.204;6.536;2023-05-17T05:31:15;102138.94;;;12.67;75.90
74659;BME280;63186;51.204;6.536;2023-05-17T05:33:40;102129.25;;;12.94;75.40
74659;BME280;63186;51.204;6.536;2023-05-17T05:36:07;102127.38;;;12.89;74.63
74659;BME280;63186;51.204;6.536;2023-05-17T05:38:32;102129.81;;;12.38;76.02
74659;BME280;63186;51.204;6.536;2023-05-17T05:40:58;102134.19;;;12.10;78.48
74659;BME280;63186;51.204;6.536;2023-05-17T05:43:23;102135.13;;;11.95;79.02
74659;BME280;63186;51.204;6.536;2023-05-17T05:45:48;102133.72;;;12.66;77.63
74659;BME280;63186;51.204;6.536;2023-05-17T05:48:14;102138.53;;;13.32;74.30
74659;BME280;63186;51.204;6.536;2023-05-17T05:50:40;102146.13;;;13.83;73.94
74659;BME280;63186;51.204;6.536;2023-05-17T05:53:07;102150.97;;;14.10;69.16
74659;BME280;63186;51.204;6.536;2023-05-17T05:55:32;102146.13;;;14.53;69.53
74659;BME280;63186;51.204;6.536;2023-05-17T05:57:58;102149.09;;;15.03;68.57
74659;BME280;63186;51.204;6.536;2023-05-17T06:00:23;102148.50;;;15.84;66.13
74659;BME280;63186;51.204;6.536;2023-05-17T06:02:48;102153.09;;;15.66;64.18
74659;BME280;63186;51.204;6.536;2023-05-17T06:05:13;102157.00;;;15.24;66.52
74659;BME280;63186;51.204;6.536;2023-05-17T06:07:39;102154.03;;;14.60;67.41
74659;BME280;63186;51.204;6.536;2023-05-17T06:10:04;102167.81;;;13.76;70.72
74659;BME280;63186;51.204;6.536;2023-05-17T06:12:30;102169.88;;;13.22;71.24
74659;BME280;63186;51.204;6.536;2023-05-17T06:14:55;102171.25;;;12.96;72.93
74659;BME280;63186;51.204;6.536;2023-05-17T06:17:20;102171.72;;;13.03;72.41
74659;BME280;63186;51.204;6.536;2023-05-17T06:19:46;102164.66;;;12.92;72.40
74659;BME280;63186;51.204;6.536;2023-05-17T06:22:13;102170.06;;;13.93;69.88
74659;BME280;63186;51.204;6.536;2023-05-17T06:24:38;102171.63;;;14.69;66.31
74659;BME280;63186;51.204;6.536;2023-05-17T06:27:04;102177.28;;;14.78;65.90
74659;BME280;63186;51.204;6.536;2023-05-17T06:29:29;102175.28;;;15.66;62.65
74659;BME280;63186;51.204;6.536;2023-05-17T06:31:54;102175.59;;;15.78;61.60
74659;BME280;63186;51.204;6.536;2023-05-17T06:34:20;102178.50;;;15.95;61.87
74659;BME280;63186;51.204;6.536;2023-05-17T06:36:46;102179.38;;;15.55;62.45
74659;BME280;63186;51.204;6.536;2023-05-17T06:39:11;102174.56;;;16.55;60.56
74659;BME280;63186;51.204;6.536;2023-05-17T06:41:36;102180.19;;;17.26;56.44
74659;BME280;63186;51.204;6.536;2023-05-17T06:44:01;102175.50;;;16.95;54.64
74659;BME280;63186;51.204;6.536;2023-05-17T06:46:27;102180.19;;;17.26;56.98
74659;BME280;63186;51.204;6.536;2023-05-17T06:48:52;102186.91;;;18.51;54.25
74659;BME280;63186;51.204;6.536;2023-05-17T06:51:17;102184.47;;;18.58;54.05
74659;BME280;63186;51.204;6.536;2023-05-17T06:53:42;102201.69;;;18.34;51.15
74659;BME280;63186;51.204;6.536;2023-05-17T06:56:08;102196.00;;;17.56;49.95
74659;BME280;63186;51.204;6.536;2023-05-17T06:58:33;102183.50;;;18.11;52.54
74659;BME280;63186;51.204;6.536;2023-05-17T07:00:59;102181.69;;;18.15;51.92
74659;BME280;63186;51.204;6.536;2023-05-17T07:03:25;102184.78;;;18.48;50.89
74659;BME280;63186;51.204;6.536;2023-05-17T07:05:50;102184.09;;;18.77;49.61
74659;BME280;63186;51.204;6.536;2023-05-17T07:08:15;102191.44;;;18.99;50.04
74659;BME280;63186;51.204;6.536;2023-05-17T07:10:41;102197.16;;;19.11;49.47
74659;BME280;63186;51.204;6.536;2023-05-17T07:13:06;102194.13;;;19.25;49.44
74659;BME280;63186;51.204;6.536;2023-05-17T07:15:31;102202.75;;;20.00;47.49
74659;BME280;63186;51.204;6.536;2023-05-17T07:17:57;102205.13;;;19.21;47.49
74659;BME280;63186;51.204;6.536;2023-05-17T07:20:23;102205.03;;;17.62;49.31
74659;BME280;63186;51.204;6.536;2023-05-17T07:22:48;102192.69;;;16.97;51.73
74659;BME280;63186;51.204;6.536;2023-05-17T07:25:13;102216.28;;;16.77;52.30
74659;BME280;63186;51.204;6.536;2023-05-17T07:27:39;102204.75;;;16.93;49.83
74659;BME280;63186;51.204;6.536;2023-05-17T07:30:05;102200.38;;;17.88;47.88
74659;BME280;63186;51.204;6.536;2023-05-17T07:32:31;102204.06;;;17.67;47.47
74659;BME280;63186;51.204;6.536;2023-05-17T07:34:56;102217.75;;;16.16;52.13
74659;BME280;63186;51.204;6.536;2023-05-17T07:37:22;102204.97;;;15.93;53.79
74659;BME280;63186;51.204;6.536;2023-05-17T07:39:47;102218.44;;;15.86;51.35
74659;BME280;63186;51.204;6.536;2023-05-17T07:42:12;102230.81;;;16.16;49.58
74659;BME280;63186;51.204;6.536;2023-05-17T07:44:38;102225.94;;;15.99;50.81
74659;BME280;63186;51.204;6.536;2023-05-17T07:47:03;102219.16;;;15.50;53.64
74659;BME280;63186;51.204;6.536;2023-05-17T07:49:29;102216.28;;;15.28;53.98
74659;BME280;63186;51.204;6.536;2023-05-17T07:51:55;102217.94;;;15.70;52.57
74659;BME280;63186;51.204;6.536;2023-05-17T07:54:24;102209.56;;;14.55;52.19
74659;BME280;63186;51.204;6.536;2023-05-17T07:56:51;102221.84;;;13.92;55.37
74659;BME280;63186;51.204;6.536;2023-05-17T07:59:19;102239.38;;;13.64;55.94
74659;BME280;63186;51.204;6.536;2023-05-17T08:01:45;102232.78;;;13.36;57.32
74659;BME280;63186;51.204;6.536;2023-05-17T08:04:10;102224.72;;;13.10;57.73
74659;BME280;63186;51.204;6.536;2023-05-17T08:06:35;102234.38;;;13.42;57.66
74659;BME280;63186;51.204;6.536;2023-05-17T08:09:01;102239.63;;;13.43;56.84
74659;BME280;63186;51.204;6.536;2023-05-17T08:11:26;102238.25;;;13.41;57.20
74659;BME280;63186;51.204;6.536;2023-05-17T08:13:52;102239.44;;;13.35;57.71
74659;BME280;63186;51.204;6.536;2023-05-17T08:16:17;102239.81;;;13.23;57.53
74659;BME280;63186;51.204;6.536;2023-05-17T08:18:43;102243.41;;;12.94;56.61
74659;BME280;63186;51.204;6.536;2023-05-17T08:21:08;102246.53;;;12.83;56.83
74659;BME280;63186;51.204;6.536;2023-05-17T08:23:33;102241.41;;;13.00;57.41
74659;BME280;63186;51.204;6.536;2023-05-17T08:25:59;102241.25;;;13.20;57.00
74659;BME280;63186;51.204;6.536;2023-05-17T08:28:24;102241.38;;;13.34;55.65
74659;BME280;63186;51.204;6.536;2023-05-17T08:30:49;102248.91;;;13.52;56.42
74659;BME280;63186;51.204;6.536;2023-05-17T08:33:14;102246.06;;;13.81;56.03
74659;BME280;63186;51.204;6.536;2023-05-17T08:35:40;102242.00;;;14.17;54.88
74659;BME280;63186;51.204;6.536;2023-05-17T08:38:05;102250.50;;;15.23;52.22
74659;BME280;63186;51.204;6.536;2023-05-17T08:40:31;102238.53;;;14.62;53.53
74659;BME280;63186;51.204;6.536;2023-05-17T08:42:56;102243.94;;;14.16;54.20
74659;BME280;63186;51.204;6.536;2023-05-17T08:45:22;102235.75;;;13.87;55.66
74659;BME280;63186;51.204;6.536;2023-05-17T08:47:49;102247.06;;;14.99;52.57
74659;BME280;63186;51.204;6.536;2023-05-17T08:50:15;102236.50;;;14.68;51.92
74659;BME280;63186;51.204;6.536;2023-05-17T08:52:44;102246.81;;;14.49;52.40
74659;BME280;63186;51.204;6.536;2023-05-17T08:55:09;102248.06;;;14.89;52.71
74659;BME280;63186;51.204;6.536;2023-05-17T08:57:35;102242.19;;;14.20;52.63
74659;BME280;63186;51.204;6.536;2023-05-17T09:00:02;102246.88;;;13.82;55.10
74659;BME280;63186;51.204;6.536;2023-05-17T09:02:36;102257.03;;;13.44;55.34
74659;BME280;63186;51.204;6.536;2023-05-17T09:05:02;102249.56;;;13.44;55.46
74659;BME280;63186;51.204;6.536;2023-05-17T09:07:30;102251.53;;;13.87;52.85
74659;BME280;63186;51.204;6.536;2023-05-17T09:09:56;102259.56;;;14.26;51.26
74659;BME280;63186;51.204;6.536;2023-05-17T09:12:22;102252.84;;;14.70;50.58
74659;BME280;63186;51.204;6.536;2023-05-17T09:14:48;102265.47;;;14.38;50.06
74659;BME280;63186;51.204;6.536;2023-05-17T09:17:16;102256.59;;;14.22;51.60
74659;BME280;63186;51.204;6.536;2023-05-17T09:19:43;102256.88;;;15.51;47.03
74659;BME280;63186;51.204;6.536;2023-05-17T09:22:13;102253.47;;;16.68;46.43
74659;BME280;63186;51.204;6.536;2023-05-17T09:24:40;102253.66;;;17.56;43.84
74659;BME280;63186;51.204;6.536;2023-05-17T09:27:06;102250.13;;;17.73;44.56
74659;BME280;63186;51.204;6.536;2023-05-17T09:29:33;102251.09;;;17.68;45.36
74659;BME280;63186;51.204;6.536;2023-05-17T09:32:14;102249.22;;;18.12;41.19
74659;BME280;63186;51.204;6.536;2023-05-17T09:34:41;102258.06;;;17.97;42.64
74659;BME280;63186;51.204;6.536;2023-05-17T09:37:17;102247.78;;;18.32;42.78
74659;BME280;63186;51.204;6.536;2023-05-17T09:39:44;102254.84;;;18.29;42.86
74659;BME280;63186;51.204;6.536;2023-05-17T09:42:11;102251.81;;;17.82;43.20
74659;BME280;63186;51.204;6.536;2023-05-17T09:44:50;102252.25;;;16.74;42.89
74659;BME280;63186;51.204;6.536;2023-05-17T09:47:28;102250.97;;;16.21;43.49
74659;BME280;63186;51.204;6.536;2023-05-17T09:49:58;102251.75;;;15.99;45.08
74659;BME280;63186;51.204;6.536;2023-05-17T09:52:25;102244.06;;;16.55;43.90
74659;BME280;63186;51.204;6.536;2023-05-17T09:54:56;102250.66;;;16.81;46.31
74659;BME280;63186;51.204;6.536;2023-05-17T09:57:24;102248.03;;;16.40;45.51
74659;BME280;63186;51.204;6.536;2023-05-17T09:59:50;102246.81;;;15.83;48.82
74659;BME280;63186;51.204;6.536;2023-05-17T10:02:21;102247.22;;;15.35;45.60
74659;BME280;63186;51.204;6.536;2023-05-17T10:04:48;102242.72;;;15.53;49.68
74659;BME280;63186;51.204;6.536;2023-05-17T10:07:19;102240.19;;;16.20;42.42
74659;BME280;63186;51.204;6.536;2023-05-17T10:09:48;102242.06;;;16.69;42.04
74659;BME280;63186;51.204;6.536;2023-05-17T10:12:21;102241.28;;;17.00;40.71
74659;BME280;63186;51.204;6.536;2023-05-17T10:14:46;102249.88;;;17.52;44.14
74659;BME280;63186;51.204;6.536;2023-05-17T10:17:13;102230.88;;;18.11;43.47
74659;BME280;63186;51.204;6.536;2023-05-17T10:19:39;102241.88;;;18.25;43.17
74659;BME280;63186;51.204;6.536;2023-05-17T10:22:05;102241.50;;;17.43;44.85
74659;BME280;63186;51.204;6.536;2023-05-17T10:24:31;102248.63;;;16.51;45.75
74659;BME280;63186;51.204;6.536;2023-05-17T10:26:58;102237.16;;;16.30;47.07
74659;BME280;63186;51.204;6.536;2023-05-17T10:29:24;102235.00;;;16.49;46.25
74659;BME280;63186;51.204;6.536;2023-05-17T10:31:50;102237.28;;;16.47;46.49
74659;BME280;63186;51.204;6.536;2023-05-17T10:34:16;102244.31;;;16.45;44.82
74659;BME280;63186;51.204;6.536;2023-05-17T10:36:42;102226.34;;;15.92;47.60
74659;BME280;63186;51.204;6.536;2023-05-17T10:39:08;102232.44;;;16.17;47.65
74659;BME280;63186;51.204;6.536;2023-05-17T10:41:35;102227.75;;;16.17;47.17
74659;BME280;63186;51.204;6.536;2023-05-17T10:44:03;102219.66;;;16.29;47.79
74659;BME280;63186;51.204;6.536;2023-05-17T10:46:29;102226.59;;;17.08;45.70
74659;BME280;63186;51.204;6.536;2023-05-17T10:48:57;102217.56;;;16.71;44.88
74659;BME280;63186;51.204;6.536;2023-05-17T10:51:35;102217.78;;;16.02;44.96
74659;BME280;63186;51.204;6.536;2023-05-17T10:56:28;102230.47;;;15.26;49.23
74659;BME280;63186;51.204;6.536;2023-05-17T10:59:25;102222.22;;;15.07;48.90
74659;BME280;63186;51.204;6.536;2023-05-17T11:02:07;102224.53;;;15.74;45.16
74659;BME280;63186;51.204;6.536;2023-05-17T11:04:35;102222.19;;;16.17;46.22
74659;BME280;63186;51.204;6.536;2023-05-17T11:09:43;102219.44;;;16.85;43.62
74659;BME280;63186;51.204;6.536;2023-05-17T11:12:10;102222.16;;;17.07;43.49
74659;BME280;63186;51.204;6.536;2023-05-17T11:14:42;102207.03;;;16.46;45.68
74659;BME280;63186;51.204;6.536;2023-05-17T11:17:15;102222.19;;;16.40;47.27
74659;BME280;63186;51.204;6.536;2023-05-17T11:22:26;102207.75;;;15.79;45.08
74659;BME280;63186;51.204;6.536;2023-05-17T11:24:52;102199.53;;;15.46;47.51
74659;BME280;63186;51.204;6.536;2023-05-17T11:27:19;102208.97;;;15.87;46.03
74659;BME280;63186;51.204;6.536;2023-05-17T11:29:46;102203.97;;;15.34;47.48
74659;BME280;63186;51.204;6.536;2023-05-17T11:32:14;102199.59;;;15.96;46.13
74659;BME280;63186;51.204;6.536;2023-05-17T11:34:39;102202.94;;;16.66;45.24
74659;BME280;63186;51.204;6.536;2023-05-17T11:37:09;102215.13;;;16.34;43.88
74659;BME280;63186;51.204;6.536;2023-05-17T11:39:35;102205.63;;;16.12;45.27
74659;BME280;63186;51.204;6.536;2023-05-17T11:42:00;102206.91;;;15.92;46.03
74659;BME280;63186;51.204;6.536;2023-05-17T11:44:30;102206.84;;;15.70;45.05
74659;BME280;63186;51.204;6.536;2023-05-17T11:47:00;102218.31;;;15.91;44.96
74659;BME280;63186;51.204;6.536;2023-05-17T11:49:27;102211.53;;;16.33;44.73
74659;BME280;63186;51.204;6.536;2023-05-17T11:51:54;102208.69;;;16.92;43.92
74659;BME280;63186;51.204;6.536;2023-05-17T11:54:24;102212.41;;;17.18;41.08
74659;BME280;63186;51.204;6.536;2023-05-17T11:56:51;102213.41;;;17.22;42.86
74659;BME280;63186;51.204;6.536;2023-05-17T11:59:21;102211.13;;;16.93;42.65
74659;BME280;63186;51.204;6.536;2023-05-17T12:01:48;102201.13;;;16.84;43.82
74659;BME280;63186;51.204;6.536;2023-05-17T12:04:22;102212.97;;;16.98;41.85
74659;BME280;63186;51.204;6.536;2023-05-17T12:06:48;102214.16;;;17.05;42.89
74659;BME280;63186;51.204;6.536;2023-05-17T12:09:14;102211.13;;;16.93;42.09
74659;BME280;63186;51.204;6.536;2023-05-17T12:11:41;102212.41;;;16.87;41.61
74659;BME280;63186;51.204;6.536;2023-05-17T12:14:07;102206.84;;;16.87;41.43
74659;BME280;63186;51.204;6.536;2023-05-17T12:16:34;102212.09;;;16.89;42.88
74659;BME280;63186;51.204;6.536;2023-05-17T12:19:00;102205.63;;;16.71;42.70
74659;BME280;63186;51.204;6.536;2023-05-17T12:21:26;102209.19;;;16.26;42.75
74659;BME280;63186;51.204;6.536;2023-05-17T12:23:51;102210.31;;;16.25;42.53
74659;BME280;63186;51.204;6.536;2023-05-17T12:26:18;102211.13;;;16.26;43.12
74659;BME280;63186;51.204;6.536;2023-05-17T12:29:05;102199.88;;;16.09;44.20
74659;BME280;63186;51.204;6.536;2023-05-17T12:31:35;102208.47;;;16.21;42.48
74659;BME280;63186;51.204;6.536;2023-05-17T12:34:04;102214.66;;;16.18;42.54
74659;BME280;63186;51.204;6.536;2023-05-17T12:36:31;102216.91;;;15.52;41.70
74659;BME280;63186;51.204;6.536;2023-05-17T12:38:57;102197.78;;;15.23;43.38
74659;BME280;63186;51.204;6.536;2023-05-17T12:41:24;102187.50;;;15.37;44.95
74659;BME280;63186;51.204;6.536;2023-05-17T12:43:52;102185.16;;;15.72;43.04
74659;BME280;63186;51.204;6.536;2023-05-17T12:46:21;102206.50;;;15.99;42.93
74659;BME280;63186;51.204;6.536;2023-05-17T12:48:48;102200.41;;;15.97;43.84
74659;BME280;63186;51.204;6.536;2023-05-17T12:51:19;102210.94;;;15.59;42.47
74659;BME280;63186;51.204;6.536;2023-05-17T12:53:55;102201.38;;;15.10;44.40
74659;BME280;63186;51.204;6.536;2023-05-17T12:56:22;102195.91;;;15.05;44.27
74659;BME280;63186;51.204;6.536;2023-05-17T12:59:03;102195.09;;;15.18;43.61
74659;BME280;63186;51.204;6.536;2023-05-17T13:01:38;102187.09;;;15.30;41.83