sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68376;BME280;55318;52.068;5.188;2023-04-23T00:01:07;100797.0;;;10.08;99.24
68376;BME280;55318;52.068;5.188;2023-04-23T00:02:44;100797.0;;;10.05;99.04
68376;BME280;55318;52.068;5.188;2023-04-23T00:04:21;100799.0;;;9.83;99.51
68376;BME280;55318;52.068;5.188;2023-04-23T00:07:40;100793.0;;;9.92;99.65
68376;BME280;55318;52.068;5.188;2023-04-23T00:09:18;100793.0;;;9.88;99.44
68376;BME280;55318;52.068;5.188;2023-04-23T00:10:57;100788.0;;;9.96;99.13
68376;BME280;55318;52.068;5.188;2023-04-23T00:12:34;100788.0;;;9.86;99.24
68376;BME280;55318;52.068;5.188;2023-04-23T00:15:48;100787.0;;;9.91;99.23
68376;BME280;55318;52.068;5.188;2023-04-23T00:17:25;100783.0;;;9.65;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T00:19:01;100783.0;;;9.81;99.4
68376;BME280;55318;52.068;5.188;2023-04-23T00:22:15;100780.0;;;9.78;99.86
68376;BME280;55318;52.068;5.188;2023-04-23T00:23:52;100780.0;;;9.72;99.71
68376;BME280;55318;52.068;5.188;2023-04-23T00:25:28;100781.0;;;9.81;99.56
68376;BME280;55318;52.068;5.188;2023-04-23T00:28:41;100777.0;;;9.74;99.7
68376;BME280;55318;52.068;5.188;2023-04-23T00:30:17;100774.0;;;9.73;99.28
68376;BME280;55318;52.068;5.188;2023-04-23T00:31:53;100775.0;;;9.8;99.62
68376;BME280;55318;52.068;5.188;2023-04-23T00:33:29;100771.0;;;9.77;99.68
68376;BME280;55318;52.068;5.188;2023-04-23T00:36:44;100766.0;;;9.74;99.75
68376;BME280;55318;52.068;5.188;2023-04-23T00:38:20;100764.0;;;9.73;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T00:39:56;100764.0;;;9.76;99.83
68376;BME280;55318;52.068;5.188;2023-04-23T00:43:09;100764.0;;;9.85;99.48
68376;BME280;55318;52.068;5.188;2023-04-23T00:44:45;100756.0;;;9.83;99.74
68376;BME280;55318;52.068;5.188;2023-04-23T00:46:24;100759.0;;;9.89;99.75
68376;BME280;55318;52.068;5.188;2023-04-23T00:49:38;100757.0;;;9.97;99.34
68376;BME280;55318;52.068;5.188;2023-04-23T00:51:15;100748.0;;;9.78;99.63
68376;BME280;55318;52.068;5.188;2023-04-23T00:52:52;100749.0;;;9.61;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T00:54:28;100743.0;;;9.73;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T00:57:42;100743.0;;;9.86;99.74
68376;BME280;55318;52.068;5.188;2023-04-23T00:59:20;100740.0;;;9.75;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:00:57;100738.0;;;9.68;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:04:13;100730.0;;;9.67;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:05:51;100727.0;;;9.69;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:07:28;100730.0;;;9.81;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:09:06;100732.0;;;9.78;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:12:21;100727.0;;;9.84;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:13:58;100724.0;;;9.78;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:15:34;100723.0;;;9.89;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:18:47;100718.0;;;9.89;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:20:23;100715.0;;;9.98;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:22:00;100715.0;;;9.86;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:25:14;100713.0;;;10.01;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:26:51;100712.0;;;9.99;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:28:28;100708.0;;;9.94;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:30:06;100710.0;;;10.0;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:33:19;100712.0;;;10.05;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:34:55;100710.0;;;9.96;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:36:33;100705.0;;;9.91;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:39:49;100707.0;;;9.91;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:41:26;100707.0;;;9.91;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:43:03;100702.0;;;9.9;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:44:42;100703.0;;;9.96;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:47:56;100705.0;;;9.94;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:49:33;100703.0;;;9.9;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:51:09;100702.0;;;10.1;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:54:22;100703.0;;;10.02;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:55:59;100707.0;;;10.08;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T01:57:36;100702.0;;;10.23;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:00:49;100694.0;;;10.18;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:02:26;100695.0;;;10.22;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:04:03;100687.0;;;10.21;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:05:40;100686.0;;;10.21;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:08:54;100691.0;;;10.13;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:10:30;100688.0;;;10.33;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:12:06;100686.0;;;10.31;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:15:18;100680.0;;;10.32;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:16:55;100673.0;;;10.23;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:18:31;100672.0;;;10.34;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:21:45;100674.0;;;10.34;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:23:21;100669.0;;;10.32;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:24:57;100670.0;;;10.34;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:26:34;100665.0;;;10.35;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:29:47;100669.0;;;10.31;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:31:24;100668.0;;;10.47;99.82
68376;BME280;55318;52.068;5.188;2023-04-23T02:33:00;100667.0;;;10.39;99.99
68376;BME280;55318;52.068;5.188;2023-04-23T02:36:14;100667.0;;;10.35;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:37:50;100661.0;;;10.14;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:39:28;100660.0;;;10.18;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:42:40;100659.0;;;10.08;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:44:16;100663.0;;;10.23;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:45:53;100659.0;;;10.19;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:47:29;100664.0;;;10.42;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:50:43;100662.0;;;10.47;99.81
68376;BME280;55318;52.068;5.188;2023-04-23T02:52:19;100662.0;;;10.39;99.97
68376;BME280;55318;52.068;5.188;2023-04-23T02:53:55;100664.0;;;10.32;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:57:09;100663.0;;;10.39;100.0
68376;BME280;55318;52.068;5.188;2023-04-23T02:58:46;100671.0;;;10.48;99.22
68376;BME280;55318;52.068;5.188;2023-04-23T03:00:23;100671.0;;;10.37;99.31
68376;BME280;55318;52.068;5.188;2023-04-23T03:03:36;100672.0;;;10.44;99.15
68376;BME280;55318;52.068;5.188;2023-04-23T03:05:13;100671.0;;;10.42;99.84
68376;BME280;55318;52.068;5.188;2023-04-23T03:06:49;100670.0;;;10.41;99.3
68376;BME280;55318;52.068;5.188;2023-04-23T03:08:25;100674.0;;;10.36;99.79
68376;BME280;55318;52.068;5.188;2023-04-23T03:11:39;100674.0;;;10.37;99.25
68376;BME280;55318;52.068;5.188;2023-04-23T03:13:15;100668.0;;;10.42;98.92
68376;BME280;55318;52.068;5.188;2023-04-23T03:14:51;100667.0;;;10.35;99.33
68376;BME280;55318;52.068;5.188;2023-04-23T03:18:05;100666.0;;;10.4;99.44
68376;BME280;55318;52.068;5.188;2023-04-23T03:19:41;100662.0;;;10.38;98.93
68376;BME280;55318;52.068;5.188;2023-04-23T03:21:17;100662.0;;;10.38;98.69
68376;BME280;55318;52.068;5.188;2023-04-23T03:24:30;100661.0;;;10.34;99.0
68376;BME280;55318;52.068;5.188;2023-04-23T03:26:06;100667.0;;;10.29;99.0
68376;BME280;55318;52.068;5.188;2023-04-23T03:27:42;100667.0;;;10.36;98.54
68376;BME280;55318;52.068;5.188;2023-04-23T03:29:18;100670.0;;;10.37;98.06
68376;BME280;55318;52.068;5.188;2023-04-23T03:32:30;100667.0;;;10.32;98.22
68376;BME280;55318;52.068;5.188;2023-04-23T03:34:06;100671.0;;;10.47;97.8
68376;BME280;55318;52.068;5.188;2023-04-23T03:35:42;100670.0;;;10.46;97.45
68376;BME280;55318;52.068;5.188;2023-04-23T03:38:56;100663.0;;;10.34;98.04
68376;BME280;55318;52.068;5.188;2023-04-23T03:40:32;100660.0;;;10.26;98.27
68376;BME280;55318;52.068;5.188;2023-04-23T03:42:08;100661.0;;;10.34;97.76
68376;BME280;55318;52.068;5.188;2023-04-23T03:45:20;100655.0;;;10.41;97.42
68376;BME280;55318;52.068;5.188;2023-04-23T03:46:56;100660.0;;;10.38;97.65
68376;BME280;55318;52.068;5.188;2023-04-23T03:48:32;100661.0;;;10.36;97.38
68376;BME280;55318;52.068;5.188;2023-04-23T03:50:09;100663.0;;;10.31;97.24
68376;BME280;55318;52.068;5.188;2023-04-23T03:53:23;100660.0;;;10.39;97.38
68376;BME280;55318;52.068;5.188;2023-04-23T03:54:59;100655.0;;;10.28;97.14
68376;BME280;55318;52.068;5.188;2023-04-23T03:56:36;100651.0;;;10.28;97.18
68376;BME280;55318;52.068;5.188;2023-04-23T03:59:48;100647.0;;;10.15;97.95
68376;BME280;55318;52.068;5.188;2023-04-23T04:01:24;100645.0;;;10.28;97.03
68376;BME280;55318;52.068;5.188;2023-04-23T04:03:01;100648.0;;;10.29;97.26
68376;BME280;55318;52.068;5.188;2023-04-23T04:06:13;100646.0;;;10.35;96.91
68376;BME280;55318;52.068;5.188;2023-04-23T04:07:50;100643.0;;;10.18;96.98
68376;BME280;55318;52.068;5.188;2023-04-23T04:09:26;100641.0;;;10.19;97.33
68376;BME280;55318;52.068;5.188;2023-04-23T04:11:03;100639.0;;;10.18;97.1
68376;BME280;55318;52.068;5.188;2023-04-23T04:14:15;100639.0;;;10.14;96.94
68376;BME280;55318;52.068;5.188;2023-04-23T04:15:52;100637.0;;;10.07;97.46
68376;BME280;55318;52.068;5.188;2023-04-23T04:17:28;100640.0;;;10.0;97.64
68376;BME280;55318;52.068;5.188;2023-04-23T04:20:42;100649.0;;;10.0;97.9
68376;BME280;55318;52.068;5.188;2023-04-23T04:22:19;100645.0;;;9.97;97.44
68376;BME280;55318;52.068;5.188;2023-04-23T04:23:55;100640.0;;;10.11;96.93
68376;BME280;55318;52.068;5.188;2023-04-23T04:27:08;100642.0;;;9.92;98.12
68376;BME280;55318;52.068;5.188;2023-04-23T04:28:44;100648.0;;;9.86;98.53
68376;BME280;55318;52.068;5.188;2023-04-23T04:30:20;100648.0;;;9.92;98.07
68376;BME280;55318;52.068;5.188;2023-04-23T04:31:57;100649.0;;;9.97;97.91
68376;BME280;55318;52.068;5.188;2023-04-23T04:35:09;100648.0;;;9.88;98.0
68376;BME280;55318;52.068;5.188;2023-04-23T04:36:46;100650.0;;;10.02;97.88
68376;BME280;55318;52.068;5.188;2023-04-23T04:38:22;100658.0;;;9.98;98.09
68376;BME280;55318;52.068;5.188;2023-04-23T04:41:35;100657.0;;;9.98;98.08
68376;BME280;55318;52.068;5.188;2023-04-23T04:43:11;100660.0;;;9.96;98.41
68376;BME280;55318;52.068;5.188;2023-04-23T04:44:47;100658.0;;;9.96;98.01
68376;BME280;55318;52.068;5.188;2023-04-23T04:48:00;100658.0;;;9.98;98.25
68376;BME280;55318;52.068;5.188;2023-04-23T04:49:37;100657.0;;;9.89;98.25
68376;BME280;55318;52.068;5.188;2023-04-23T04:51:13;100649.0;;;10.06;97.3
68376;BME280;55318;52.068;5.188;2023-04-23T04:54:26;100653.0;;;9.94;97.53
68376;BME280;55318;52.068;5.188;2023-04-23T04:56:03;100652.0;;;9.82;97.97
68376;BME280;55318;52.068;5.188;2023-04-23T04:57:40;100658.0;;;9.86;97.75
68376;BME280;55318;52.068;5.188;2023-04-23T04:59:17;100651.0;;;9.83;98.01
68376;BME280;55318;52.068;5.188;2023-04-23T05:02:30;100649.0;;;9.97;97.75
68376;BME280;55318;52.068;5.188;2023-04-23T05:04:06;100655.0;;;9.97;97.6
68376;BME280;55318;52.068;5.188;2023-04-23T05:05:42;100655.0;;;9.89;97.89
68376;BME280;55318;52.068;5.188;2023-04-23T05:08:56;100650.0;;;9.97;97.66
68376;BME280;55318;52.068;5.188;2023-04-23T05:10:32;100645.0;;;9.98;97.87
68376;BME280;55318;52.068;5.188;2023-04-23T05:12:08;100648.0;;;9.94;98.14
68376;BME280;55318;52.068;5.188;2023-04-23T05:15:21;100649.0;;;9.94;98.29
68376;BME280;55318;52.068;5.188;2023-04-23T05:16:57;100645.0;;;10.03;97.85
68376;BME280;55318;52.068;5.188;2023-04-23T05:18:34;100647.0;;;10.06;98.01
68376;BME280;55318;52.068;5.188;2023-04-23T05:20:11;100646.0;;;10.13;97.6
68376;BME280;55318;52.068;5.188;2023-04-23T05:23:23;100645.0;;;10.14;97.93
68376;BME280;55318;52.068;5.188;2023-04-23T05:24:59;100643.0;;;10.14;98.31
68376;BME280;55318;52.068;5.188;2023-04-23T05:26:35;100643.0;;;10.16;97.92
68376;BME280;55318;52.068;5.188;2023-04-23T05:29:48;100650.0;;;10.31;97.7
68376;BME280;55318;52.068;5.188;2023-04-23T05:31:25;100653.0;;;10.33;98.0
68376;BME280;55318;52.068;5.188;2023-04-23T05:33:01;100655.0;;;10.36;97.9
68376;BME280;55318;52.068;5.188;2023-04-23T05:36:14;100658.0;;;10.41;97.59
68376;BME280;55318;52.068;5.188;2023-04-23T05:37:50;100661.0;;;10.43;97.7
68376;BME280;55318;52.068;5.188;2023-04-23T05:39:27;100660.0;;;10.52;97.57
68376;BME280;55318;52.068;5.188;2023-04-23T05:41:03;100656.0;;;10.53;97.96
68376;BME280;55318;52.068;5.188;2023-04-23T05:44:15;100652.0;;;10.58;97.72
68376;BME280;55318;52.068;5.188;2023-04-23T05:45:51;100647.0;;;10.62;97.67
68376;BME280;55318;52.068;5.188;2023-04-23T05:47:28;100648.0;;;10.66;98.3
68376;BME280;55318;52.068;5.188;2023-04-23T05:50:41;100648.0;;;10.71;98.5
68376;BME280;55318;52.068;5.188;2023-04-23T05:52:17;100643.0;;;10.81;98.55
68376;BME280;55318;52.068;5.188;2023-04-23T05:53:54;100644.0;;;10.93;98.36
68376;BME280;55318;52.068;5.188;2023-04-23T05:57:06;100639.0;;;11.04;98.32
68376;BME280;55318;52.068;5.188;2023-04-23T05:58:42;100641.0;;;11.04;98.47
68376;BME280;55318;52.068;5.188;2023-04-23T06:00:18;100638.0;;;11.08;98.48
68376;BME280;55318;52.068;5.188;2023-04-23T06:03:31;100634.0;;;11.22;98.51
68376;BME280;55318;52.068;5.188;2023-04-23T06:05:08;100637.0;;;11.44;98.25
68376;BME280;55318;52.068;5.188;2023-04-23T06:06:44;100636.0;;;11.44;98.25
68376;BME280;55318;52.068;5.188;2023-04-23T06:08:20;100633.0;;;11.56;97.58
68376;BME280;55318;52.068;5.188;2023-04-23T06:11:32;100636.0;;;11.58;97.32
68376;BME280;55318;52.068;5.188;2023-04-23T06:13:08;100638.0;;;11.84;97.42
68376;BME280;55318;52.068;5.188;2023-04-23T06:14:45;100635.0;;;12.0;96.87
68376;BME280;55318;52.068;5.188;2023-04-23T06:17:59;100638.0;;;12.2;96.58
68376;BME280;55318;52.068;5.188;2023-04-23T06:19:35;100637.0;;;12.35;95.99
68376;BME280;55318;52.068;5.188;2023-04-23T06:21:11;100638.0;;;12.43;94.46
68376;BME280;55318;52.068;5.188;2023-04-23T06:24:24;100639.0;;;12.82;94.12
68376;BME280;55318;52.068;5.188;2023-04-23T06:26:01;100637.0;;;12.91;92.83
68376;BME280;55318;52.068;5.188;2023-04-23T06:27:38;100630.0;;;12.96;90.68
68376;BME280;55318;52.068;5.188;2023-04-23T06:29:14;100631.0;;;12.98;90.38
68376;BME280;55318;52.068;5.188;2023-04-23T06:32:27;100622.0;;;13.13;90.85
68376;BME280;55318;52.068;5.188;2023-04-23T06:34:03;100618.0;;;13.35;89.9
68376;BME280;55318;52.068;5.188;2023-04-23T06:35:40;100618.0;;;13.6;90.59
68376;BME280;55318;52.068;5.188;2023-04-23T06:38:52;100616.0;;;13.74;88.49
68376;BME280;55318;52.068;5.188;2023-04-23T06:40:28;100614.0;;;14.03;88.46
68376;BME280;55318;52.068;5.188;2023-04-23T06:42:05;100611.0;;;14.41;87.87
68376;BME280;55318;52.068;5.188;2023-04-23T06:45:18;100608.0;;;14.61;86.82
68376;BME280;55318;52.068;5.188;2023-04-23T06:46:54;100612.0;;;14.81;83.25
68376;BME280;55318;52.068;5.188;2023-04-23T06:50:08;100603.0;;;15.2;82.24
68376;BME280;55318;52.068;5.188;2023-04-23T06:53:21;100602.0;;;15.52;82.47
68376;BME280;55318;52.068;5.188;2023-04-23T06:54:57;100606.0;;;15.59;80.31
68376;BME280;55318;52.068;5.188;2023-04-23T06:56:33;100603.0;;;15.77;81.61
68376;BME280;55318;52.068;5.188;2023-04-23T06:59:45;100603.0;;;15.9;80.06
68376;BME280;55318;52.068;5.188;2023-04-23T07:01:23;100600.0;;;16.04;80.92
68376;BME280;55318;52.068;5.188;2023-04-23T07:02:59;100602.0;;;16.15;76.97
68376;BME280;55318;52.068;5.188;2023-04-23T07:06:12;100603.0;;;16.36;79.69
68376;BME280;55318;52.068;5.188;2023-04-23T07:07:48;100606.0;;;16.52;79.67
68376;BME280;55318;52.068;5.188;2023-04-23T07:09:25;100603.0;;;16.5;76.83
68376;BME280;55318;52.068;5.188;2023-04-23T07:11:01;100607.0;;;16.71;75.91
68376;BME280;55318;52.068;5.188;2023-04-23T07:14:15;100605.0;;;16.79;74.78
68376;BME280;55318;52.068;5.188;2023-04-23T07:15:51;100605.0;;;16.98;74.94
68376;BME280;55318;52.068;5.188;2023-04-23T07:17:27;100603.0;;;17.09;77.33
68376;BME280;55318;52.068;5.188;2023-04-23T07:20:39;100605.0;;;17.13;73.91
68376;BME280;55318;52.068;5.188;2023-04-23T07:22:16;100610.0;;;17.47;72.74
68376;BME280;55318;52.068;5.188;2023-04-23T07:23:54;100605.0;;;17.43;72.98
68376;BME280;55318;52.068;5.188;2023-04-23T07:27:07;100608.0;;;17.45;73.74
68376;BME280;55318;52.068;5.188;2023-04-23T07:28:44;100602.0;;;17.29;72.25
68376;BME280;55318;52.068;5.188;2023-04-23T07:30:23;100602.0;;;17.29;75.13
68376;BME280;55318;52.068;5.188;2023-04-23T07:32:00;100595.0;;;17.43;74.27
68376;BME280;55318;52.068;5.188;2023-04-23T07:35:13;100596.0;;;17.52;72.55
68376;BME280;55318;52.068;5.188;2023-04-23T07:36:50;100589.0;;;17.75;72.77
68376;BME280;55318;52.068;5.188;2023-04-23T07:38:26;100595.0;;;17.98;71.66
68376;BME280;55318;52.068;5.188;2023-04-23T07:41:41;100592.0;;;17.86;69.73
68376;BME280;55318;52.068;5.188;2023-04-23T07:43:17;100590.0;;;17.82;69.74
68376;BME280;55318;52.068;5.188;2023-04-23T07:44:53;100587.0;;;17.97;68.56
68376;BME280;55318;52.068;5.188;2023-04-23T07:48:06;100595.0;;;18.16;68.0
68376;BME280;55318;52.068;5.188;2023-04-23T07:49:43;100599.0;;;18.12;71.81
68376;BME280;55318;52.068;5.188;2023-04-23T07:51:20;100597.0;;;17.68;68.08
68376;BME280;55318;52.068;5.188;2023-04-23T07:52:57;100590.0;;;17.71;69.09
68376;BME280;55318;52.068;5.188;2023-04-23T07:56:09;100590.0;;;17.91;69.05
68376;BME280;55318;52.068;5.188;2023-04-23T07:57:46;100586.0;;;18.06;69.58
68376;BME280;55318;52.068;5.188;2023-04-23T07:59:22;100589.0;;;18.3;69.83
68376;BME280;55318;52.068;5.188;2023-04-23T08:02:37;100588.0;;;18.18;68.63
68376;BME280;55318;52.068;5.188;2023-04-23T08:04:14;100583.0;;;18.12;67.33
68376;BME280;55318;52.068;5.188;2023-04-23T08:05:50;100572.0;;;18.34;67.91
68376;BME280;55318;52.068;5.188;2023-04-23T08:09:03;100580.0;;;18.52;67.95
68376;BME280;55318;52.068;5.188;2023-04-23T08:10:39;100577.0;;;18.34;67.05
68376;BME280;55318;52.068;5.188;2023-04-23T08:12:17;100572.0;;;18.43;67.11
68376;BME280;55318;52.068;5.188;2023-04-23T08:13:54;100574.0;;;18.28;67.56
68376;BME280;55318;52.068;5.188;2023-04-23T08:17:08;100580.0;;;18.23;67.56
68376;BME280;55318;52.068;5.188;2023-04-23T08:18:44;100583.0;;;18.07;69.33
68376;BME280;55318;52.068;5.188;2023-04-23T08:20:20;100576.0;;;17.98;69.63
68376;BME280;55318;52.068;5.188;2023-04-23T08:23:32;100573.0;;;17.98;72.67
68376;BME280;55318;52.068;5.188;2023-04-23T08:25:09;100567.0;;;18.2;69.45
68376;BME280;55318;52.068;5.188;2023-04-23T08:26:46;100567.0;;;18.3;69.39
68376;BME280;55318;52.068;5.188;2023-04-23T08:28:23;100569.0;;;18.41;66.97
68376;BME280;55318;52.068;5.188;2023-04-23T08:31:36;100567.0;;;18.34;67.0
68376;BME280;55318;52.068;5.188;2023-04-23T08:33:12;100569.0;;;18.45;67.94
68376;BME280;55318;52.068;5.188;2023-04-23T08:34:49;100567.0;;;18.41;66.91
68376;BME280;55318;52.068;5.188;2023-04-23T08:38:01;100567.0;;;18.61;68.19
68376;BME280;55318;52.068;5.188;2023-04-23T08:39:38;100562.0;;;18.62;67.59
68376;BME280;55318;52.068;5.188;2023-04-23T08:41:17;100565.0;;;18.61;66.75
68376;BME280;55318;52.068;5.188;2023-04-23T08:44:40;100570.0;;;18.62;67.48
68376;BME280;55318;52.068;5.188;2023-04-23T08:46:18;100567.0;;;18.43;67.72
68376;BME280;55318;52.068;5.188;2023-04-23T08:47:57;100559.0;;;18.16;67.3
68376;BME280;55318;52.068;5.188;2023-04-23T08:49:35;100570.0;;;17.81;69.02
68376;BME280;55318;52.068;5.188;2023-04-23T08:52:56;100561.0;;;18.21;69.69
68376;BME280;55318;52.068;5.188;2023-04-23T08:54:33;100566.0;;;18.31;67.87
68376;BME280;55318;52.068;5.188;2023-04-23T08:56:12;100564.0;;;18.48;66.84
68376;BME280;55318;52.068;5.188;2023-04-23T08:57:49;100567.0;;;18.56;67.16
68376;BME280;55318;52.068;5.188;2023-04-23T09:01:05;100566.0;;;18.52;67.49
68376;BME280;55318;52.068;5.188;2023-04-23T09:02:44;100565.0;;;18.7;67.8
68376;BME280;55318;52.068;5.188;2023-04-23T09:04:21;100560.0;;;18.77;69.05
68376;BME280;55318;52.068;5.188;2023-04-23T09:07:34;100563.0;;;18.95;66.92
68376;BME280;55318;52.068;5.188;2023-04-23T09:09:14;100567.0;;;18.96;67.83
68376;BME280;55318;52.068;5.188;2023-04-23T09:10:53;100568.0;;;19.02;66.75
68376;BME280;55318;52.068;5.188;2023-04-23T09:12:34;100567.0;;;19.07;66.27
68376;BME280;55318;52.068;5.188;2023-04-23T09:15:48;100565.0;;;18.77;63.92
68376;BME280;55318;52.068;5.188;2023-04-23T09:17:27;100558.0;;;18.7;65.78
68376;BME280;55318;52.068;5.188;2023-04-23T09:19:04;100561.0;;;18.75;65.27
68376;BME280;55318;52.068;5.188;2023-04-23T09:20:43;100565.0;;;18.66;65.39
68376;BME280;55318;52.068;5.188;2023-04-23T09:24:27;100556.0;;;18.5;66.89
68376;BME280;55318;52.068;5.188;2023-04-23T09:26:05;100557.0;;;18.72;66.16
68376;BME280;55318;52.068;5.188;2023-04-23T09:27:42;100560.0;;;18.91;64.72
68376;BME280;55318;52.068;5.188;2023-04-23T09:29:20;100559.0;;;18.86;63.68
68376;BME280;55318;52.068;5.188;2023-04-23T09:32:34;100555.0;;;18.86;64.1
68376;BME280;55318;52.068;5.188;2023-04-23T09:34:14;100551.0;;;19.03;64.16
68376;BME280;55318;52.068;5.188;2023-04-23T09:35:50;100550.0;;;19.05;63.6
68376;BME280;55318;52.068;5.188;2023-04-23T09:37:27;100547.0;;;19.05;62.85
68376;BME280;55318;52.068;5.188;2023-04-23T09:40:49;100550.0;;;18.97;63.37
68376;BME280;55318;52.068;5.188;2023-04-23T09:42:26;100548.0;;;19.22;63.76
68376;BME280;55318;52.068;5.188;2023-04-23T09:44:02;100545.0;;;19.2;63.98
68376;BME280;55318;52.068;5.188;2023-04-23T09:47:23;100555.0;;;19.03;62.35
68376;BME280;55318;52.068;5.188;2023-04-23T09:49:01;100550.0;;;19.13;62.52
68376;BME280;55318;52.068;5.188;2023-04-23T09:50:39;100542.0;;;19.04;61.92
68376;BME280;55318;52.068;5.188;2023-04-23T09:52:16;100545.0;;;19.03;62.2
68376;BME280;55318;52.068;5.188;2023-04-23T09:55:31;100540.0;;;19.13;63.48
68376;BME280;55318;52.068;5.188;2023-04-23T09:57:07;100540.0;;;19.34;64.45
68376;BME280;55318;52.068;5.188;2023-04-23T09:58:44;100541.0;;;19.46;62.1
68376;BME280;55318;52.068;5.188;2023-04-23T10:02:00;100547.0;;;19.39;61.42
68376;BME280;55318;52.068;5.188;2023-04-23T10:03:41;100540.0;;;19.36;61.62
68376;BME280;55318;52.068;5.188;2023-04-23T10:05:18;100540.0;;;19.46;60.47
68376;BME280;55318;52.068;5.188;2023-04-23T10:06:56;100542.0;;;19.46;60.88
68376;BME280;55318;52.068;5.188;2023-04-23T10:10:11;100535.0;;;19.2;59.16
68376;BME280;55318;52.068;5.188;2023-04-23T10:11:48;100536.0;;;19.02;60.74
68376;BME280;55318;52.068;5.188;2023-04-23T10:13:27;100535.0;;;19.18;62.2
68376;BME280;55318;52.068;5.188;2023-04-23T10:15:03;100533.0;;;19.13;59.43
68376;BME280;55318;52.068;5.188;2023-04-23T10:18:19;100541.0;;;19.27;60.21
68376;BME280;55318;52.068;5.188;2023-04-23T10:19:57;100531.0;;;19.25;56.39
68376;BME280;55318;52.068;5.188;2023-04-23T10:21:37;100527.0;;;19.27;56.3
68376;BME280;55318;52.068;5.188;2023-04-23T10:24:55;100523.0;;;19.41;57.65
68376;BME280;55318;52.068;5.188;2023-04-23T10:26:35;100535.0;;;19.31;56.38
68376;BME280;55318;52.068;5.188;2023-04-23T10:28:14;100528.0;;;19.36;56.58
68376;BME280;55318;52.068;5.188;2023-04-23T10:29:54;100527.0;;;19.41;58.07
68376;BME280;55318;52.068;5.188;2023-04-23T10:33:11;100522.0;;;19.21;55.87
68376;BME280;55318;52.068;5.188;2023-04-23T10:34:47;100528.0;;;19.28;56.16
68376;BME280;55318;52.068;5.188;2023-04-23T10:36:24;100514.0;;;19.48;57.47
68376;BME280;55318;52.068;5.188;2023-04-23T10:39:42;100508.0;;;19.68;59.16
68376;BME280;55318;52.068;5.188;2023-04-23T10:41:21;100516.0;;;19.54;58.14
68376;BME280;55318;52.068;5.188;2023-04-23T10:43:02;100510.0;;;19.36;56.5
68376;BME280;55318;52.068;5.188;2023-04-23T10:44:40;100511.0;;;19.32;57.31
68376;BME280;55318;52.068;5.188;2023-04-23T10:48:10;100501.0;;;19.16;58.6
68376;BME280;55318;52.068;5.188;2023-04-23T10:49:47;100499.0;;;19.21;58.37
68376;BME280;55318;52.068;5.188;2023-04-23T10:51:31;100494.0;;;19.21;61.17
68376;BME280;55318;52.068;5.188;2023-04-23T10:53:17;100488.0;;;19.03;57.53
68376;BME280;55318;52.068;5.188;2023-04-23T10:54:56;100483.0;;;19.16;57.1
68376;BME280;55318;52.068;5.188;2023-04-23T10:58:09;100490.0;;;19.09;56.6
68376;BME280;55318;52.068;5.188;2023-04-23T10:59:51;100493.0;;;19.03;55.88
68376;BME280;55318;52.068;5.188;2023-04-23T11:01:28;100482.0;;;18.93;57.15
68376;BME280;55318;52.068;5.188;2023-04-23T11:04:41;100482.0;;;19.0;56.61
68376;BME280;55318;52.068;5.188;2023-04-23T11:06:49;100480.0;;;18.95;54.87
68376;BME280;55318;52.068;5.188;2023-04-23T11:08:28;100469.0;;;18.93;55.08
68376;BME280;55318;52.068;5.188;2023-04-23T11:10:11;100472.0;;;19.0;56.65