sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2022-12-29T00:02:29;8.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:06:34;8.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:10:40;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:14:45;8.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:19:10;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:23:36;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:28:00;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:32:24;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:36:56;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:41:02;8.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:45:26;8.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:49:32;8.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:53:38;8.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T00:57:43;8.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:01:50;8.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:06:00;9.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:10:07;9.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:14:16;9.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:18:22;9.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:22:28;9.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:26:34;9.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:30:39;9.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:34:45;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:38:51;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:42:56;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:47:02;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:51:07;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:55:13;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T01:59:24;9.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:03:33;9.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:07:39;9.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:11:46;9.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:16:29;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:21:20;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:31:15;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:39:56;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:49:20;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T02:53:34;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:02:29;9.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:11:51;9.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:16:22;9.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:20:49;9.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:29:16;9.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:33:26;9.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:37:37;9.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:41:46;9.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:45:53;9.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:49:58;9.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:54:04;9.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T03:58:10;9.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:02:15;9.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:06:22;9.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:10:28;9.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:14:34;9.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:18:39;9.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:22:45;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:26:51;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:30:56;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:35:02;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:39:08;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:43:14;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:47:19;10.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:51:25;10.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:55:30;10.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T04:59:36;10.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:03:41;10.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:07:47;10.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:11:53;10.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:15:58;10.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:20:05;10.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:24:11;10.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:28:17;10.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:32:23;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:36:28;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:40:42;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:44:48;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:48:57;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:53:02;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T05:57:08;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:01:15;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:05:21;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:09:26;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:13:32;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:17:38;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:21:44;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:25:49;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:29:55;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:34:00;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:38:12;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:42:18;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:46:23;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:50:29;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:54:34;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T06:58:40;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:02:45;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:06:51;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:10:56;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:15:02;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:19:08;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:23:13;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:27:19;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:31:24;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:35:30;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:39:35;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:43:41;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:47:50;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:51:55;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T07:56:01;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:00:07;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:04:14;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:08:20;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:12:25;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:16:31;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:20:37;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:24:43;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:28:48;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:32:54;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:37:00;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:41:05;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:45:11;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:49:16;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:53:22;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T08:57:27;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:01:33;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:05:41;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:09:47;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:13:53;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:17:59;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:22:04;10.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:26:10;10.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:30:15;10.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:34:21;10.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:38:28;10.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:47:30;10.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:51:38;10.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T09:55:48;10.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:00:00;10.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:04:09;10.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:13:28;10.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:17:54;10.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:22:14;10.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:26:46;10.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:30:54;11.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:35:22;11.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:39:37;11.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:43:51;11.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:48:02;11.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:52:11;11.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T10:56:36;11.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:00:51;11.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:05:10;11.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:09:36;11.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:13:55;11.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:22:43;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:26:54;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:31:06;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:35:33;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:44:05;11.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:48:18;11.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:52:28;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T11:56:41;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T12:00:49;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T12:05:10;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T12:09:53;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T12:18:58;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T12:27:53;11.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T12:32:17;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T12:50:15;11.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T13:26:35;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T13:35:52;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T13:40:26;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T13:45:13;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T13:49:46;11.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T13:58:20;11.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:07:15;11.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:11:28;11.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:15:41;11.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:19:52;11.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:24:28;11.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:28:48;11.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:33:18;11.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:37:35;10.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:41:44;10.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:45:57;10.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:50:13;10.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T14:58:47;10.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:07:29;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:15:41;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:19:47;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:23:53;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:28:05;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:32:23;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:36:37;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:40:44;10.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:44:51;10.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:49:08;10.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T15:57:42;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:01:48;9.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:06:28;9.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:10:39;9.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:15:04;9.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:19:26;9.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:23:36;9.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:27:43;9.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:31:52;9.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:40:30;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:44:36;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:48:50;9.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:52:58;9.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T16:57:03;9.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:01:09;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:05:20;9.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:09:27;9.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:13:33;9.10;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:21:46;9.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:25:53;9.00;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:30:20;8.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:34:33;8.90;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:38:39;8.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:42:51;8.80;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:46:57;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:51:03;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:55:16;8.70;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T17:59:22;8.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:03:31;8.60;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:07:38;8.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:11:44;8.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:15:51;8.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:19:58;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:24:04;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:28:10;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:32:16;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:36:22;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:40:28;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:44:34;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:48:40;8.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:52:46;8.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T18:56:51;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:00:57;8.20;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:05:04;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:09:25;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:13:31;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:17:37;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:21:43;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:25:49;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:29:55;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:34:01;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:38:07;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:42:15;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:46:20;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:50:27;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:54:33;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T19:58:38;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:02:51;8.30;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:06:57;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:11:08;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:15:16;8.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:19:21;8.50;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:23:27;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:27:33;8.40;99.90
14049;DHT22;7099;53.922;10.728;2022-12-29T20:31:39;8.40;99.90
