sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:00:09;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:02:35;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:05:02;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:07:28;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:09:54;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:12:20;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:14:46;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:17:12;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:19:38;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:22:04;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:24:30;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:26:57;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:29:23;17.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:31:49;17.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:34:15;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:36:41;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:39:07;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:41:33;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:44:00;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:46:26;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:48:52;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:51:19;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:53:45;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:56:13;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T00:58:40;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:01:06;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:03:32;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:05:58;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:08:28;17.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:11:21;17.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:17:00;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:21:59;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:24:26;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:26:52;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:29:18;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:32:09;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:34:33;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:37:04;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:39:30;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:41:57;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:44:24;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:46:50;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:49:16;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:51:45;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:54:11;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:56:37;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T01:59:04;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:01:32;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:03:58;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:06:24;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:08:50;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:11:16;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:13:42;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:16:08;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:18:35;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:21:02;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:23:28;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:25:56;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:28:22;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:30:48;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:33:14;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:35:40;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:38:06;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:40:32;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:42:58;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:45:24;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:47:51;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:50:17;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:52:44;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:55:10;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T02:57:36;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:00:02;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:02:28;16.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:04:54;16.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:07:21;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:09:48;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:12:14;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:14:40;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:17:07;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:19:33;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:21:59;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:24:25;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:26:51;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:29:17;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:31:46;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:34:12;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:36:38;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:39:04;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:41:31;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:43:57;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:46:23;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:48:50;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:51:16;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:53:42;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:56:08;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T03:58:36;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:01:02;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:03:28;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:05:54;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:08:22;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:10:48;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:13:15;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:15:45;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:18:11;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:20:38;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:23:04;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:25:30;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:27:56;15.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:30:22;15.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:32:48;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:35:15;15.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:37:46;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:40:12;15.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:42:39;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:45:05;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:47:31;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:49:58;15.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:52:24;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:54:51;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:57:18;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T04:59:44;15.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:02:10;15.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:04:37;15.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:07:04;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:09:31;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:11:57;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:14:23;15.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:16:50;15.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:19:17;15.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:21:43;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:24:10;16.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:26:37;16.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:29:03;16.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:31:29;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:33:55;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:36:22;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:38:48;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:41:17;16.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:43:43;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:46:11;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:48:37;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:51:03;16.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:53:31;16.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:55:57;16.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T05:58:23;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:00:49;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:03:15;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:05:41;16.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:08:09;16.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:10:35;16.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:13:01;16.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:15:27;16.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:17:53;16.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:20:20;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:22:46;16.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:25:12;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:27:39;17.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:30:06;17.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:32:32;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:34:59;17.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:37:25;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:39:51;17.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:42:17;17.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:44:43;17.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:47:09;17.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:49:35;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:52:02;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:54:29;17.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:56:55;17.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T06:59:21;17.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:01:47;17.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:04:13;17.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:06:39;18.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:09:05;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:11:32;18.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:13:58;18.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:16:24;18.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:18:52;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:21:18;18.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:23:44;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:26:10;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:28:37;18.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:31:03;18.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:33:29;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:36:05;18.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:38:31;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:41:08;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:43:40;18.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:46:07;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:48:34;18.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:51:01;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:53:27;19.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:55:53;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T07:58:19;19.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:00:45;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:03:12;19.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:05:40;19.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:08:07;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:10:36;19.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:13:02;19.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:15:29;20.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:17:55;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:20:21;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:22:47;20.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:25:13;20.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:27:40;20.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:30:06;20.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:32:33;20.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:34:59;20.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:37:25;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:39:51;20.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:42:17;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:44:44;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:47:13;20.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:49:40;20.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:52:06;20.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:54:33;20.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:57:02;20.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T08:59:30;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:01:57;20.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:04:23;20.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:06:49;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:09:15;21.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:11:46;20.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:14:13;21.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:17:00;21.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:19:29;21.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:21:56;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:24:22;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:26:49;21.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:29:15;21.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:31:42;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:34:11;21.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:36:38;21.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:39:15;21.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:41:55;21.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:44:22;21.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:46:51;22.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:49:17;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:51:44;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:54:11;22.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:56:38;22.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T09:59:04;22.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:01:32;22.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:04:02;22.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:06:29;22.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:08:57;22.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:11:24;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:13:50;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:16:18;22.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:18:45;22.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:21:19;22.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:23:49;22.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:26:18;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:29:00;23.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:31:38;23.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:34:06;23.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:39:18;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:47:21;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:50:00;23.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:52:37;23.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:55:04;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T10:57:31;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:00:00;23.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:02:28;23.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:04:58;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:07:25;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:09:52;23.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:12:21;23.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:14:47;24.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:17:14;24.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:19:41;24.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:22:08;24.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:27:10;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:29:48;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:32:17;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:34:54;24.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:37:25;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:39:53;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:42:28;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:44:55;24.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:47:22;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:49:49;24.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:52:22;24.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:54:52;24.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:57:20;24.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T11:59:53;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:02:25;24.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:05:03;24.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:07:29;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:09:55;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:12:21;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:14:47;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:17:13;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:19:39;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:22:05;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:24:32;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:26:58;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:29:24;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:31:50;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:34:16;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:36:42;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:39:08;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:41:35;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:44:01;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:46:29;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:48:56;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:51:23;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:53:49;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:56:16;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T12:58:42;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:01:08;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:03:34;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:06:01;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:08:27;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:10:53;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:13:19;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:15:45;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:18:12;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:20:43;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:23:09;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:25:35;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:28:02;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:30:29;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:32:57;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:35:23;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:37:50;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:40:16;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:42:46;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:45:14;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:47:42;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:50:09;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:52:36;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:55:02;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T13:57:29;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:00:00;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:02:26;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:04:52;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:07:18;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:09:44;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:12:10;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:14:38;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:17:04;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:19:31;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:21:58;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:24:25;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:26:51;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:29:17;25.44
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:31:43;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:34:09;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:36:35;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:39:01;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:41:29;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:43:55;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:46:21;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:48:47;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:51:13;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:53:39;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:56:05;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T14:58:32;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:00:58;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:03:24;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:05:51;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:08:17;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:10:43;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:13:09;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:15:35;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:18:01;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:20:28;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:22:54;26.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:25:20;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:27:46;25.94
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:30:13;26.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:32:39;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:35:05;25.81
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:37:32;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:39:58;25.88
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:42:24;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:44:50;25.75
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:47:16;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:49:42;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:52:10;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:54:38;25.69
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:57:05;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T15:59:33;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:02:01;25.56
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:04:31;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:06:59;25.63
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:09:27;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:11:56;25.38
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:14:26;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:16:57;25.50
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:19:24;25.31
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:21:50;25.13
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:24:17;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:26:44;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:29:10;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:31:37;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:34:04;25.19
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:36:34;25.25
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:39:04;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:41:32;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:44:00;25.06
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:46:29;25.00
69790;DS18B20;57064;52.046;4.800;2023-08-21T16:48:57;25.06