sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2022-07-29T00:01:15;12.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:03:42;12.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:06:11;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:08:37;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:11:04;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:13:31;11.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:18:25;11.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:20:53;12.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:23:22;11.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:25:49;12.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:28:16;12.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:30:42;11.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:33:09;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:35:36;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:38:12;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:40:41;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:43:08;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:45:35;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:48:03;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:50:31;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:52:58;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:55:26;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T00:57:55;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:00:24;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:02:51;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:05:20;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:07:49;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:10:18;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:12:48;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:15:16;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:17:46;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:20:24;11.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:23:33;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:26:22;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:29:05;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:31:38;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:34:11;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:36:44;11.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:39:19;11.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:41:52;11.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:44:30;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:47:01;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:49:35;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:52:07;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:54:38;12.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:57:11;12.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T01:59:41;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:02:11;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:04:40;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:07:10;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:09:39;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:12:08;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:14:39;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:17:08;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:19:37;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:22:05;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:24:34;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:27:03;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:29:31;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:32:01;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:34:30;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:36:58;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:39:27;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:42:02;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:44:29;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:47:04;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:49:37;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:52:09;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:54:41;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:57:14;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T02:59:43;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:02:13;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:04:43;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:07:13;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:09:41;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:12:09;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:14:38;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:17:05;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:19:33;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:22:01;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:24:31;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:26:58;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:29:25;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:31:52;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:34:19;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:36:46;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:39:17;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:41:46;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:44:15;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:46:43;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:49:11;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:51:39;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:54:06;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:56:38;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T03:59:06;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:01:34;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:04:02;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:06:38;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:09:05;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:11:31;12.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:14:00;12.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:16:27;12.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:18:54;12.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:21:21;12.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:23:48;12.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:26:15;12.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:28:42;12.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:31:12;12.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:33:39;12.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:36:06;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:38:33;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:40:59;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:43:26;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:45:53;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:48:21;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:50:48;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:53:15;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:55:42;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T04:58:09;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:00:36;13.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:03:02;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:05:31;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:07:58;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:10:25;13.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:12:52;14.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:15:19;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:17:46;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:20:12;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:22:41;14.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:25:08;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:27:35;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:30:03;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:32:30;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:34:57;15.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:37:24;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:39:52;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:42:19;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:44:45;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:47:12;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:49:40;15.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:52:07;15.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:54:34;15.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:57:03;15.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T05:59:30;16.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:01:57;16.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:04:24;16.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:06:51;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:09:18;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:11:45;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:14:13;16.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:16:40;16.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:19:08;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:21:35;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:24:02;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:26:29;16.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:28:56;16.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:31:24;17.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:33:51;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:36:18;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:38:45;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:41:12;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:43:43;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:46:11;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:48:41;17.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:51:09;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:53:37;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:56:05;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T06:58:34;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:01:02;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:03:30;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:05:59;17.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:08:27;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:10:54;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:13:22;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:15:49;17.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:18:18;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:20:45;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:23:14;17.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:25:41;17.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:28:09;17.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:30:36;17.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:33:04;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:35:31;18.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:37:58;18.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:40:27;18.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:42:54;18.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:45:21;18.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:47:48;18.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:50:15;18.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:52:48;18.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:55:16;18.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T07:57:45;18.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:02:44;20.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:05:12;20.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:07:42;19.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:10:09;20.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:12:37;20.20;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:15:07;20.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:17:35;20.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:20:02;20.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:22:30;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:24:57;21.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:27:26;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:29:56;21.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:32:24;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:34:54;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:37:21;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:39:48;21.10;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:42:15;21.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:44:42;21.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:47:09;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:49:39;21.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:52:07;21.80;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:54:37;22.30;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:57:05;22.40;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T08:59:34;22.50;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T09:02:01;22.50;90.60
26051;DHT22;13825;53.496;10.020;2022-07-29T09:04:30;22.20;99.70
26051;DHT22;13825;53.496;10.020;2022-07-29T09:07:04;22.20;99.40
26051;DHT22;13825;53.496;10.020;2022-07-29T09:09:33;22.40;96.40
26051;DHT22;13825;53.496;10.020;2022-07-29T09:12:01;22.20;97.50
26051;DHT22;13825;53.496;10.020;2022-07-29T09:14:29;22.50;98.60
26051;DHT22;13825;53.496;10.020;2022-07-29T09:16:56;22.60;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T09:19:26;23.00;98.10
26051;DHT22;13825;53.496;10.020;2022-07-29T09:21:54;23.00;97.30
26051;DHT22;13825;53.496;10.020;2022-07-29T09:24:25;22.80;95.80
26051;DHT22;13825;53.496;10.020;2022-07-29T09:26:53;22.90;96.20
26051;DHT22;13825;53.496;10.020;2022-07-29T09:29:23;22.70;83.20
26051;DHT22;13825;53.496;10.020;2022-07-29T09:31:52;22.60;94.30
26051;DHT22;13825;53.496;10.020;2022-07-29T09:34:23;22.80;98.30
26051;DHT22;13825;53.496;10.020;2022-07-29T09:36:51;22.70;96.70
26051;DHT22;13825;53.496;10.020;2022-07-29T09:39:29;22.80;94.90
26051;DHT22;13825;53.496;10.020;2022-07-29T09:41:58;22.80;96.60
26051;DHT22;13825;53.496;10.020;2022-07-29T09:44:26;23.00;98.60
26051;DHT22;13825;53.496;10.020;2022-07-29T09:46:57;22.80;93.70
26051;DHT22;13825;53.496;10.020;2022-07-29T09:49:25;23.00;94.40
26051;DHT22;13825;53.496;10.020;2022-07-29T09:52:04;22.90;93.20
26051;DHT22;13825;53.496;10.020;2022-07-29T09:54:33;22.70;90.00
26051;DHT22;13825;53.496;10.020;2022-07-29T09:57:04;22.80;91.40
26051;DHT22;13825;53.496;10.020;2022-07-29T09:59:32;22.80;93.20
26051;DHT22;13825;53.496;10.020;2022-07-29T10:01:59;22.80;93.20
26051;DHT22;13825;53.496;10.020;2022-07-29T10:04:39;22.80;79.20
26051;DHT22;13825;53.496;10.020;2022-07-29T10:07:06;23.10;73.30
26051;DHT22;13825;53.496;10.020;2022-07-29T10:09:35;22.80;91.50
26051;DHT22;13825;53.496;10.020;2022-07-29T10:12:07;22.90;93.30
26051;DHT22;13825;53.496;10.020;2022-07-29T10:14:35;22.70;94.00
26051;DHT22;13825;53.496;10.020;2022-07-29T10:17:03;22.60;95.50
26051;DHT22;13825;53.496;10.020;2022-07-29T10:19:32;22.60;95.20
26051;DHT22;13825;53.496;10.020;2022-07-29T10:22:00;22.60;91.30
26051;DHT22;13825;53.496;10.020;2022-07-29T10:27:01;22.90;99.90
26051;DHT22;13825;53.496;10.020;2022-07-29T10:29:29;23.00;92.50
26051;DHT22;13825;53.496;10.020;2022-07-29T10:32:21;23.20;93.00
26051;DHT22;13825;53.496;10.020;2022-07-29T10:35:04;23.20;91.80
26051;DHT22;13825;53.496;10.020;2022-07-29T10:37:41;23.50;89.70
26051;DHT22;13825;53.496;10.020;2022-07-29T10:40:21;23.70;56.00
26051;DHT22;13825;53.496;10.020;2022-07-29T10:43:16;24.00;76.20
26051;DHT22;13825;53.496;10.020;2022-07-29T10:45:45;24.50;60.50
26051;DHT22;13825;53.496;10.020;2022-07-29T10:48:14;24.90;45.70
26051;DHT22;13825;53.496;10.020;2022-07-29T10:50:56;25.10;34.60
26051;DHT22;13825;53.496;10.020;2022-07-29T10:53:24;24.90;47.10
26051;DHT22;13825;53.496;10.020;2022-07-29T10:55:52;25.20;34.30
26051;DHT22;13825;53.496;10.020;2022-07-29T10:58:22;25.20;32.20
26051;DHT22;13825;53.496;10.020;2022-07-29T11:00:51;25.40;30.20
26051;DHT22;13825;53.496;10.020;2022-07-29T11:03:45;25.50;23.10
26051;DHT22;13825;53.496;10.020;2022-07-29T11:06:12;25.70;21.70
26051;DHT22;13825;53.496;10.020;2022-07-29T11:08:40;25.90;21.40
26051;DHT22;13825;53.496;10.020;2022-07-29T11:11:34;25.90;27.70
26051;DHT22;13825;53.496;10.020;2022-07-29T11:14:03;26.00;20.30
26051;DHT22;13825;53.496;10.020;2022-07-29T11:16:58;26.20;19.50
26051;DHT22;13825;53.496;10.020;2022-07-29T11:19:26;25.90;16.30
26051;DHT22;13825;53.496;10.020;2022-07-29T11:21:56;26.00;17.10
26051;DHT22;13825;53.496;10.020;2022-07-29T11:24:25;26.10;15.20
26051;DHT22;13825;53.496;10.020;2022-07-29T11:27:21;26.20;19.60
26051;DHT22;13825;53.496;10.020;2022-07-29T11:29:55;26.00;18.60
26051;DHT22;13825;53.496;10.020;2022-07-29T11:32:24;26.10;21.80
26051;DHT22;13825;53.496;10.020;2022-07-29T11:35:13;26.40;16.50
26051;DHT22;13825;53.496;10.020;2022-07-29T11:37:41;26.40;16.40
26051;DHT22;13825;53.496;10.020;2022-07-29T11:40:12;26.60;19.10
26051;DHT22;13825;53.496;10.020;2022-07-29T11:42:45;26.80;15.40
26051;DHT22;13825;53.496;10.020;2022-07-29T11:45:16;27.00;16.60
26051;DHT22;13825;53.496;10.020;2022-07-29T11:47:48;27.10;14.80
26051;DHT22;13825;53.496;10.020;2022-07-29T11:50:17;27.30;17.20
26051;DHT22;13825;53.496;10.020;2022-07-29T11:52:46;27.60;14.20
26051;DHT22;13825;53.496;10.020;2022-07-29T11:55:15;28.00;11.60
26051;DHT22;13825;53.496;10.020;2022-07-29T11:57:46;27.50;10.50
26051;DHT22;13825;53.496;10.020;2022-07-29T12:00:23;27.80;7.90
26051;DHT22;13825;53.496;10.020;2022-07-29T12:02:51;27.30;9.60
26051;DHT22;13825;53.496;10.020;2022-07-29T12:05:18;27.00;8.70
26051;DHT22;13825;53.496;10.020;2022-07-29T12:07:46;27.10;7.70
26051;DHT22;13825;53.496;10.020;2022-07-29T12:10:13;27.10;11.20
26051;DHT22;13825;53.496;10.020;2022-07-29T12:12:40;27.40;8.50
26051;DHT22;13825;53.496;10.020;2022-07-29T12:15:12;27.80;9.70
26051;DHT22;13825;53.496;10.020;2022-07-29T12:17:42;27.90;10.30
26051;DHT22;13825;53.496;10.020;2022-07-29T12:20:09;28.10;7.50
26051;DHT22;13825;53.496;10.020;2022-07-29T12:22:38;28.20;6.50
26051;DHT22;13825;53.496;10.020;2022-07-29T12:25:07;28.30;5.60
26051;DHT22;13825;53.496;10.020;2022-07-29T12:27:36;28.20;7.40
26051;DHT22;13825;53.496;10.020;2022-07-29T12:30:05;27.70;5.80
26051;DHT22;13825;53.496;10.020;2022-07-29T12:32:33;27.40;7.00
26051;DHT22;13825;53.496;10.020;2022-07-29T12:35:04;27.40;7.40
26051;DHT22;13825;53.496;10.020;2022-07-29T12:37:32;27.50;6.90
26051;DHT22;13825;53.496;10.020;2022-07-29T12:39:59;27.50;5.30
26051;DHT22;13825;53.496;10.020;2022-07-29T12:42:26;27.70;7.50
26051;DHT22;13825;53.496;10.020;2022-07-29T12:44:53;27.80;2.50
26051;DHT22;13825;53.496;10.020;2022-07-29T12:47:20;28.20;5.50
26051;DHT22;13825;53.496;10.020;2022-07-29T12:49:48;28.60;3.00
26051;DHT22;13825;53.496;10.020;2022-07-29T12:52:26;28.70;4.10
26051;DHT22;13825;53.496;10.020;2022-07-29T12:54:53;29.10;1.20
26051;DHT22;13825;53.496;10.020;2022-07-29T12:57:20;29.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:00:05;29.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:02:34;29.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:05:01;29.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:07:32;29.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:10:14;29.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:13:03;29.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:15:31;29.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:17:58;29.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:20:27;29.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:22:58;29.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:25:27;29.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:27:54;29.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:30:23;30.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:32:50;30.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:35:18;30.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:37:45;30.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:40:13;29.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:42:40;29.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:45:08;29.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:47:36;28.90;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:50:05;29.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:52:33;29.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:55:00;30.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:57:29;30.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T13:59:56;31.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:02:23;31.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:04:50;31.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:07:17;31.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:09:43;31.30;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:12:11;31.10;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:14:39;31.40;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:17:07;31.70;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:19:34;31.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:22:03;32.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:24:30;32.60;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:26:57;32.50;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:29:24;32.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:31:53;32.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:34:20;32.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:36:47;32.00;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:39:14;30.80;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:41:42;30.20;1.00
26051;DHT22;13825;53.496;10.020;2022-07-29T14:44:09;29.40;3.40
26051;DHT22;13825;53.496;10.020;2022-07-29T14:46:36;28.70;4.30
26051;DHT22;13825;53.496;10.020;2022-07-29T14:49:04;27.90;4.20
26051;DHT22;13825;53.496;10.020;2022-07-29T14:51:32;27.70;5.60
26051;DHT22;13825;53.496;10.020;2022-07-29T14:53:59;27.20;6.80
26051;DHT22;13825;53.496;10.020;2022-07-29T14:56:26;27.60;6.50
26051;DHT22;13825;53.496;10.020;2022-07-29T14:58:55;28.70;6.20
26051;DHT22;13825;53.496;10.020;2022-07-29T15:01:22;29.70;4.20
26051;DHT22;13825;53.496;10.020;2022-07-29T15:03:48;29.80;3.00
26051;DHT22;13825;53.496;10.020;2022-07-29T15:06:17;29.50;3.00
26051;DHT22;13825;53.496;10.020;2022-07-29T15:08:44;28.70;4.50
26051;DHT22;13825;53.496;10.020;2022-07-29T15:11:11;28.00;4.20
26051;DHT22;13825;53.496;10.020;2022-07-29T15:13:38;27.40;5.10
26051;DHT22;13825;53.496;10.020;2022-07-29T15:16:05;27.40;6.50
26051;DHT22;13825;53.496;10.020;2022-07-29T15:18:33;28.20;6.10
26051;DHT22;13825;53.496;10.020;2022-07-29T15:21:00;27.80;4.90
26051;DHT22;13825;53.496;10.020;2022-07-29T15:23:29;27.60;5.50
26051;DHT22;13825;53.496;10.020;2022-07-29T15:25:58;27.10;7.80
26051;DHT22;13825;53.496;10.020;2022-07-29T15:28:26;26.80;8.20
26051;DHT22;13825;53.496;10.020;2022-07-29T15:30:53;26.60;7.20
26051;DHT22;13825;53.496;10.020;2022-07-29T15:33:20;26.30;9.00
26051;DHT22;13825;53.496;10.020;2022-07-29T15:35:47;26.40;8.50
26051;DHT22;13825;53.496;10.020;2022-07-29T15:38:15;26.60;7.80
26051;DHT22;13825;53.496;10.020;2022-07-29T15:40:46;26.80;9.70