sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4505;DHT22;2265;48.794;9.520;2023-04-24T00:02:15;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:04:43;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:07:10;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:09:38;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:12:05;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:14:33;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:17:09;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:19:37;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:22:04;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:24:31;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:26:59;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:29:28;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:31:55;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:34:25;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:36:53;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:39:20;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:41:48;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:44:16;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:46:43;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:49:11;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:51:40;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:54:11;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:56:38;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T00:59:06;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:01:35;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:04:02;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:06:30;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:08:59;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:11:26;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:13:53;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:16:20;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:18:47;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:21:15;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:23:44;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:26:13;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:28:40;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:31:07;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:33:34;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:36:01;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:38:33;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:41:02;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:43:29;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:45:56;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:48:23;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:50:50;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:53:19;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:55:46;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T01:58:15;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:00:43;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:03:10;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:05:37;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:08:04;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:10:31;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:12:58;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:15:29;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:17:56;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:20:23;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:22:51;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:25:18;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:27:45;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:30:12;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:32:41;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:35:08;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:37:35;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:40:03;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:42:31;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:44:58;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:47:25;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:49:54;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:52:22;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:54:49;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:57:19;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T02:59:46;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:02:13;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:04:40;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:07:09;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:09:36;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:12:03;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:14:31;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:16:58;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:19:25;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:21:52;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:24:21;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:26:48;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:29:15;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:31:42;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:34:09;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:36:36;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:39:04;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:41:33;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:44:00;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:46:27;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:48:55;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:51:22;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:53:49;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:56:17;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T03:58:45;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:01:12;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:03:41;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:06:08;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:08:36;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:11:04;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:13:32;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:16:00;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:18:27;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:20:55;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:23:22;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:25:49;12.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:28:17;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:30:45;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:33:14;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:35:45;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:38:14;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:40:42;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:43:09;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:45:39;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:48:07;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:50:36;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:53:03;12.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:55:30;12.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T04:57:57;12.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:00:26;12.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:02:54;11.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:05:21;11.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:07:50;11.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:10:17;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:12:44;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:15:11;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:17:38;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:20:07;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:22:35;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:25:04;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:27:31;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:29:58;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:32:26;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:34:54;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:37:21;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:39:48;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:42:17;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:44:44;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:47:12;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:49:39;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:52:06;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:54:34;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:57:04;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T05:59:36;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:02:03;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:04:31;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:06:58;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:09:26;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:11:53;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:14:20;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:16:49;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:19:16;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:21:43;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:24:11;10.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:26:39;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:29:08;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:31:35;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:34:04;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:36:32;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:39:00;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:41:28;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:43:55;11.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:46:22;11.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:48:51;11.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:51:25;11.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:53:53;11.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:56:21;11.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T06:58:48;11.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:01:16;11.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:03:43;11.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:06:10;11.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:08:39;11.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:11:07;12.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:13:34;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:16:08;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:18:36;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:21:04;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:23:32;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:26:00;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:28:27;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:30:56;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:33:25;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:35:52;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:38:21;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:40:51;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:43:20;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:45:49;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:48:17;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:50:44;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:53:12;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:55:39;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T07:58:06;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:00:34;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:03:02;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:05:29;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:07:56;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:10:24;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:12:53;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:15:21;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:17:50;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:20:17;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:22:45;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:25:14;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:27:41;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:30:10;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:32:38;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:35:08;13.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:37:35;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:40:06;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:42:41;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:45:09;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:47:38;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:50:10;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:52:38;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:55:06;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T08:57:33;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:00:02;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:02:30;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:05:00;14.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:07:30;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:10:03;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:12:30;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:14:58;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:17:25;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:19:54;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:22:21;13.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:25:00;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:27:28;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:29:57;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:32:25;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:35:06;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:37:38;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:40:14;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:42:46;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:45:13;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:47:40;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:50:15;12.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:52:43;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:55:15;12.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T09:57:50;12.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:00:20;12.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:02:54;12.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:05:24;12.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:07:56;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:10:25;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:12:52;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:15:20;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:17:49;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:20:20;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:22:50;14.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:25:19;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:27:49;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:30:17;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:32:46;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:35:14;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:37:45;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:40:17;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:42:49;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:45:19;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:47:57;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:50:29;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:53:05;13.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:55:47;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T10:58:21;14.80;96.40
4505;DHT22;2265;48.794;9.520;2023-04-24T11:00:56;15.00;94.90
4505;DHT22;2265;48.794;9.520;2023-04-24T11:03:26;14.70;94.20
4505;DHT22;2265;48.794;9.520;2023-04-24T11:05:58;14.30;94.20
4505;DHT22;2265;48.794;9.520;2023-04-24T11:08:30;14.10;96.80
4505;DHT22;2265;48.794;9.520;2023-04-24T11:11:02;14.00;96.20
4505;DHT22;2265;48.794;9.520;2023-04-24T11:14:05;13.70;95.70
4505;DHT22;2265;48.794;9.520;2023-04-24T11:16:43;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:19:20;13.30;97.10
4505;DHT22;2265;48.794;9.520;2023-04-24T11:21:55;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:24:30;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:26:58;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:29:59;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:32:28;13.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:34:57;13.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:37:26;13.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:39:55;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:42:23;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:44:54;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:47:28;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:50:04;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:52:32;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:55:00;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T11:57:27;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:00:00;12.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:02:28;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:04:55;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:07:23;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:09:56;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:12:25;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:14:53;13.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:17:26;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:19:58;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:22:26;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:24:59;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:27:31;13.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:30:00;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:32:28;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:34:56;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:37:24;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:40:02;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:42:30;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:44:58;14.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:47:28;14.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:49:55;14.70;96.90
4505;DHT22;2265;48.794;9.520;2023-04-24T12:52:22;14.40;97.90
4505;DHT22;2265;48.794;9.520;2023-04-24T12:54:52;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:57:20;13.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T12:59:47;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:02:15;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:04:45;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:07:12;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:09:40;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:12:07;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:14:35;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:17:02;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:19:34;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:22:04;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:24:32;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:27:00;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:29:29;13.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:31:56;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:34:23;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:36:51;13.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:39:20;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:41:48;12.80;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:44:15;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:46:43;12.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:49:11;12.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:51:38;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:54:05;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:56:34;14.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T13:59:02;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:01:29;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:03:57;15.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:06:24;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:08:51;15.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:11:19;14.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:13:47;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:16:15;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:18:42;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:21:10;13.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:23:37;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:26:04;13.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:28:32;12.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:31:01;11.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:33:28;11.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:35:55;11.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:38:23;11.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:40:50;11.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:43:17;12.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:45:44;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:48:13;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:50:42;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:53:09;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:55:36;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T14:58:03;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:00:31;14.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:02:58;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:05:27;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:07:54;14.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:10:22;15.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:12:51;15.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:15:18;15.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:17:45;15.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:20:13;14.50;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:22:41;14.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:25:09;13.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:27:44;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:30:12;13.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:32:40;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:35:07;14.60;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:37:36;14.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:40:06;14.10;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:42:33;13.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:45:00;13.70;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:47:27;13.40;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:49:55;13.30;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:52:22;13.20;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:54:49;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:57:18;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T15:59:45;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T16:02:13;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T16:04:44;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T16:07:13;13.00;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T16:09:40;12.90;98.00
4505;DHT22;2265;48.794;9.520;2023-04-24T16:12:08;12.80;98.00