sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
790;DHT22;378;48.844;9.156;2022-08-03T00:00:56;20.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:03:22;20.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:05:50;20.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:08:16;21.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:10:43;20.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:13:10;20.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:15:38;20.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:18:07;20.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:20:35;20.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:23:02;20.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:25:29;20.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:27:56;20.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:30:23;20.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:32:50;20.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:35:19;20.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:37:46;20.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:40:14;20.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:42:49;20.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:45:16;20.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:47:44;20.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:50:10;20.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:52:39;20.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:55:07;20.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T00:57:35;20.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:00:03;20.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:02:30;20.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:04:57;20.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:07:30;20.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:10:04;20.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:12:36;20.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:15:10;20.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:17:45;20.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:20:16;20.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:23:14;20.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:26:08;20.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:29:03;19.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:31:38;20.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:34:07;19.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:36:38;19.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:39:06;19.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:41:41;19.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:44:10;20.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:46:40;19.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:49:10;19.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:51:40;19.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:54:09;19.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:56:37;19.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T01:59:06;19.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:01:35;19.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:04:05;19.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:06:33;19.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:09:02;19.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:11:30;19.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:14:00;19.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:16:30;19.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:19:00;19.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:21:29;19.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:23:58;19.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:26:28;19.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:28:58;19.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:31:30;19.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:34:01;19.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:36:31;19.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:39:00;19.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:41:30;19.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:44:01;19.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:46:31;19.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:48:59;19.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:51:31;19.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:54:00;19.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:56:28;19.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T02:58:57;19.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:01:26;19.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:03:55;19.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:06:24;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:08:55;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:11:22;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:13:51;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:16:18;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:18:47;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:21:17;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:23:45;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:26:14;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:28:42;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:31:10;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:33:37;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:36:06;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:38:34;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:41:01;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:43:30;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:45:57;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:48:25;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:50:52;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:53:19;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:55:46;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T03:58:13;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:00:41;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:03:10;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:05:37;18.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:08:21;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:11:10;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:13:41;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:16:12;18.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:18:41;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:21:14;18.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:23:46;19.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:26:15;19.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:28:45;19.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:31:16;19.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:33:44;19.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:36:20;19.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:38:54;19.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:41:24;19.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:43:53;19.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:46:25;19.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:48:52;19.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:51:20;19.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:53:47;19.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:56:14;20.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T04:58:41;20.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:01:08;20.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:03:36;21.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:06:03;22.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:08:30;22.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:10:57;22.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:13:24;23.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:15:51;23.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:18:18;23.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:20:46;23.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:23:13;23.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:25:40;23.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:28:06;24.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:30:33;24.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:33:01;24.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:35:29;24.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:37:57;24.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:40:24;24.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:42:51;25.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:51:07;24.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:53:49;24.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:56:16;25.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T05:58:47;25.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:01:14;26.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:03:41;26.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:06:08;26.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:08:36;26.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:11:04;26.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:13:31;27.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:15:59;27.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:18:26;27.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:20:53;27.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:23:20;27.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:25:47;27.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:28:16;27.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:30:43;27.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:33:11;27.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:35:38;28.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:38:05;28.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:40:34;28.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:43:05;28.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:45:34;27.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:48:02;27.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:50:29;27.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:52:56;28.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:55:23;28.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T06:57:51;28.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:00:18;28.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:02:46;28.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:05:14;28.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:07:41;28.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:10:08;28.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:12:37;28.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:15:06;28.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:17:34;28.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:20:04;28.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:22:31;28.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:24:58;28.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:27:27;28.40;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:29:55;28.80;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:32:23;28.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:34:50;29.00;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:37:19;29.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:39:46;29.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:42:13;29.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:44:40;29.60;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:47:06;29.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:49:38;30.30;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:52:05;30.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:54:51;30.20;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:57:18;30.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T07:59:45;30.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:02:12;30.70;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:04:39;30.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:07:06;31.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:09:34;31.10;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:12:03;31.50;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:14:30;31.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:16:57;31.80;99.70
790;DHT22;378;48.844;9.156;2022-08-03T08:19:24;31.90;99.90
790;DHT22;378;48.844;9.156;2022-08-03T08:21:51;32.00;99.70
790;DHT22;378;48.844;9.156;2022-08-03T08:24:18;32.10;99.30
790;DHT22;378;48.844;9.156;2022-08-03T08:26:45;31.90;98.80
790;DHT22;378;48.844;9.156;2022-08-03T08:29:13;31.90;98.50
790;DHT22;378;48.844;9.156;2022-08-03T08:31:40;31.80;98.50
790;DHT22;378;48.844;9.156;2022-08-03T08:34:07;32.00;97.90
790;DHT22;378;48.844;9.156;2022-08-03T08:36:35;32.20;97.40
790;DHT22;378;48.844;9.156;2022-08-03T08:39:02;32.80;96.90
790;DHT22;378;48.844;9.156;2022-08-03T08:41:29;33.00;96.40
790;DHT22;378;48.844;9.156;2022-08-03T08:43:58;33.00;95.80
790;DHT22;378;48.844;9.156;2022-08-03T08:46:28;33.20;95.10
790;DHT22;378;48.844;9.156;2022-08-03T08:48:58;32.80;94.60
790;DHT22;378;48.844;9.156;2022-08-03T08:51:28;32.80;94.30
790;DHT22;378;48.844;9.156;2022-08-03T08:54:00;33.10;94.00
790;DHT22;378;48.844;9.156;2022-08-03T08:56:27;33.40;93.80
790;DHT22;378;48.844;9.156;2022-08-03T08:58:57;33.80;93.30
790;DHT22;378;48.844;9.156;2022-08-03T09:01:27;33.90;92.80
790;DHT22;378;48.844;9.156;2022-08-03T09:03:54;34.00;92.40
790;DHT22;378;48.844;9.156;2022-08-03T09:06:21;34.10;92.20
790;DHT22;378;48.844;9.156;2022-08-03T09:08:48;34.40;91.80
790;DHT22;378;48.844;9.156;2022-08-03T09:11:19;34.30;91.40
790;DHT22;378;48.844;9.156;2022-08-03T09:13:46;34.30;91.20
790;DHT22;378;48.844;9.156;2022-08-03T09:16:14;34.50;91.10
790;DHT22;378;48.844;9.156;2022-08-03T09:18:44;34.20;91.20
790;DHT22;378;48.844;9.156;2022-08-03T09:21:17;33.90;91.40
790;DHT22;378;48.844;9.156;2022-08-03T09:23:45;33.80;90.80
790;DHT22;378;48.844;9.156;2022-08-03T09:26:19;34.00;91.50
790;DHT22;378;48.844;9.156;2022-08-03T09:28:46;34.00;91.00
790;DHT22;378;48.844;9.156;2022-08-03T09:31:19;34.10;90.80
790;DHT22;378;48.844;9.156;2022-08-03T09:33:56;34.60;90.70
790;DHT22;378;48.844;9.156;2022-08-03T09:36:36;35.10;88.20
790;DHT22;378;48.844;9.156;2022-08-03T09:39:05;35.20;86.50
790;DHT22;378;48.844;9.156;2022-08-03T09:41:32;35.20;85.70
790;DHT22;378;48.844;9.156;2022-08-03T09:43:59;35.00;85.80
790;DHT22;378;48.844;9.156;2022-08-03T09:46:26;35.10;85.60
790;DHT22;378;48.844;9.156;2022-08-03T09:49:10;35.30;83.30
790;DHT22;378;48.844;9.156;2022-08-03T09:51:37;35.00;82.80
790;DHT22;378;48.844;9.156;2022-08-03T09:54:05;34.90;83.20
790;DHT22;378;48.844;9.156;2022-08-03T09:56:43;34.60;81.50
790;DHT22;378;48.844;9.156;2022-08-03T09:59:12;34.60;81.40
790;DHT22;378;48.844;9.156;2022-08-03T10:01:39;34.80;80.70
790;DHT22;378;48.844;9.156;2022-08-03T10:04:14;35.10;80.60
790;DHT22;378;48.844;9.156;2022-08-03T10:06:43;35.60;80.20
790;DHT22;378;48.844;9.156;2022-08-03T10:09:13;35.60;78.70
790;DHT22;378;48.844;9.156;2022-08-03T10:11:41;35.50;79.30
790;DHT22;378;48.844;9.156;2022-08-03T10:14:09;35.70;78.80
790;DHT22;378;48.844;9.156;2022-08-03T10:16:43;35.90;80.20
790;DHT22;378;48.844;9.156;2022-08-03T10:19:11;36.30;78.50
790;DHT22;378;48.844;9.156;2022-08-03T10:21:41;36.60;78.70
790;DHT22;378;48.844;9.156;2022-08-03T10:24:11;36.80;77.60
790;DHT22;378;48.844;9.156;2022-08-03T10:26:40;36.30;77.30
790;DHT22;378;48.844;9.156;2022-08-03T10:29:11;36.00;77.30
790;DHT22;378;48.844;9.156;2022-08-03T10:31:40;35.90;77.90
790;DHT22;378;48.844;9.156;2022-08-03T10:34:13;35.70;79.40
790;DHT22;378;48.844;9.156;2022-08-03T10:36:42;36.00;79.70
790;DHT22;378;48.844;9.156;2022-08-03T10:39:11;36.30;78.30
790;DHT22;378;48.844;9.156;2022-08-03T10:41:40;35.80;77.90
790;DHT22;378;48.844;9.156;2022-08-03T10:44:12;35.90;77.60
790;DHT22;378;48.844;9.156;2022-08-03T10:46:41;36.00;77.90
790;DHT22;378;48.844;9.156;2022-08-03T10:49:12;35.80;78.00
790;DHT22;378;48.844;9.156;2022-08-03T10:51:39;36.00;78.20
790;DHT22;378;48.844;9.156;2022-08-03T10:57:46;36.60;76.00
790;DHT22;378;48.844;9.156;2022-08-03T11:00:15;35.80;76.60
790;DHT22;378;48.844;9.156;2022-08-03T11:03:02;35.50;77.00
790;DHT22;378;48.844;9.156;2022-08-03T11:05:32;35.30;78.10
790;DHT22;378;48.844;9.156;2022-08-03T11:08:19;36.00;78.00
790;DHT22;378;48.844;9.156;2022-08-03T11:10:50;36.40;77.10
790;DHT22;378;48.844;9.156;2022-08-03T11:13:19;36.80;76.90
790;DHT22;378;48.844;9.156;2022-08-03T11:15:48;37.00;75.70
790;DHT22;378;48.844;9.156;2022-08-03T11:18:16;37.20;75.30
790;DHT22;378;48.844;9.156;2022-08-03T11:20:45;37.70;74.20
790;DHT22;378;48.844;9.156;2022-08-03T11:23:13;38.40;72.60
790;DHT22;378;48.844;9.156;2022-08-03T11:26:13;38.70;72.40
790;DHT22;378;48.844;9.156;2022-08-03T11:28:40;39.10;71.60
790;DHT22;378;48.844;9.156;2022-08-03T11:34:22;39.40;70.10
790;DHT22;378;48.844;9.156;2022-08-03T11:37:20;40.00;68.40
790;DHT22;378;48.844;9.156;2022-08-03T11:39:50;40.60;67.30
790;DHT22;378;48.844;9.156;2022-08-03T11:42:45;40.80;67.80
790;DHT22;378;48.844;9.156;2022-08-03T11:45:13;41.60;65.90
790;DHT22;378;48.844;9.156;2022-08-03T11:47:41;42.20;63.80
790;DHT22;378;48.844;9.156;2022-08-03T11:50:09;41.90;62.80
790;DHT22;378;48.844;9.156;2022-08-03T11:52:40;41.30;63.10
790;DHT22;378;48.844;9.156;2022-08-03T11:55:12;40.80;64.40
790;DHT22;378;48.844;9.156;2022-08-03T11:57:40;41.40;63.70
790;DHT22;378;48.844;9.156;2022-08-03T12:00:23;41.90;63.20
790;DHT22;378;48.844;9.156;2022-08-03T12:03:02;41.10;62.00
790;DHT22;378;48.844;9.156;2022-08-03T12:05:38;40.70;62.90
790;DHT22;378;48.844;9.156;2022-08-03T12:08:06;40.60;62.80
790;DHT22;378;48.844;9.156;2022-08-03T12:10:33;40.80;61.70
790;DHT22;378;48.844;9.156;2022-08-03T12:13:02;41.40;61.60
790;DHT22;378;48.844;9.156;2022-08-03T12:15:33;42.80;60.40
790;DHT22;378;48.844;9.156;2022-08-03T12:18:02;43.70;59.60
790;DHT22;378;48.844;9.156;2022-08-03T12:20:31;43.10;58.60
790;DHT22;378;48.844;9.156;2022-08-03T12:23:02;42.90;58.40
790;DHT22;378;48.844;9.156;2022-08-03T12:25:31;42.90;58.60
790;DHT22;378;48.844;9.156;2022-08-03T12:28:13;43.40;58.30
790;DHT22;378;48.844;9.156;2022-08-03T12:30:45;43.00;57.80
790;DHT22;378;48.844;9.156;2022-08-03T12:33:18;44.00;57.20
790;DHT22;378;48.844;9.156;2022-08-03T12:35:47;44.20;57.10
790;DHT22;378;48.844;9.156;2022-08-03T12:38:21;44.40;56.60
790;DHT22;378;48.844;9.156;2022-08-03T12:40:59;45.10;55.60
790;DHT22;378;48.844;9.156;2022-08-03T12:43:26;45.80;55.60
790;DHT22;378;48.844;9.156;2022-08-03T12:46:09;44.90;54.60
790;DHT22;378;48.844;9.156;2022-08-03T12:48:36;44.30;54.80
790;DHT22;378;48.844;9.156;2022-08-03T12:51:09;44.90;55.40
790;DHT22;378;48.844;9.156;2022-08-03T12:53:37;44.30;54.20
790;DHT22;378;48.844;9.156;2022-08-03T12:56:04;43.90;55.20
790;DHT22;378;48.844;9.156;2022-08-03T12:58:33;44.20;55.00
790;DHT22;378;48.844;9.156;2022-08-03T13:01:02;43.90;55.20
790;DHT22;378;48.844;9.156;2022-08-03T13:03:42;43.90;55.20
790;DHT22;378;48.844;9.156;2022-08-03T13:06:12;43.70;55.60
790;DHT22;378;48.844;9.156;2022-08-03T13:08:39;43.50;55.40
790;DHT22;378;48.844;9.156;2022-08-03T13:11:23;44.30;55.40
790;DHT22;378;48.844;9.156;2022-08-03T13:13:51;45.30;54.30
790;DHT22;378;48.844;9.156;2022-08-03T13:16:18;46.30;53.60
790;DHT22;378;48.844;9.156;2022-08-03T13:18:48;47.30;52.40
790;DHT22;378;48.844;9.156;2022-08-03T13:21:17;46.90;51.20
790;DHT22;378;48.844;9.156;2022-08-03T13:23:45;45.50;51.40
790;DHT22;378;48.844;9.156;2022-08-03T13:26:12;44.90;52.30
790;DHT22;378;48.844;9.156;2022-08-03T13:28:39;44.50;52.70
790;DHT22;378;48.844;9.156;2022-08-03T13:31:06;44.70;53.00
790;DHT22;378;48.844;9.156;2022-08-03T13:33:33;45.10;53.00
790;DHT22;378;48.844;9.156;2022-08-03T13:36:02;45.60;51.80
790;DHT22;378;48.844;9.156;2022-08-03T13:38:29;45.50;52.00
790;DHT22;378;48.844;9.156;2022-08-03T13:40:56;45.80;52.10
790;DHT22;378;48.844;9.156;2022-08-03T13:43:23;46.60;52.10
790;DHT22;378;48.844;9.156;2022-08-03T13:45:50;46.90;50.70
790;DHT22;378;48.844;9.156;2022-08-03T13:48:17;47.60;50.30
790;DHT22;378;48.844;9.156;2022-08-03T13:50:43;48.10;49.40
790;DHT22;378;48.844;9.156;2022-08-03T13:53:12;47.60;50.10
790;DHT22;378;48.844;9.156;2022-08-03T13:55:39;48.00;50.20
790;DHT22;378;48.844;9.156;2022-08-03T13:58:06;47.90;49.50
790;DHT22;378;48.844;9.156;2022-08-03T14:00:36;47.90;48.80
790;DHT22;378;48.844;9.156;2022-08-03T14:03:04;47.90;48.70
790;DHT22;378;48.844;9.156;2022-08-03T14:05:32;47.70;48.90
790;DHT22;378;48.844;9.156;2022-08-03T14:08:00;48.00;49.50
790;DHT22;378;48.844;9.156;2022-08-03T14:10:30;47.10;48.30
790;DHT22;378;48.844;9.156;2022-08-03T14:12:57;46.90;49.10
790;DHT22;378;48.844;9.156;2022-08-03T14:15:25;46.50;49.40
790;DHT22;378;48.844;9.156;2022-08-03T14:17:53;46.50;49.40
790;DHT22;378;48.844;9.156;2022-08-03T14:20:20;46.10;50.10
790;DHT22;378;48.844;9.156;2022-08-03T14:22:47;46.10;49.60
790;DHT22;378;48.844;9.156;2022-08-03T14:25:14;45.60;49.80
790;DHT22;378;48.844;9.156;2022-08-03T14:27:42;46.60;50.70
790;DHT22;378;48.844;9.156;2022-08-03T14:30:10;46.50;49.10
790;DHT22;378;48.844;9.156;2022-08-03T14:32:37;46.60;49.90
790;DHT22;378;48.844;9.156;2022-08-03T14:35:05;47.70;49.00
790;DHT22;378;48.844;9.156;2022-08-03T14:37:33;49.00;48.70
790;DHT22;378;48.844;9.156;2022-08-03T14:40:00;48.80;47.40
790;DHT22;378;48.844;9.156;2022-08-03T14:42:26;48.10;48.40
790;DHT22;378;48.844;9.156;2022-08-03T14:45:24;48.00;47.60
790;DHT22;378;48.844;9.156;2022-08-03T14:52:02;48.00;47.10
790;DHT22;378;48.844;9.156;2022-08-03T14:54:53;46.60;46.10
790;DHT22;378;48.844;9.156;2022-08-03T14:57:53;45.60;47.30
790;DHT22;378;48.844;9.156;2022-08-03T15:01:07;45.90;47.80
790;DHT22;378;48.844;9.156;2022-08-03T15:12:31;46.80;46.70
790;DHT22;378;48.844;9.156;2022-08-03T15:18:39;46.50;46.50
790;DHT22;378;48.844;9.156;2022-08-03T15:35:35;45.60;47.30
790;DHT22;378;48.844;9.156;2022-08-03T15:45:21;48.00;45.30
790;DHT22;378;48.844;9.156;2022-08-03T15:49:08;46.60;45.10
790;DHT22;378;48.844;9.156;2022-08-03T15:51:58;45.00;46.60
790;DHT22;378;48.844;9.156;2022-08-03T15:56:32;45.00;47.60
790;DHT22;378;48.844;9.156;2022-08-03T16:16:14;44.20;47.60
790;DHT22;378;48.844;9.156;2022-08-03T16:45:20;43.50;47.30
790;DHT22;378;48.844;9.156;2022-08-03T17:06:30;34.60;56.60
790;DHT22;378;48.844;9.156;2022-08-03T17:40:16;33.10;57.10
790;DHT22;378;48.844;9.156;2022-08-03T17:52:42;33.00;59.10
790;DHT22;378;48.844;9.156;2022-08-03T17:59:16;32.80;57.80
790;DHT22;378;48.844;9.156;2022-08-03T18:01:51;32.70;57.60
790;DHT22;378;48.844;9.156;2022-08-03T18:04:43;32.60;58.50
790;DHT22;378;48.844;9.156;2022-08-03T18:07:15;32.50;59.10
790;DHT22;378;48.844;9.156;2022-08-03T18:09:46;32.40;59.00
790;DHT22;378;48.844;9.156;2022-08-03T18:12:21;32.30;59.10
790;DHT22;378;48.844;9.156;2022-08-03T18:14:56;32.30;59.40
790;DHT22;378;48.844;9.156;2022-08-03T18:17:28;32.10;60.30
790;DHT22;378;48.844;9.156;2022-08-03T18:19:55;32.00;60.30
790;DHT22;378;48.844;9.156;2022-08-03T18:22:24;31.90;60.70
790;DHT22;378;48.844;9.156;2022-08-03T18:24:52;31.90;61.00
790;DHT22;378;48.844;9.156;2022-08-03T18:27:21;31.80;61.30
790;DHT22;378;48.844;9.156;2022-08-03T18:29:49;31.70;61.80
790;DHT22;378;48.844;9.156;2022-08-03T18:32:17;31.60;61.70
790;DHT22;378;48.844;9.156;2022-08-03T18:34:45;31.50;62.10
790;DHT22;378;48.844;9.156;2022-08-03T18:37:13;31.40;62.20
790;DHT22;378;48.844;9.156;2022-08-03T18:39:41;31.40;62.20
790;DHT22;378;48.844;9.156;2022-08-03T18:42:09;31.30;62.30
790;DHT22;378;48.844;9.156;2022-08-03T18:44:38;31.20;62.60
790;DHT22;378;48.844;9.156;2022-08-03T18:47:28;31.10;62.70
790;DHT22;378;48.844;9.156;2022-08-03T18:50:05;31.10;62.90
790;DHT22;378;48.844;9.156;2022-08-03T18:52:39;31.00;63.30
790;DHT22;378;48.844;9.156;2022-08-03T18:55:15;30.90;64.00
790;DHT22;378;48.844;9.156;2022-08-03T18:57:45;30.80;64.50
790;DHT22;378;48.844;9.156;2022-08-03T19:00:14;30.80;65.20
790;DHT22;378;48.844;9.156;2022-08-03T19:02:51;30.70;65.70
790;DHT22;378;48.844;9.156;2022-08-03T19:05:22;30.60;66.30
790;DHT22;378;48.844;9.156;2022-08-03T19:07:56;30.50;66.80
790;DHT22;378;48.844;9.156;2022-08-03T19:10:25;30.50;67.60
790;DHT22;378;48.844;9.156;2022-08-03T19:12:56;30.40;68.20
790;DHT22;378;48.844;9.156;2022-08-03T19:15:27;30.30;68.80
790;DHT22;378;48.844;9.156;2022-08-03T19:17:55;30.20;69.40
790;DHT22;378;48.844;9.156;2022-08-03T19:20:25;30.10;70.20
790;DHT22;378;48.844;9.156;2022-08-03T19:22:54;30.00;70.60
790;DHT22;378;48.844;9.156;2022-08-03T19:25:21;29.90;70.80
790;DHT22;378;48.844;9.156;2022-08-03T19:27:49;29.90;71.40
790;DHT22;378;48.844;9.156;2022-08-03T19:30:17;29.80;73.40
790;DHT22;378;48.844;9.156;2022-08-03T19:33:06;29.60;75.40
790;DHT22;378;48.844;9.156;2022-08-03T19:35:34;29.40;76.90