sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44169;SDS011;29836;52.286;9.576;2023-04-24T00:01:26;0.65;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:03:53;1.48;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:06:19;1.20;;;0.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:08:45;1.13;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:11:10;1.27;;;0.95;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:13:36;1.42;;;0.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:16:02;1.35;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:18:28;1.48;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:20:53;1.02;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:23:19;0.90;;;0.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:25:44;0.90;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:28:10;1.40;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:30:35;1.40;;;0.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:33:01;1.65;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:35:26;3.22;;;1.13;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:37:52;0.63;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:40:17;1.45;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:42:43;1.15;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:45:09;1.20;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:47:35;2.20;;;0.93;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:50:02;1.08;;;0.85;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:52:31;0.85;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:54:57;1.85;;;0.93;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:57:23;1.00;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T00:59:49;1.48;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:02:16;5.20;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:04:42;0.90;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:07:08;2.08;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:09:36;1.42;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:12:04;1.15;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:14:30;0.75;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:16:56;1.33;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:19:22;0.85;;;0.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:21:48;0.63;;;0.63;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:24:18;1.25;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:26:44;0.77;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:29:10;3.25;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:31:37;1.38;;;0.93;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:34:04;1.75;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:36:30;0.65;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:38:57;1.27;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:41:23;0.90;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:43:49;0.85;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:46:15;0.98;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:48:41;1.83;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:51:06;1.40;;;0.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:53:32;1.10;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:55:58;1.27;;;0.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T01:58:23;0.88;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:00:49;1.60;;;0.93;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:03:15;1.00;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:05:43;1.38;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:08:09;1.33;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:10:34;1.83;;;0.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:13:00;1.85;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:15:26;0.70;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:17:51;1.60;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:20:17;1.50;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:22:42;0.88;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:25:08;1.33;;;0.98;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:27:33;1.00;;;0.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:29:59;1.05;;;0.85;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:32:25;1.48;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:34:51;1.90;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:37:16;0.93;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:39:41;0.60;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:42:07;0.73;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:44:33;0.95;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:46:58;0.85;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:49:24;0.80;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:51:50;0.73;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:54:16;0.57;;;0.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:56:41;1.15;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T02:59:07;2.78;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:01:34;1.05;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:04:00;1.02;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:06:25;1.35;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:08:52;1.00;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:11:17;1.00;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:13:43;0.50;;;0.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:16:08;0.60;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:18:34;0.65;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:21:00;0.80;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:23:25;0.73;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:25:51;0.82;;;0.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:28:17;1.38;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:30:42;1.15;;;0.63;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:33:08;1.10;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:35:34;0.70;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:38:01;0.98;;;0.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:40:26;1.48;;;0.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:42:54;0.60;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:45:19;2.25;;;0.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:47:45;0.63;;;0.63;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:50:10;4.28;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:52:36;1.55;;;0.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:55:01;0.95;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:57:27;1.52;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T03:59:53;0.98;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:02:18;1.05;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:04:44;2.17;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:07:09;1.60;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:09:36;1.00;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:12:01;0.73;;;0.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:14:27;1.75;;;1.13;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:16:52;1.00;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:19:18;1.27;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:21:43;1.00;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:24:10;1.00;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:26:36;1.13;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:29:02;0.90;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:31:28;0.65;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:33:55;0.68;;;0.57;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:36:20;0.93;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:38:46;1.67;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:41:11;0.80;;;0.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:43:37;0.85;;;0.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:46:04;2.22;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:48:30;0.80;;;0.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:50:56;2.65;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:53:22;1.13;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:55:47;1.83;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T04:58:13;1.15;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:00:38;1.25;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:03:04;1.33;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:05:30;1.48;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:07:55;0.98;;;0.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:10:21;1.02;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:12:46;1.15;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:15:11;1.33;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:17:37;1.23;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:20:04;1.48;;;1.02;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:22:31;0.98;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:24:56;1.00;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:27:22;2.28;;;1.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:29:48;1.70;;;1.02;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:32:13;3.55;;;1.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:34:39;1.65;;;1.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:37:04;2.05;;;1.27;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:39:33;1.50;;;0.98;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:42:00;1.85;;;1.17;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:44:26;1.98;;;1.15;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:46:51;1.38;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:49:17;5.75;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:51:42;1.70;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:54:08;1.45;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:56:33;1.83;;;1.08;;
44169;SDS011;29836;52.286;9.576;2023-04-24T05:59:00;0.93;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:01:25;1.95;;;0.93;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:03:51;1.42;;;1.02;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:06:17;1.13;;;0.85;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:08:44;1.27;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:11:10;2.58;;;1.27;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:13:35;3.20;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:16:01;1.67;;;0.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:18:26;1.58;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:20:52;2.30;;;1.02;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:23:17;1.67;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:25:43;2.70;;;1.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:28:08;1.80;;;1.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:30:34;3.00;;;1.63;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:32:59;2.70;;;1.63;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:35:25;7.45;;;1.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:37:50;3.45;;;1.92;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:40:16;4.45;;;2.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:42:43;2.80;;;1.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:45:09;6.40;;;2.58;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:47:35;8.18;;;3.03;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:50:01;3.67;;;2.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:52:26;4.05;;;2.47;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:54:51;5.18;;;2.72;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:57:17;5.63;;;2.28;;
44169;SDS011;29836;52.286;9.576;2023-04-24T06:59:43;5.30;;;2.95;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:02:08;3.55;;;2.17;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:04:34;5.80;;;3.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:06:59;6.47;;;3.05;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:09:26;5.10;;;2.53;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:11:52;5.70;;;2.78;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:14:18;6.50;;;2.42;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:16:44;4.53;;;2.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:19:10;4.85;;;2.95;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:21:35;5.88;;;2.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:24:01;3.85;;;2.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:26:28;4.95;;;2.47;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:28:54;4.85;;;2.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:31:20;5.68;;;3.03;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:33:46;5.30;;;2.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:36:11;5.22;;;2.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:38:40;5.25;;;3.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:41:12;5.13;;;2.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:43:38;4.80;;;2.67;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:46:04;6.63;;;3.38;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:48:30;4.97;;;2.72;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:50:56;5.60;;;3.17;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:53:21;5.28;;;2.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:55:47;4.82;;;2.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T07:58:12;4.05;;;2.35;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:00:38;4.28;;;3.22;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:03:03;6.60;;;3.38;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:05:29;4.95;;;2.97;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:07:54;7.38;;;3.35;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:10:24;5.30;;;2.95;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:12:50;4.47;;;2.72;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:15:15;6.00;;;3.42;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:17:41;4.38;;;3.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:20:08;6.70;;;3.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:22:38;7.80;;;3.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:25:05;6.47;;;3.35;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:27:31;5.00;;;3.28;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:29:56;6.32;;;3.47;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:32:22;5.03;;;3.33;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:34:48;4.30;;;2.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:37:13;4.22;;;2.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:39:38;4.70;;;2.40;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:42:04;6.20;;;2.33;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:44:32;5.47;;;2.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:46:59;4.72;;;2.08;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:49:25;2.83;;;2.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:51:53;3.15;;;1.85;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:54:18;2.20;;;1.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:56:44;2.58;;;1.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T08:59:12;2.90;;;1.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:01:38;4.03;;;1.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:04:05;2.88;;;1.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:06:33;3.20;;;1.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:09:02;2.85;;;1.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:11:29;5.28;;;1.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:13:55;2.55;;;1.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:16:21;2.92;;;1.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:18:49;6.20;;;1.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:21:15;3.60;;;2.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:23:40;4.47;;;2.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:26:06;5.45;;;1.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:28:37;2.78;;;1.85;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:31:09;6.82;;;2.17;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:33:37;3.28;;;1.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:36:03;3.20;;;1.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:38:31;4.57;;;1.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:41:04;3.55;;;1.77;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:43:32;3.10;;;1.83;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:45:58;3.38;;;1.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:48:34;3.00;;;1.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:51:01;2.30;;;1.67;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:53:28;4.28;;;1.67;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:55:55;3.00;;;1.67;;
44169;SDS011;29836;52.286;9.576;2023-04-24T09:58:25;3.17;;;1.85;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:00:53;3.40;;;1.67;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:03:19;2.80;;;1.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:05:45;4.10;;;1.40;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:08:11;5.80;;;1.42;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:10:39;3.25;;;1.40;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:13:08;2.45;;;1.48;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:15:35;2.72;;;1.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:18:02;2.30;;;1.52;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:20:31;3.30;;;1.52;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:22:58;4.05;;;1.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:25:26;2.00;;;1.27;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:27:52;1.70;;;1.38;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:30:22;1.83;;;1.13;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:32:48;1.80;;;1.17;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:35:13;2.30;;;1.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:37:42;2.45;;;1.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:40:10;2.83;;;1.48;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:42:39;3.55;;;1.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:45:18;2.17;;;1.52;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:47:53;2.70;;;1.25;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:50:23;1.75;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:52:50;2.10;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:55:36;3.30;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T10:58:16;3.22;;;1.33;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:00:58;2.72;;;1.48;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:03:28;1.83;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:05:56;1.95;;;1.00;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:08:38;2.63;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:11:14;1.58;;;1.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:16:29;2.25;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:21:45;2.47;;;1.15;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:24:28;1.13;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:26:56;1.23;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:29:44;0.80;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:34:50;1.10;;;0.98;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:37:26;2.00;;;1.13;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:39:55;1.25;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:42:22;0.85;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:44:52;0.80;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:47:18;0.98;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:49:44;1.00;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:52:09;1.10;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:54:35;1.25;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:57:03;0.77;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T11:59:34;0.60;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:02:01;0.93;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:04:27;1.38;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:07:04;0.98;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:09:40;0.70;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:12:07;0.70;;;0.68;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:14:32;1.58;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:16:58;0.73;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:19:23;0.60;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:22:02;1.95;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:24:30;0.75;;;0.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:26:56;2.13;;;0.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:29:22;0.70;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:31:49;0.95;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:36:45;0.80;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:39:15;0.70;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:41:54;1.55;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:44:34;1.33;;;0.68;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:49:26;0.90;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:51:52;0.75;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:54:18;1.52;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:56:44;1.58;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T12:59:09;2.05;;;1.10;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:01:35;1.15;;;0.88;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:04:00;0.98;;;0.82;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:06:26;1.45;;;1.05;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:08:51;1.10;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:11:17;1.67;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:13:43;0.77;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:16:08;1.15;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:18:34;0.80;;;0.73;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:20:59;0.70;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:23:25;0.73;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:25:51;0.60;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:28:16;0.75;;;0.68;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:30:42;0.60;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:33:08;0.88;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:35:33;1.00;;;0.75;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:37:59;0.73;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:40:26;1.00;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:42:52;0.77;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:45:17;0.70;;;0.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:47:43;0.52;;;0.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:50:08;0.50;;;0.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:52:34;0.85;;;0.63;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:55:00;0.75;;;0.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:57:26;0.52;;;0.50;;
44169;SDS011;29836;52.286;9.576;2023-04-24T13:59:52;0.70;;;0.68;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:02:17;0.82;;;0.65;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:04:43;0.70;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:07:08;0.82;;;0.68;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:09:34;1.10;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:11:59;1.13;;;0.80;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:14:26;0.85;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:16:52;1.95;;;0.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:19:17;1.42;;;0.85;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:21:43;1.13;;;0.90;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:24:08;3.20;;;1.15;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:26:34;2.78;;;1.15;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:29:00;2.60;;;1.45;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:31:25;1.85;;;1.23;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:33:51;3.75;;;1.60;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:36:16;3.25;;;1.20;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:38:42;2.42;;;1.38;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:41:07;3.20;;;1.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:43:35;2.97;;;1.30;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:46:01;2.88;;;1.45;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:48:27;5.35;;;1.45;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:50:52;2.47;;;1.70;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:53:18;3.83;;;1.52;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:55:43;8.95;;;1.83;;
44169;SDS011;29836;52.286;9.576;2023-04-24T14:58:09;3.33;;;1.45;;