sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71091;SDS011;58751;50.708;7.134;2023-02-03T00:00:34;6.03;;;4.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:02:59;6.33;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:05:24;6.80;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:07:50;7.43;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:10:15;5.63;;;5.13;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:12:42;5.70;;;3.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:15:07;8.07;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:17:33;5.60;;;4.83;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:19:58;5.77;;;3.97;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:22:23;5.20;;;3.67;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:24:48;4.73;;;4.23;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:27:14;5.80;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:29:40;5.80;;;4.87;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:32:05;4.78;;;4.25;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:34:31;7.67;;;4.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:36:56;5.17;;;4.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:39:21;6.77;;;4.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:41:46;9.83;;;4.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:44:12;7.53;;;4.37;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:46:39;7.33;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:49:04;4.18;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:51:29;5.50;;;4.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:53:55;9.77;;;4.23;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:56:20;5.50;;;3.73;;
71091;SDS011;58751;50.708;7.134;2023-02-03T00:58:45;4.50;;;3.47;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:01:10;3.60;;;3.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:03:37;6.37;;;3.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:06:09;3.72;;;3.25;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:08:34;6.18;;;3.42;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:11:04;4.57;;;3.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:13:29;8.63;;;3.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:15:54;6.50;;;4.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:18:19;3.33;;;2.97;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:20:46;3.20;;;2.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:23:11;5.00;;;3.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:25:36;4.20;;;2.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:28:02;3.47;;;2.57;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:30:27;2.37;;;2.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:32:52;2.20;;;2.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:35:17;3.33;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:37:44;3.40;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:40:09;5.53;;;2.15;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:42:35;5.27;;;2.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:45:00;2.80;;;2.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:47:27;3.27;;;2.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:49:55;3.05;;;2.22;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:52:22;3.10;;;2.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:54:48;5.53;;;2.43;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:57:17;3.60;;;2.65;;
71091;SDS011;58751;50.708;7.134;2023-02-03T01:59:43;3.72;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:02:09;2.97;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:04:35;2.90;;;2.13;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:07:03;3.55;;;2.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:09:30;4.10;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:11:57;2.60;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:14:22;2.35;;;2.08;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:16:48;3.50;;;2.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:19:25;3.15;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:21:58;8.88;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:27:08;1.95;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:29:45;4.60;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:32:18;2.67;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:34:50;3.63;;;2.08;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:37:19;4.50;;;2.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:39:48;10.63;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:42:18;5.55;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:44:48;3.17;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:47:16;2.88;;;2.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:49:43;2.88;;;1.85;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:52:11;7.07;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:54:38;2.70;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:57:04;5.03;;;1.92;;
71091;SDS011;58751;50.708;7.134;2023-02-03T02:59:30;1.47;;;1.37;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:01:55;2.90;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:04:21;3.20;;;2.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:06:50;1.40;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:09:17;2.35;;;1.73;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:11:46;3.03;;;2.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:14:12;3.38;;;1.75;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:16:39;1.50;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:19:06;2.58;;;1.85;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:21:35;4.18;;;2.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:24:04;2.00;;;1.48;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:26:31;2.58;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:29:00;4.43;;;2.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:31:27;2.10;;;1.95;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:33:52;1.80;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:36:20;2.13;;;1.93;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:38:48;1.65;;;1.55;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:41:18;5.03;;;2.45;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:43:45;1.90;;;1.65;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:46:11;2.08;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:48:39;3.85;;;1.58;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:51:07;2.72;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:53:34;2.40;;;2.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:56:01;2.92;;;2.08;;
71091;SDS011;58751;50.708;7.134;2023-02-03T03:58:30;3.30;;;2.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:00:56;2.55;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:03:23;5.97;;;1.75;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:05:49;2.33;;;2.15;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:08:14;4.00;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:10:40;2.30;;;1.57;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:13:06;6.88;;;1.67;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:15:33;2.23;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:17:58;3.38;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:20:24;4.33;;;2.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:22:49;4.50;;;1.53;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:25:15;3.10;;;1.87;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:27:40;2.10;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:30:06;2.50;;;2.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:32:32;5.37;;;2.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:34:58;2.85;;;2.08;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:37:23;2.10;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:39:48;3.30;;;2.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:42:13;2.67;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:44:38;4.03;;;1.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:47:04;3.03;;;1.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:49:30;2.00;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:51:56;2.47;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:54:21;8.03;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:56:46;4.20;;;2.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T04:59:12;2.87;;;1.73;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:01:37;1.30;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:04:02;4.33;;;1.83;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:06:29;4.10;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:08:54;5.35;;;1.52;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:11:19;3.30;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:13:45;5.27;;;2.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:16:10;3.47;;;1.53;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:18:35;2.33;;;1.57;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:21:00;2.17;;;1.87;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:23:27;2.20;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:25:52;5.30;;;1.98;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:28:17;4.30;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:30:42;1.87;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:33:08;3.23;;;1.57;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:35:33;1.93;;;1.73;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:37:58;2.20;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:40:25;3.10;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:42:50;1.65;;;1.25;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:45:15;1.73;;;1.63;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:47:41;2.77;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:50:06;2.80;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:52:32;1.90;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:54:57;3.73;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:57:24;2.57;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T05:59:49;1.77;;;1.48;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:02:14;5.30;;;1.93;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:04:39;4.73;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:07:04;3.87;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:09:30;1.53;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:11:55;4.83;;;2.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:14:21;2.13;;;1.37;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:16:47;1.77;;;1.52;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:19:12;1.20;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:21:37;2.83;;;2.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:24:02;4.03;;;3.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:26:27;2.50;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:28:53;3.60;;;1.47;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:31:19;2.10;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:33:44;2.72;;;1.67;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:36:10;2.53;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:38:35;3.23;;;2.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:41:00;1.67;;;1.53;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:43:25;6.10;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:45:51;2.30;;;2.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:48:17;3.70;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:50:43;5.63;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:53:08;2.45;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:55:34;3.73;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T06:57:59;1.80;;;0.93;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:00:25;8.50;;;1.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:02:53;2.97;;;2.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:05:20;1.25;;;1.15;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:07:45;6.50;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:10:10;3.07;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:12:35;2.67;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:15:01;2.60;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:17:26;3.03;;;1.23;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:19:51;2.07;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:22:18;3.27;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:24:43;1.42;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:27:08;2.23;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:29:33;5.50;;;1.47;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:32:01;1.10;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:34:26;9.85;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:36:51;1.70;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:39:18;0.90;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:41:43;1.45;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:44:08;0.67;;;0.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:46:34;2.30;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:48:59;1.70;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:51:24;1.50;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:53:49;1.27;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:56:16;6.60;;;1.47;;
71091;SDS011;58751;50.708;7.134;2023-02-03T07:58:41;4.90;;;1.02;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:01:10;1.40;;;1.13;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:03:35;2.25;;;0.82;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:06:01;2.50;;;0.97;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:08:26;2.50;;;1.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:10:53;1.30;;;0.97;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:13:20;3.10;;;1.25;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:15:46;6.82;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:18:11;1.63;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:20:36;4.67;;;2.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:23:01;2.80;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:25:26;3.07;;;0.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:27:52;2.40;;;1.47;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:30:18;3.30;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:32:43;2.33;;;1.15;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:35:09;2.80;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:37:34;3.53;;;1.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:39:59;2.30;;;0.97;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:42:25;2.20;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:44:50;1.37;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:47:16;1.60;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:49:42;6.45;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:52:09;2.60;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:54:35;3.92;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:57:00;3.30;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T08:59:25;1.03;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:01:51;2.20;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:04:18;1.17;;;0.83;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:06:43;2.28;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:09:09;2.60;;;1.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:11:34;2.37;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:13:59;1.30;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:16:24;6.13;;;1.53;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:18:50;2.97;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:21:16;3.60;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:23:42;1.00;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:26:08;1.80;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:28:33;2.10;;;0.93;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:30:59;2.20;;;0.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:33:24;2.53;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:35:52;4.30;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:38:19;2.67;;;0.98;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:40:44;4.35;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:43:12;1.23;;;1.13;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:45:41;2.25;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:48:08;5.07;;;1.53;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:50:35;2.20;;;1.92;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:53:03;2.08;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:55:33;2.45;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T09:58:00;3.83;;;1.25;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:00:31;4.18;;;1.55;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:02:58;3.42;;;1.13;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:05:28;2.13;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:07:56;1.60;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:10:25;4.53;;;1.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:13:00;3.53;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:15:41;2.78;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:18:08;2.85;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:20:38;3.20;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:23:05;2.50;;;1.15;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:25:32;3.08;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:27:59;7.80;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:30:27;2.30;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:32:53;2.75;;;1.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:35:19;1.67;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:37:46;3.40;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:40:13;2.50;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:42:39;3.60;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:45:05;1.35;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:47:33;5.27;;;1.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:50:00;3.72;;;1.27;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:52:27;4.53;;;1.35;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:54:52;4.10;;;1.73;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:57:17;0.83;;;0.83;;
71091;SDS011;58751;50.708;7.134;2023-02-03T10:59:44;2.10;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:02:22;1.30;;;1.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:04:48;1.50;;;0.97;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:07:31;1.20;;;1.05;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:09:57;2.20;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:12:22;0.90;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:14:48;1.93;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:17:15;1.33;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:19:41;2.20;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:22:09;3.83;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:24:36;4.82;;;2.15;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:27:02;1.40;;;1.08;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:29:29;2.45;;;1.25;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:31:55;1.30;;;0.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:34:22;2.88;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:36:49;5.97;;;1.45;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:39:24;1.80;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:41:50;2.53;;;1.42;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:44:16;1.37;;;1.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:46:42;2.40;;;1.33;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:49:10;1.20;;;1.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:51:38;1.50;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:54:11;2.47;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:56:48;1.75;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T11:59:25;1.70;;;1.48;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:02:01;2.00;;;1.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:04:33;1.98;;;1.67;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:07:07;6.97;;;1.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:09:38;1.75;;;1.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:12:17;1.55;;;1.45;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:14:48;2.55;;;1.85;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:17:25;2.30;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:20:02;2.10;;;1.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:22:30;2.17;;;1.63;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:24:58;1.98;;;1.77;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:27:37;1.60;;;1.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:30:08;2.60;;;2.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:32:37;3.45;;;2.60;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:35:09;4.95;;;2.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:37:41;2.20;;;2.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:40:11;3.00;;;2.63;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:42:40;2.50;;;2.30;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:45:08;3.42;;;2.92;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:47:35;3.50;;;3.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:50:03;7.25;;;3.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:52:31;4.25;;;3.83;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:54:59;5.18;;;3.75;;
71091;SDS011;58751;50.708;7.134;2023-02-03T12:57:27;3.78;;;3.47;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:02:41;5.35;;;3.38;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:05:14;3.83;;;3.53;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:07:42;3.97;;;3.53;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:10:13;4.15;;;3.17;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:12:40;4.40;;;3.67;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:15:11;4.40;;;4.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:17:45;4.60;;;4.15;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:20:12;6.93;;;3.80;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:22:39;9.18;;;4.55;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:25:05;9.50;;;5.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:27:37;5.10;;;4.63;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:30:10;6.47;;;5.95;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:35:29;5.80;;;5.20;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:38:02;7.65;;;5.85;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:40:33;6.75;;;5.70;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:43:01;6.90;;;6.22;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:45:28;7.25;;;6.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:47:54;6.35;;;5.40;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:50:21;11.05;;;6.38;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:52:53;6.80;;;4.90;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:55:24;6.60;;;6.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T13:57:50;7.55;;;6.55;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:02:56;6.38;;;5.72;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:05:40;7.90;;;7.07;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:13:31;6.85;;;6.03;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:18:42;8.13;;;6.93;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:21:09;8.32;;;6.13;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:23:40;8.82;;;6.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:26:09;13.52;;;7.68;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:28:40;10.80;;;7.35;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:31:07;11.30;;;7.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:33:53;12.85;;;6.63;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:36:28;8.13;;;7.22;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:38:54;8.45;;;7.28;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:41:21;8.70;;;7.43;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:43:52;7.80;;;7.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:49:09;10.55;;;7.28;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:51:44;6.70;;;6.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:54:17;7.03;;;6.35;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:56:46;9.23;;;7.10;;
71091;SDS011;58751;50.708;7.134;2023-02-03T14:59:13;7.70;;;7.00;;
71091;SDS011;58751;50.708;7.134;2023-02-03T15:04:22;7.28;;;6.50;;
71091;SDS011;58751;50.708;7.134;2023-02-03T15:06:49;10.87;;;7.57;;
71091;SDS011;58751;50.708;7.134;2023-02-03T15:09:15;11.63;;;7.97;;
71091;SDS011;58751;50.708;7.134;2023-02-03T15:11:44;8.15;;;7.35;;