sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2748;SDS011;1382;52.142;11.618;2024-03-02T00:12:28;43.83;;;25.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T00:46:45;41.17;;;23.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T01:06:23;41.60;;;21.93;;
2748;SDS011;1382;52.142;11.618;2024-03-02T01:44:14;53.60;;;24.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T01:47:17;45.57;;;23.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T01:50:12;49.47;;;25.27;;
2748;SDS011;1382;52.142;11.618;2024-03-02T02:10:13;45.30;;;22.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T02:13:16;42.30;;;23.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T02:16:48;41.93;;;22.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T02:47:07;47.43;;;22.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T02:50:10;44.80;;;24.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T03:10:03;47.07;;;25.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T03:16:57;51.43;;;24.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T03:20:04;44.80;;;23.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T03:22:58;49.23;;;26.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T04:03:15;46.13;;;24.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T04:06:28;40.93;;;23.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T04:09:40;41.30;;;22.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T04:19:09;46.43;;;25.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T04:36:32;35.60;;;22.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T04:45:51;36.77;;;22.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T04:49:22;41.40;;;21.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T05:12:40;33.70;;;17.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T05:15:38;36.83;;;22.27;;
2748;SDS011;1382;52.142;11.618;2024-03-02T05:35:52;43.80;;;25.13;;
2748;SDS011;1382;52.142;11.618;2024-03-02T05:42:16;41.07;;;22.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T05:52:06;48.13;;;24.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T05:54:59;40.37;;;24.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T05:58:22;46.53;;;26.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:01:33;44.60;;;26.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:11:01;38.83;;;22.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:14:07;47.40;;;24.93;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:16:59;49.10;;;25.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:19:59;45.53;;;23.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:23:20;37.90;;;23.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:26:33;45.00;;;24.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:29:34;41.63;;;21.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:32:37;36.53;;;22.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:35:47;39.40;;;22.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:38:27;40.77;;;21.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:47:38;37.60;;;21.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:50:27;38.23;;;23.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:53:16;42.17;;;22.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:56:25;42.03;;;24.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T06:59:36;38.60;;;20.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:02:53;37.00;;;22.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:05:29;35.80;;;22.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:08:06;47.37;;;25.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:17:36;33.90;;;21.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:20:32;41.07;;;24.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:23:11;44.37;;;23.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:25:55;34.03;;;20.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:31:43;47.10;;;24.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:34:17;43.17;;;23.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:37:15;39.27;;;22.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:40:02;35.10;;;22.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:45:26;35.30;;;22.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:48:07;40.20;;;23.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T07:51:09;42.50;;;24.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:03:26;35.77;;;22.13;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:04:19;31.87;;;19.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:07:40;34.23;;;21.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:10:57;36.23;;;20.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:13:32;38.40;;;24.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:16:58;38.80;;;22.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:22:44;39.90;;;24.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:32:24;46.57;;;23.13;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:36:12;40.00;;;23.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:38:50;39.00;;;22.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:41:43;35.30;;;21.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:50:45;35.17;;;19.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T08:53:56;35.77;;;20.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:13:28;34.27;;;19.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:29:50;28.73;;;16.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:32:35;26.87;;;15.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:35:37;30.70;;;18.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:38:20;23.43;;;16.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:41:16;24.27;;;16.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:54:18;23.37;;;16.63;;
2748;SDS011;1382;52.142;11.618;2024-03-02T09:57:20;32.10;;;20.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:00:17;25.17;;;17.13;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:04:57;30.40;;;19.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:17:19;28.83;;;18.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:20:33;31.60;;;18.87;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:24:19;32.50;;;22.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:30:49;29.60;;;17.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:33:17;32.87;;;19.27;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:35:43;31.50;;;19.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:38:11;26.70;;;16.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:40:38;31.80;;;18.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:43:05;35.20;;;20.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:45:33;29.50;;;19.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:48:01;29.23;;;16.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:50:29;32.57;;;19.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:52:56;33.57;;;21.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:55:24;31.70;;;18.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T10:57:51;28.67;;;17.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:00:19;25.63;;;17.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:02:49;32.13;;;18.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:05:21;35.30;;;19.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:07:53;31.90;;;20.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:10:27;31.73;;;21.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:12:59;31.10;;;20.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:15:28;31.17;;;18.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:17:56;30.50;;;20.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:20:25;28.90;;;18.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:22:53;30.53;;;20.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:25:23;30.73;;;18.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:27:59;31.90;;;20.13;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:33:22;36.33;;;21.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:35:52;30.90;;;20.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:38:18;27.60;;;19.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:40:45;31.83;;;18.27;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:43:13;30.53;;;18.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:45:41;26.27;;;16.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:48:12;27.37;;;16.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:50:41;34.20;;;22.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:53:14;27.60;;;17.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:55:41;33.87;;;19.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T11:58:08;28.23;;;17.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:00:35;26.97;;;16.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:03:03;31.07;;;20.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:05:32;30.60;;;19.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:08:00;27.90;;;17.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:10:29;26.00;;;15.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:12:57;28.77;;;18.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:15:25;30.43;;;19.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:17:53;27.70;;;17.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:20:21;30.70;;;18.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:22:48;26.93;;;19.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:25:15;27.37;;;17.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:27:44;26.00;;;18.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:30:12;26.50;;;17.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:32:39;28.47;;;19.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:35:07;28.97;;;20.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:37:41;30.47;;;18.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:40:09;31.60;;;21.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:42:36;30.87;;;17.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:45:05;22.63;;;16.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:47:33;32.00;;;19.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:50:00;25.70;;;17.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:52:27;27.47;;;18.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:54:54;25.50;;;18.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:57:20;34.77;;;18.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T12:59:48;24.13;;;16.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:02:18;26.50;;;16.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:04:51;25.50;;;19.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:07:19;25.80;;;18.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:09:46;25.13;;;17.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:12:14;25.03;;;16.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:14:41;21.90;;;14.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:17:08;21.73;;;15.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:19:36;24.33;;;18.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:22:03;25.00;;;14.93;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:24:30;22.63;;;16.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:26:57;28.00;;;17.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:29:24;26.80;;;16.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:31:51;21.43;;;16.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:34:19;21.37;;;15.87;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:36:47;21.40;;;16.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:39:14;23.70;;;15.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:41:41;24.23;;;16.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:44:07;22.40;;;14.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:46:34;21.20;;;16.13;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:49:01;22.60;;;16.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:51:29;22.70;;;14.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:53:57;22.43;;;15.93;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:56:24;25.97;;;17.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T13:58:51;23.33;;;13.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:01:18;20.23;;;14.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:03:45;18.00;;;11.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:06:12;19.63;;;14.87;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:08:41;25.60;;;18.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:11:09;22.60;;;15.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:13:36;21.87;;;13.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:16:03;22.20;;;13.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:18:30;20.37;;;13.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:20:57;26.03;;;14.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:23:24;21.80;;;13.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:25:51;20.23;;;12.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:28:19;16.53;;;12.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:31:06;17.20;;;13.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:33:33;22.53;;;14.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:36:00;18.07;;;14.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:38:27;23.40;;;14.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:40:54;21.37;;;14.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:43:22;18.27;;;13.93;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:45:49;17.47;;;12.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:48:16;19.57;;;13.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:50:42;20.80;;;15.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:53:09;22.07;;;14.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:55:37;19.93;;;14.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T14:58:03;20.10;;;13.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:00:32;21.30;;;15.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:02:59;19.67;;;13.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:05:26;19.07;;;13.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:07:53;19.27;;;11.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:10:20;20.50;;;13.27;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:12:47;16.47;;;11.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:15:14;17.43;;;11.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:17:42;18.43;;;11.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:20:09;19.93;;;12.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:22:36;18.07;;;12.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:25:03;14.63;;;10.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:27:30;15.50;;;11.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:30:09;15.67;;;11.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:32:36;13.87;;;10.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:35:04;14.40;;;10.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:37:32;14.10;;;10.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:39:58;17.30;;;10.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:42:25;16.00;;;10.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:44:52;14.37;;;10.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:47:19;12.33;;;9.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:49:46;15.40;;;9.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:52:14;11.97;;;7.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:54:41;17.80;;;8.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:57:08;11.87;;;8.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T15:59:35;22.00;;;9.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:02:02;16.43;;;9.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:04:29;12.33;;;9.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:06:56;12.80;;;9.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:09:24;19.20;;;10.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:11:51;14.80;;;9.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:14:18;14.90;;;9.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:16:45;14.20;;;9.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:19:12;15.40;;;10.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:21:50;12.70;;;9.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:24:17;18.97;;;10.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:26:46;15.10;;;10.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:29:12;20.70;;;9.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:31:39;14.67;;;9.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:34:06;15.30;;;10.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:36:33;16.83;;;11.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:39:01;13.90;;;10.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:41:28;16.50;;;10.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:43:56;15.17;;;10.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:46:23;20.53;;;12.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:48:50;18.07;;;11.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:51:17;17.60;;;11.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:53:44;18.10;;;11.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:56:10;17.83;;;12.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T16:58:37;17.87;;;11.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:01:05;15.40;;;10.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:03:32;14.70;;;10.37;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:05:59;15.07;;;10.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:08:26;19.00;;;12.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:10:53;15.20;;;11.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:13:19;19.20;;;12.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:15:46;18.47;;;11.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:18:14;14.13;;;10.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:20:41;13.57;;;9.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:23:08;14.33;;;10.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:25:35;17.73;;;10.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:28:18;15.70;;;11.13;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:30:48;14.33;;;9.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:33:16;15.23;;;9.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:35:43;15.63;;;10.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:38:10;16.27;;;9.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:40:37;11.90;;;8.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:43:04;18.73;;;10.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:45:31;16.53;;;11.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:47:58;17.13;;;10.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:50:26;15.33;;;8.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:52:54;14.47;;;9.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:55:21;12.70;;;8.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T17:57:48;18.77;;;12.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:00:15;14.30;;;10.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:02:42;14.53;;;10.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:05:09;17.83;;;10.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:07:37;15.87;;;10.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:10:05;16.47;;;11.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:12:32;17.53;;;13.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:14:59;20.90;;;12.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:17:26;17.83;;;11.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:19:53;14.03;;;9.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:22:19;16.03;;;10.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:24:48;18.50;;;11.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:27:15;18.57;;;12.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:29:42;14.10;;;10.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:32:08;23.83;;;14.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:34:35;20.27;;;13.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:37:06;21.97;;;10.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:39:33;18.63;;;12.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:42:01;18.67;;;11.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:44:28;19.90;;;12.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:46:55;18.73;;;11.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:49:22;17.90;;;12.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:51:48;18.63;;;11.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:54:15;20.13;;;11.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:56:42;16.40;;;11.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T18:59:10;17.37;;;11.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:01:37;14.60;;;9.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:04:04;15.13;;;10.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:06:31;15.13;;;11.57;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:08:58;18.93;;;12.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:11:25;18.27;;;11.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:13:51;15.43;;;9.27;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:16:20;12.97;;;8.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:18:46;16.03;;;10.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:21:13;18.70;;;10.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:23:40;15.27;;;9.87;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:26:11;15.70;;;10.63;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:28:37;21.90;;;11.43;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:31:04;17.97;;;10.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:33:32;18.23;;;12.63;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:35:59;16.97;;;10.93;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:38:26;14.33;;;10.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:40:53;18.73;;;13.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:43:20;20.57;;;12.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:45:47;21.33;;;13.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:48:14;20.57;;;12.53;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:50:42;15.83;;;11.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:53:09;15.67;;;10.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:55:39;18.43;;;12.47;;
2748;SDS011;1382;52.142;11.618;2024-03-02T19:58:05;17.33;;;10.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:00:32;18.73;;;12.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:02:59;16.87;;;11.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:05:26;14.40;;;10.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:07:55;15.70;;;11.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:10:21;18.87;;;11.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:12:48;17.30;;;9.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:15:15;20.77;;;11.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:17:42;20.33;;;11.97;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:20:12;20.40;;;12.20;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:22:39;17.60;;;11.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:25:07;19.27;;;11.83;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:27:35;15.43;;;11.10;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:30:02;19.20;;;12.87;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:32:29;17.53;;;10.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:34:56;23.13;;;12.67;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:37:23;16.80;;;11.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:39:50;23.70;;;12.90;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:42:19;20.80;;;14.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:44:45;20.03;;;12.87;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:47:12;23.40;;;12.93;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:49:39;22.13;;;15.27;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:52:06;25.47;;;15.30;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:54:33;27.63;;;14.70;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:57:00;22.13;;;14.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T20:59:28;21.90;;;13.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:01:55;29.07;;;16.33;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:04:24;25.37;;;15.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:06:51;20.70;;;14.00;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:09:18;24.83;;;14.87;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:11:45;27.30;;;13.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:14:12;25.23;;;13.77;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:16:40;19.50;;;12.60;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:19:07;22.67;;;13.80;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:21:34;27.23;;;15.17;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:24:01;25.70;;;16.03;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:26:28;25.13;;;14.07;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:28:54;26.00;;;15.73;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:31:21;21.30;;;13.50;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:33:50;18.17;;;12.40;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:36:17;26.00;;;13.63;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:38:43;23.97;;;13.23;;
2748;SDS011;1382;52.142;11.618;2024-03-02T21:41:10;25.53;;;15.00;;