sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23347;DHT22;36852;45.466;11.066;2022-12-11T00:00:29;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:02:57;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:05:25;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:07:53;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:10:21;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:12:49;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:15:17;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:17:45;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:20:17;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:22:45;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:25:13;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:27:41;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:30:09;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:32:41;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:35:11;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:37:39;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:40:08;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:42:35;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:45:04;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:47:33;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:50:02;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:52:30;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:54:58;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:57:26;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T00:59:54;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:02:23;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:04:51;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:07:19;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:09:47;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:12:33;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:15:00;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:17:30;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:19:59;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:22:27;9.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:24:55;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:27:23;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:29:52;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:32:23;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:34:51;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:37:20;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:39:48;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:42:18;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:47:17;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:49:46;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:52:18;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:54:47;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:57:18;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T01:59:47;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:02:21;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:04:49;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:07:17;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:09:46;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:18:19;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:28:55;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:31:39;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:37:10;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:39:39;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:42:10;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:44:39;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:47:10;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:49:41;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:52:11;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:54:41;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:57:17;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T02:59:45;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:02:14;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:04:44;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:07:19;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:09:48;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:12:19;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:14:48;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:23:25;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:26:07;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:28:52;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:31:24;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:33:52;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:36:24;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:38:58;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:41:28;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:43:59;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:46:30;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:49:01;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:51:31;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:54:01;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:56:32;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T03:59:02;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:01:31;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:04:07;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:06:36;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:09:04;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:11:32;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:14:06;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:16:54;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:19:32;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:22:18;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:25:06;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:27:34;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:30:23;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:32:55;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:35:24;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:37:52;9.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:40:20;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:42:48;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:45:18;9.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:47:46;9.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:50:14;9.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:52:45;9.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:55:14;9.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T04:57:42;9.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:00:11;9.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:02:40;9.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:05:10;9.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:07:39;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:10:08;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:12:37;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:15:06;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:17:35;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:20:04;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:22:32;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:25:00;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:27:28;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:30:00;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:32:28;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:34:56;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:37:25;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:39:52;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:42:23;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:44:53;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:47:22;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:49:51;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:52:20;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:54:49;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:57:17;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T05:59:45;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:02:13;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:04:48;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:07:17;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:09:44;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:12:18;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:14:46;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:17:14;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:19:43;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:22:12;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:24:43;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:27:10;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:29:39;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:32:07;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:34:36;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:37:04;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:39:32;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:42:01;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:44:31;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:46:59;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:49:27;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:51:57;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:54:26;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:56:57;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T06:59:25;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:01:54;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:04:22;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:06:53;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:09:23;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:11:52;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:14:23;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:16:51;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:19:20;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:21:48;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:24:17;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:26:45;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:29:14;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:31:43;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:34:11;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:36:41;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:39:11;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:41:39;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:44:09;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:46:38;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:49:06;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:51:37;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:54:09;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:56:36;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T07:59:06;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:01:37;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:04:07;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:06:37;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:09:11;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:11:41;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:14:09;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:16:37;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:19:07;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:21:35;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:24:09;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:26:38;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:29:05;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:31:33;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:34:00;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:36:29;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:38:56;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:41:27;8.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:43:56;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:46:27;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:48:56;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:51:27;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:53:57;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:56:27;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T08:58:58;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:01:26;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:03:55;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:06:26;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:08:58;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:11:34;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:14:03;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:16:35;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:19:05;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:21:35;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:24:03;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:26:32;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:29:02;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:31:32;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:34:03;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:36:32;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:42:12;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:44:44;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:47:33;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:52:37;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T09:55:14;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:14:32;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:19:34;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:22:03;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:27:27;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:33:05;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:35:35;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:38:16;8.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:40:54;8.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:43:33;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:46:02;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:48:30;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:51:02;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:53:30;8.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:56:04;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T10:58:32;8.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:01:10;8.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:06:26;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:08:56;8.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:11:48;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:14:19;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:16:49;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:19:32;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:22:13;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:24:54;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:27:39;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:30:21;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:32:58;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:35:29;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:40:45;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:43:24;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:46:05;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:48:47;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:51:20;8.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:53:49;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T11:56:26;8.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:01:46;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:04:14;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:13:09;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:15:50;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:26:51;8.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:32:22;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:40:52;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:43:29;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:46:18;8.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:48:44;8.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:51:14;8.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:53:46;8.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:56:15;8.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T12:58:44;8.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:01:21;8.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:04:04;7.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:06:35;7.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:11:47;7.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:16:51;7.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:24:32;7.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:27:10;7.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:29:41;7.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:34:52;7.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:37:48;7.70;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:40:19;7.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:42:54;7.60;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:45:45;7.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:48:26;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:50:54;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:53:23;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:56:02;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T13:58:38;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:01:31;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:03:50;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:06:17;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:08:48;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:11:22;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:13:51;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:16:21;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:18:50;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:21:22;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:23:57;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:26:27;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:28:55;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:31:30;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:34:10;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:36:38;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:39:13;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:44:17;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:46:52;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:49:37;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:51:58;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:57:00;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T14:59:29;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:02:18;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:04:32;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:07:15;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:12:14;7.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:14:57;7.50;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:17:29;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:20:19;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:22:42;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:25:23;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:27:52;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:38:32;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:41:02;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:43:33;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:46:11;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:48:39;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:51:08;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:53:37;7.40;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:56:08;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T15:58:36;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:01:07;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:03:36;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:06:05;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:08:36;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:11:06;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:13:34;7.30;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:16:06;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:18:34;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:21:04;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:23:33;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:26:24;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:29:15;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:31:59;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:34:28;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:36:57;7.20;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:39:27;7.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:41:57;7.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:44:26;7.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:47:04;7.10;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:49:32;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:52:00;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:54:28;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:56:56;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T16:59:25;6.80;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:01:55;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:04:24;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:06:53;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:09:21;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:11:51;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:14:18;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:16:47;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:19:15;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:21:53;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:24:22;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:26:50;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:29:21;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:31:48;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:34:17;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:36:52;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:39:20;6.90;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:41:50;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:44:19;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:46:50;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:49:25;7.00;99.90
23347;DHT22;36852;45.466;11.066;2022-12-11T17:52:15;7.00;99.90