sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5118;DHT22;2578;51.622;7.046;2022-09-28T00:02:04;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:04:30;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:06:57;7.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T00:09:23;8.00;84.60
5118;DHT22;2578;51.622;7.046;2022-09-28T00:11:48;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:14:14;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:16:42;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:19:09;8.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:21:37;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:24:04;8.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:26:44;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:29:31;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:32:03;7.80;24.60
5118;DHT22;2578;51.622;7.046;2022-09-28T00:34:31;7.80;23.20
5118;DHT22;2578;51.622;7.046;2022-09-28T00:36:59;8.00;20.10
5118;DHT22;2578;51.622;7.046;2022-09-28T00:39:25;8.30;97.70
5118;DHT22;2578;51.622;7.046;2022-09-28T00:41:52;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:44:37;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T00:50:00;7.80;13.70
5118;DHT22;2578;51.622;7.046;2022-09-28T00:55:01;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T00:57:28;9.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T00:59:55;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T01:02:21;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T01:04:47;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T01:07:15;7.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:09:42;7.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:12:10;7.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:14:37;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:17:14;7.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:27:53;7.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:30:21;7.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T01:33:17;9.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T01:35:55;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T01:38:33;7.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:41:02;7.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:43:30;7.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:46:03;7.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T01:48:56;7.80;30.20
5118;DHT22;2578;51.622;7.046;2022-09-28T01:53:58;7.60;79.30
5118;DHT22;2578;51.622;7.046;2022-09-28T01:56:37;7.60;76.80
5118;DHT22;2578;51.622;7.046;2022-09-28T01:59:11;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T02:01:42;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T02:04:18;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T02:06:50;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T02:10:01;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T02:12:36;7.70;90.50
5118;DHT22;2578;51.622;7.046;2022-09-28T02:15:22;7.70;97.40
5118;DHT22;2578;51.622;7.046;2022-09-28T02:17:49;7.70;74.40
5118;DHT22;2578;51.622;7.046;2022-09-28T02:20:15;7.80;61.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:22:49;7.70;13.30
5118;DHT22;2578;51.622;7.046;2022-09-28T02:25:20;7.80;12.20
5118;DHT22;2578;51.622;7.046;2022-09-28T02:27:59;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:30:28;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:32:58;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:35:25;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:37:51;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:40:24;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:45:44;7.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T02:51:25;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T02:54:05;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T02:59:44;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:07:31;7.80;99.50
5118;DHT22;2578;51.622;7.046;2022-09-28T03:10:24;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:12:51;7.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:15:26;7.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:17:53;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:20:19;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:22:44;7.90;95.20
5118;DHT22;2578;51.622;7.046;2022-09-28T03:25:10;7.90;20.70
5118;DHT22;2578;51.622;7.046;2022-09-28T03:27:36;7.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:30:03;7.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:32:28;7.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:34:54;7.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:37:20;7.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:39:46;8.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T03:42:11;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:44:37;9.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:47:02;8.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:49:28;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:51:54;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:54:19;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:56:45;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T03:59:10;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:01:36;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:04:02;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:06:27;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:08:53;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:11:19;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:13:47;7.80;19.10
5118;DHT22;2578;51.622;7.046;2022-09-28T04:16:14;7.80;97.00
5118;DHT22;2578;51.622;7.046;2022-09-28T04:18:40;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:21:10;7.80;9.70
5118;DHT22;2578;51.622;7.046;2022-09-28T04:23:37;7.70;59.80
5118;DHT22;2578;51.622;7.046;2022-09-28T04:26:05;7.70;93.70
5118;DHT22;2578;51.622;7.046;2022-09-28T04:28:32;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:31:19;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:33:45;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:36:11;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:38:37;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:41:03;8.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:43:30;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:46:00;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:48:26;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:50:56;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:53:22;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:56:15;7.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T04:58:41;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:01:12;9.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:03:38;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:06:04;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:08:33;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:11:04;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:13:31;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:15:58;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:18:24;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:20:50;7.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:23:16;7.60;35.10
5118;DHT22;2578;51.622;7.046;2022-09-28T05:25:42;7.60;55.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:28:08;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:30:34;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:33:00;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:35:26;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:37:52;7.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:40:19;7.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:42:44;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:45:10;7.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T05:47:40;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:50:08;7.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:52:38;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:55:05;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:57:31;7.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T05:59:57;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:02:23;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:04:48;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:07:18;8.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:09:45;8.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:12:11;8.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:14:36;8.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:17:03;8.10;94.60
5118;DHT22;2578;51.622;7.046;2022-09-28T06:19:29;9.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:21:55;8.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:24:20;8.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:26:46;8.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:29:12;8.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:31:43;8.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:34:10;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:36:37;8.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T06:39:03;8.20;92.40
5118;DHT22;2578;51.622;7.046;2022-09-28T06:41:28;8.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T06:43:54;8.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T06:46:20;8.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T06:48:46;8.30;29.40
5118;DHT22;2578;51.622;7.046;2022-09-28T06:51:11;8.30;23.70
5118;DHT22;2578;51.622;7.046;2022-09-28T06:53:40;9.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T06:56:08;8.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T06:58:34;8.40;33.40
5118;DHT22;2578;51.622;7.046;2022-09-28T07:01:00;8.40;48.50
5118;DHT22;2578;51.622;7.046;2022-09-28T07:03:28;8.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T07:05:55;8.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T07:08:25;8.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T07:10:54;8.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T07:13:25;8.40;32.50
5118;DHT22;2578;51.622;7.046;2022-09-28T07:15:56;8.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:18:24;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:20:51;8.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:23:17;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:25:43;9.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:28:12;8.50;16.10
5118;DHT22;2578;51.622;7.046;2022-09-28T07:30:38;8.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T07:33:05;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:35:32;10.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:38:03;8.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:40:30;8.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:45:46;8.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T07:48:16;8.70;36.40
5118;DHT22;2578;51.622;7.046;2022-09-28T07:51:01;8.00;97.00
5118;DHT22;2578;51.622;7.046;2022-09-28T07:56:01;8.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T07:58:45;8.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:01:11;8.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:03:39;9.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:06:10;8.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T08:08:38;9.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T08:11:13;9.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:13:40;9.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:16:06;9.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:18:33;9.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:21:01;9.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:23:45;9.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:26:11;9.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:28:37;9.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:31:04;9.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:33:32;9.10;44.80
5118;DHT22;2578;51.622;7.046;2022-09-28T08:35:59;9.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:38:27;9.40;91.10
5118;DHT22;2578;51.622;7.046;2022-09-28T08:41:22;9.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T08:46:45;9.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:49:34;9.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:52:17;9.70;24.00
5118;DHT22;2578;51.622;7.046;2022-09-28T08:54:49;9.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T08:57:28;10.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T08:59:56;10.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T09:02:34;11.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T09:05:03;10.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T09:16:23;10.10;47.10
5118;DHT22;2578;51.622;7.046;2022-09-28T09:19:19;10.10;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T09:21:53;10.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T09:35:51;10.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T09:39:03;10.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T09:44:30;10.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T09:47:14;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T09:52:33;10.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T09:55:50;11.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T09:57:54;11.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:00:22;11.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:02:49;12.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:05:23;12.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:08:09;13.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:10:51;12.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:13:17;12.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:15:43;12.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:18:14;12.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:20:42;12.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:23:25;13.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:25:55;14.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:28:33;15.20;36.40
5118;DHT22;2578;51.622;7.046;2022-09-28T10:30:59;16.00;3.40
5118;DHT22;2578;51.622;7.046;2022-09-28T10:33:45;16.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T10:36:10;15.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T10:38:37;14.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T10:41:10;14.70;3.00
5118;DHT22;2578;51.622;7.046;2022-09-28T10:43:37;14.10;4.60
5118;DHT22;2578;51.622;7.046;2022-09-28T10:46:20;13.50;19.50
5118;DHT22;2578;51.622;7.046;2022-09-28T10:51:13;12.80;86.60
5118;DHT22;2578;51.622;7.046;2022-09-28T10:53:39;12.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:56:21;12.40;98.90
5118;DHT22;2578;51.622;7.046;2022-09-28T10:58:47;12.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T11:01:24;12.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T11:03:58;12.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T11:06:27;12.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T11:08:57;12.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T11:11:24;12.80;83.40
5118;DHT22;2578;51.622;7.046;2022-09-28T11:13:55;12.90;62.30
5118;DHT22;2578;51.622;7.046;2022-09-28T11:16:30;13.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T11:19:02;13.50;58.30
5118;DHT22;2578;51.622;7.046;2022-09-28T11:21:29;13.60;24.70
5118;DHT22;2578;51.622;7.046;2022-09-28T11:26:26;13.90;39.80
5118;DHT22;2578;51.622;7.046;2022-09-28T11:31:27;14.30;21.70
5118;DHT22;2578;51.622;7.046;2022-09-28T11:34:28;14.40;2.10
5118;DHT22;2578;51.622;7.046;2022-09-28T11:45:53;13.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T11:48:30;14.00;1.10
5118;DHT22;2578;51.622;7.046;2022-09-28T11:51:07;15.30;24.00
5118;DHT22;2578;51.622;7.046;2022-09-28T11:53:50;13.60;7.30
5118;DHT22;2578;51.622;7.046;2022-09-28T11:59:44;13.70;14.00
5118;DHT22;2578;51.622;7.046;2022-09-28T12:01:59;13.70;28.10
5118;DHT22;2578;51.622;7.046;2022-09-28T12:07:09;14.10;23.80
5118;DHT22;2578;51.622;7.046;2022-09-28T12:09:49;14.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T12:12:31;14.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T12:15:24;14.30;12.40
5118;DHT22;2578;51.622;7.046;2022-09-28T12:17:59;13.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T12:20:32;13.50;12.40
5118;DHT22;2578;51.622;7.046;2022-09-28T12:25:33;12.90;50.30
5118;DHT22;2578;51.622;7.046;2022-09-28T12:28:06;12.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T12:30:37;13.00;98.90
5118;DHT22;2578;51.622;7.046;2022-09-28T12:33:10;13.10;79.00
5118;DHT22;2578;51.622;7.046;2022-09-28T12:46:20;13.60;12.70
5118;DHT22;2578;51.622;7.046;2022-09-28T13:00:19;13.10;25.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:05:31;13.30;64.80
5118;DHT22;2578;51.622;7.046;2022-09-28T13:10:43;13.70;37.40
5118;DHT22;2578;51.622;7.046;2022-09-28T13:13:19;14.10;20.70
5118;DHT22;2578;51.622;7.046;2022-09-28T13:19:19;14.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:21:49;15.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:24:23;15.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:26:52;15.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:29:19;16.10;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:31:57;15.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:34:26;15.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:42:19;15.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T13:58:41;13.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:01:35;13.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:04:21;14.20;3.40
5118;DHT22;2578;51.622;7.046;2022-09-28T14:06:56;14.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:09:46;15.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:14:53;15.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:19:58;15.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:30:23;16.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:32:56;18.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:35:26;18.60;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:37:56;19.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:40:59;20.10;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:54:44;18.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:57:22;18.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T14:59:48;18.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:02:31;18.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:05:16;17.70;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:07:48;16.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:12:56;15.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:20:34;14.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:23:01;14.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:25:29;14.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:28:17;14.10;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:30:43;13.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:33:23;13.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:36:11;13.40;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:38:39;13.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:41:06;12.80;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T15:43:34;12.70;1.40
5118;DHT22;2578;51.622;7.046;2022-09-28T15:46:20;12.60;7.50
5118;DHT22;2578;51.622;7.046;2022-09-28T15:48:56;12.40;21.30
5118;DHT22;2578;51.622;7.046;2022-09-28T15:51:24;12.30;63.10
5118;DHT22;2578;51.622;7.046;2022-09-28T15:56:29;12.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T15:59:30;12.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:02:09;11.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:04:52;11.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:09:55;11.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:12:22;11.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:14:52;11.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:17:30;11.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:20:03;11.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:22:30;12.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:24:59;12.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:27:39;12.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:30:18;12.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:35:24;12.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:40:21;11.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:42:47;11.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:45:18;11.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:47:45;11.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:50:13;11.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:52:40;11.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:55:24;11.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T16:57:50;11.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:00:19;11.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:02:50;11.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:05:17;11.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:08:00;11.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:10:38;11.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:13:04;11.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:15:30;11.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:17:56;11.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:20:25;11.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:22:52;11.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:25:22;10.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:27:48;10.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:30:15;11.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:32:42;10.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:35:11;10.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:37:37;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:40:23;10.80;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:42:49;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:45:16;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:47:43;11.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:50:17;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:52:49;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:55:25;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T17:57:59;10.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:00:26;10.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:02:56;10.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:05:24;10.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:07:52;11.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:10:21;10.10;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:12:49;10.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:15:16;10.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:17:42;9.90;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:20:09;10.90;87.40
5118;DHT22;2578;51.622;7.046;2022-09-28T18:22:35;9.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:25:01;9.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:27:28;10.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:29:55;9.60;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:32:21;9.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:34:47;9.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:37:12;10.10;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:39:38;9.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:42:04;9.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:44:30;9.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T18:46:55;10.30;87.80
5118;DHT22;2578;51.622;7.046;2022-09-28T18:49:21;8.90;59.80
5118;DHT22;2578;51.622;7.046;2022-09-28T18:51:47;9.30;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:54:13;9.50;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:56:39;9.20;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T18:59:06;9.10;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T19:01:34;9.00;1.00
5118;DHT22;2578;51.622;7.046;2022-09-28T19:04:02;9.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:06:28;9.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:08:54;8.90;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:11:20;9.00;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:13:46;8.70;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:16:18;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:18:48;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:21:16;8.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:23:43;8.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:26:15;8.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:28:41;8.40;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:31:07;8.50;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:33:34;8.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:36:05;8.30;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:38:33;8.20;99.90
5118;DHT22;2578;51.622;7.046;2022-09-28T19:40:59;8.20;1.00