sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58878;SDS011;44660;42.664;23.266;2023-09-19T00:00:26;8.25;;;5.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:02:53;7.82;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:05:25;8.50;;;5.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:07:53;6.88;;;4.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:10:20;5.82;;;4.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:12:47;10.00;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:15:12;5.75;;;4.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:17:37;6.28;;;4.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:20:05;7.75;;;5.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:22:38;6.57;;;4.53;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:25:04;7.55;;;4.82;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:27:31;7.55;;;5.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:29:58;9.75;;;4.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:32:24;6.80;;;4.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:34:49;6.82;;;5.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:37:14;8.15;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:39:42;8.18;;;4.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:42:08;8.65;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:44:33;8.95;;;5.43;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:47:00;7.68;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:49:27;7.38;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:51:52;8.02;;;5.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:54:18;9.30;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:56:44;10.27;;;5.07;;
58878;SDS011;44660;42.664;23.266;2023-09-19T00:59:11;6.53;;;4.97;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:01:37;5.95;;;5.07;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:04:05;6.80;;;4.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:06:30;6.82;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:08:57;9.23;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:11:31;8.20;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:16:43;7.95;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:22:24;10.50;;;5.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:25:07;7.28;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:27:59;5.95;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:30:40;10.55;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:33:09;7.90;;;5.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:35:37;9.82;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:38:04;7.25;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:40:32;9.15;;;6.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:45:59;10.90;;;5.30;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:48:35;9.23;;;5.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:51:11;10.45;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:53:50;8.10;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:56:29;7.65;;;5.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T01:59:08;9.18;;;5.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:01:37;10.23;;;5.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:04:04;8.48;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:06:30;8.50;;;6.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:08:56;7.57;;;5.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:11:21;8.20;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:13:47;7.13;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:16:16;6.70;;;5.28;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:18:42;8.30;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:21:07;7.80;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:23:34;8.68;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:26:00;8.10;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:28:26;7.45;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:30:58;8.38;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:33:24;9.40;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:35:49;8.80;;;5.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:38:15;8.68;;;5.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:40:45;8.65;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:43:11;8.00;;;5.72;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:45:37;8.52;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:48:02;9.20;;;5.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:50:29;10.10;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:52:54;10.75;;;5.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:55:20;8.93;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T02:57:50;9.90;;;5.97;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:00:18;12.10;;;6.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:02:50;7.97;;;5.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:05:18;8.02;;;5.78;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:07:44;9.07;;;5.93;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:10:12;8.05;;;5.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:12:37;7.65;;;5.53;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:15:05;8.48;;;5.63;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:17:31;9.45;;;6.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:19:57;7.95;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:22:23;11.25;;;6.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:24:49;9.13;;;5.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:27:15;7.40;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:29:41;8.10;;;6.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:32:07;8.57;;;5.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:34:36;8.52;;;6.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:37:03;43.83;;;25.17;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:39:29;53.22;;;31.58;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:41:54;27.20;;;18.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:44:20;20.95;;;12.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:46:45;16.67;;;11.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:49:10;22.58;;;15.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:51:36;34.85;;;23.33;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:54:02;33.88;;;21.83;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:56:29;39.70;;;25.92;;
58878;SDS011;44660;42.664;23.266;2023-09-19T03:58:54;28.02;;;18.42;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:01:20;15.90;;;10.98;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:03:45;39.78;;;25.48;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:06:12;42.22;;;25.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:08:41;26.02;;;17.67;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:11:08;18.10;;;9.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:13:33;11.45;;;6.97;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:16:01;18.70;;;12.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:18:28;18.25;;;13.02;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:20:56;15.43;;;7.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:23:21;13.90;;;7.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:25:47;12.82;;;7.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:28:13;14.75;;;7.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:30:40;13.70;;;7.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:33:06;16.58;;;7.43;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:35:32;12.88;;;7.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:37:57;13.55;;;7.43;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:40:23;10.93;;;7.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:42:55;12.32;;;7.07;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:45:23;13.43;;;7.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:47:49;14.18;;;7.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:50:14;11.95;;;7.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:52:42;11.10;;;7.07;;
58878;SDS011;44660;42.664;23.266;2023-09-19T04:55:12;13.10;;;7.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:00:12;21.17;;;14.48;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:02:49;12.65;;;8.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:05:20;13.43;;;7.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:07:47;11.00;;;6.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:10:13;11.90;;;7.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:12:39;13.52;;;7.82;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:15:05;12.25;;;7.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:17:32;10.60;;;7.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:20:01;11.85;;;6.68;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:22:40;12.95;;;6.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:25:06;10.82;;;7.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:27:32;11.23;;;7.30;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:29:58;10.77;;;7.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:32:24;11.25;;;6.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:34:50;9.88;;;6.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:37:18;10.75;;;6.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:39:44;11.48;;;6.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:42:10;10.05;;;6.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:44:35;8.52;;;6.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:47:01;21.17;;;13.63;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:49:28;14.15;;;10.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:51:53;14.07;;;9.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:54:20;14.00;;;8.27;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:56:46;13.32;;;7.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T05:59:12;10.55;;;7.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:01:40;9.57;;;7.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:04:07;15.15;;;9.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:06:33;16.15;;;10.27;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:09:04;14.55;;;8.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:11:34;16.98;;;8.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:14:03;16.65;;;8.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:16:29;15.85;;;8.98;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:18:57;11.70;;;7.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:21:24;15.82;;;8.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:23:51;12.18;;;7.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:26:18;19.58;;;8.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:28:43;20.50;;;12.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:31:09;16.25;;;8.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:33:38;12.18;;;6.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:36:04;14.85;;;6.63;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:38:30;11.20;;;6.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:40:58;11.25;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:43:24;12.30;;;6.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:45:49;9.75;;;6.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:48:16;16.65;;;6.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:50:42;9.23;;;6.07;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:53:09;8.50;;;5.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:55:35;10.18;;;6.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T06:58:01;17.65;;;6.82;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:00:27;11.50;;;6.78;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:05:29;10.02;;;6.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:07:56;8.25;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:10:24;9.50;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:15:23;7.45;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:17:50;10.80;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:20:22;10.07;;;6.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:22:50;11.23;;;5.82;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:25:16;8.77;;;5.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:27:42;10.38;;;6.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:30:08;12.23;;;5.97;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:32:34;10.52;;;6.10;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:35:01;8.52;;;6.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:37:29;14.05;;;5.68;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:39:56;14.65;;;5.97;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:42:21;11.82;;;6.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:44:47;15.52;;;6.68;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:47:15;11.98;;;5.53;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:49:41;14.40;;;6.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:52:07;10.02;;;5.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:54:34;13.65;;;6.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:57:00;12.27;;;5.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T07:59:26;15.10;;;6.07;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:01:52;9.45;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:04:18;10.38;;;5.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:06:44;11.65;;;5.97;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:09:10;10.38;;;5.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:11:36;11.00;;;6.43;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:14:02;16.40;;;6.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:16:28;9.13;;;6.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:18:53;10.90;;;6.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:21:23;12.60;;;5.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:23:49;10.77;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:26:15;22.08;;;6.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:28:40;17.55;;;5.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:31:06;10.80;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:33:35;11.85;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:36:02;8.52;;;5.28;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:38:31;10.35;;;5.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:40:59;10.82;;;7.28;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:43:25;14.10;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:46:14;9.93;;;5.63;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:48:45;8.77;;;5.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:51:26;9.43;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:53:58;13.30;;;5.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T08:56:32;10.93;;;5.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:01:32;14.20;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:03:58;18.13;;;5.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:06:24;12.65;;;5.28;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:08:51;6.72;;;4.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:11:17;7.35;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:13:43;9.07;;;5.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:16:10;9.88;;;5.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:18:36;11.43;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:21:01;9.38;;;5.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:23:29;11.68;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:25:56;14.70;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:28:27;9.88;;;5.53;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:30:55;11.70;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:33:23;12.40;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:35:56;7.95;;;5.78;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:38:24;15.63;;;6.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:40:57;12.27;;;5.53;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:46:07;12.10;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:51:39;8.70;;;5.18;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:54:13;10.00;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-09-19T09:56:56;14.88;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:02:19;9.77;;;5.53;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:04:50;9.80;;;5.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:07:34;9.85;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:10:05;8.63;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:12:44;9.13;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:15:13;10.50;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:17:44;11.10;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:20:12;11.48;;;5.78;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:22:57;13.80;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:25:25;11.32;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:27:56;9.35;;;5.28;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:30:26;8.82;;;5.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:32:57;10.13;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:35:27;8.55;;;5.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:37:57;14.55;;;5.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:40:29;10.40;;;5.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:43:00;9.60;;;5.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:45:30;13.15;;;5.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:48:00;9.20;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:50:31;8.93;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:53:06;10.32;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:55:36;12.45;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T10:58:02;8.85;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:00:55;10.00;;;5.53;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:03:24;11.25;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:11:47;11.43;;;5.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:30:31;9.63;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:35:58;10.45;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:46:35;12.05;;;4.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:49:16;8.65;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:51:50;26.75;;;7.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:54:17;12.90;;;5.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:56:49;8.23;;;5.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T11:59:29;6.82;;;5.05;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:01:56;10.77;;;5.15;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:04:38;10.52;;;5.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:09:38;7.00;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:12:05;7.32;;;4.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:14:31;13.77;;;5.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:16:58;15.82;;;5.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:19:25;11.07;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:21:54;9.13;;;4.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:26:51;9.68;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:29:22;10.20;;;4.82;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:31:52;9.52;;;4.68;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:34:20;8.05;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:37:13;11.75;;;4.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:39:52;8.00;;;4.85;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:42:23;8.85;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:44:52;10.75;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:47:22;11.68;;;4.68;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:52:45;8.55;;;5.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:55:47;8.40;;;4.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T12:58:14;12.40;;;4.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:00:45;7.82;;;4.63;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:03:15;7.28;;;4.63;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:05:53;12.10;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:08:30;9.85;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:13:40;11.00;;;4.93;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:16:10;8.13;;;4.97;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:18:43;8.27;;;4.72;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:21:10;9.60;;;4.72;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:23:52;9.55;;;5.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:26:27;9.77;;;4.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:28:54;10.73;;;4.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:31:20;7.43;;;4.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:33:47;11.02;;;4.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:36:14;7.93;;;4.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:38:41;10.20;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:41:09;8.07;;;4.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:43:36;9.25;;;4.68;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:46:04;9.57;;;4.43;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:48:37;7.30;;;4.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:51:03;5.90;;;4.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:53:29;8.70;;;4.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:55:55;8.25;;;4.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T13:58:21;9.80;;;4.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:00:47;11.55;;;4.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:03:14;10.27;;;4.85;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:05:40;9.10;;;4.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:08:07;7.53;;;4.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:10:33;6.25;;;4.32;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:13:00;7.53;;;4.65;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:15:26;11.23;;;4.55;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:17:57;8.20;;;4.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:20:24;6.47;;;4.35;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:22:51;10.73;;;4.10;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:25:17;7.50;;;4.28;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:27:43;9.25;;;4.25;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:30:08;11.23;;;4.47;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:32:34;7.88;;;4.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:35:01;9.35;;;4.50;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:37:28;7.95;;;4.28;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:39:54;9.27;;;4.82;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:42:20;6.80;;;4.60;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:44:46;7.03;;;4.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:47:13;11.13;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:49:39;7.75;;;4.13;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:52:08;12.35;;;5.40;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:54:34;8.48;;;6.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:57:02;13.83;;;8.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T14:59:33;15.02;;;9.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:02:05;13.93;;;9.20;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:04:30;14.20;;;8.45;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:06:56;15.07;;;7.95;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:09:22;11.02;;;6.03;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:11:51;12.82;;;5.88;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:14:17;9.23;;;5.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:16:43;5.68;;;4.80;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:19:09;12.73;;;5.57;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:21:35;10.18;;;5.30;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:24:02;7.65;;;5.75;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:26:28;8.13;;;5.38;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:28:55;10.27;;;5.10;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:31:20;9.38;;;5.22;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:33:46;10.65;;;4.90;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:36:13;10.02;;;5.00;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:38:58;8.85;;;4.70;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:41:29;7.68;;;4.43;;
58878;SDS011;44660;42.664;23.266;2023-09-19T15:43:56;11.95;;;5.63;;