sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7571;SDS011;3827;49.928;8.548;2023-09-30T00:00:09;3.30;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:02:36;2.10;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:05:04;3.50;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:07:31;3.85;;;2.38;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:09:59;4.30;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:12:25;4.63;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:14:52;4.60;;;2.33;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:17:19;2.92;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:19:46;5.63;;;3.03;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:22:13;4.65;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:24:40;3.93;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:27:08;3.20;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:29:35;3.25;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:32:02;3.83;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:34:31;3.78;;;2.78;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:36:59;5.20;;;2.87;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:39:26;4.07;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:41:55;4.03;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:44:24;2.77;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:46:51;2.60;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:49:20;3.45;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:51:48;3.53;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:54:15;2.20;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:56:44;5.00;;;2.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T00:59:12;3.58;;;2.08;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:01:40;2.72;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:04:08;2.30;;;1.95;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:06:36;3.15;;;2.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:09:02;4.15;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:11:29;5.07;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:13:57;4.38;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:16:23;5.32;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:18:51;3.63;;;2.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:21:18;5.47;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:23:47;4.20;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:26:14;6.50;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:28:41;4.40;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:31:07;6.73;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:33:34;4.47;;;2.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:36:01;3.58;;;2.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:38:28;5.55;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:40:56;5.07;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:43:23;3.53;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:45:50;4.43;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:48:16;5.20;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:50:43;4.53;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:53:10;5.47;;;3.03;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:55:37;5.38;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T01:58:05;4.80;;;3.25;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:00:32;6.03;;;3.22;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:03:00;5.20;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:05:26;5.75;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:07:53;5.75;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:10:20;4.10;;;2.83;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:12:47;5.60;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:15:15;3.83;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:17:42;5.57;;;3.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:20:10;7.18;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:22:41;6.85;;;3.08;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:25:08;5.78;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:27:37;8.30;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:30:05;4.47;;;2.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:32:34;5.00;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:35:01;4.90;;;2.78;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:37:31;4.90;;;2.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:40:00;7.35;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:42:29;6.30;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:44:55;6.47;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:47:22;5.93;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:49:50;4.32;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:52:17;6.03;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:54:43;7.53;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:57:10;5.05;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T02:59:37;5.30;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:02:05;6.70;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:04:31;5.50;;;2.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:07:00;4.97;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:09:27;4.95;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:11:54;6.32;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:14:21;6.10;;;3.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:16:48;5.50;;;2.87;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:19:14;7.20;;;2.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:21:42;5.10;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:24:11;6.72;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:26:37;4.50;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:29:06;5.67;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:31:34;6.15;;;3.15;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:34:00;4.85;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:36:29;7.15;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:38:56;5.53;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:41:32;4.50;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:44:00;8.25;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:46:27;5.30;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:48:55;6.33;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:51:22;5.85;;;3.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:53:50;5.20;;;3.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:56:17;6.85;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T03:58:45;3.83;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:01:13;6.07;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:03:41;6.95;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:06:09;6.38;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:08:36;5.63;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:11:03;6.80;;;3.25;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:13:30;5.38;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:16:07;8.30;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:18:34;5.55;;;3.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:21:01;5.63;;;3.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:23:28;8.38;;;3.47;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:25:55;7.55;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:28:22;6.40;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:30:49;5.87;;;3.77;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:33:17;5.55;;;3.58;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:35:46;7.30;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:38:14;8.32;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:40:40;7.22;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:43:09;6.93;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:45:36;6.03;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:48:03;7.57;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:50:31;6.75;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:52:58;7.03;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:55:25;6.32;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T04:57:51;3.65;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:00:18;7.60;;;3.45;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:02:50;4.97;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:05:17;6.60;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:07:45;7.53;;;4.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:10:12;5.43;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:12:41;7.40;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:15:10;8.65;;;4.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:17:38;7.40;;;4.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:20:05;7.18;;;4.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:22:32;5.75;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:25:00;5.22;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:27:27;6.55;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:29:54;5.68;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:32:21;4.00;;;3.22;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:34:48;7.97;;;4.22;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:37:15;4.97;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:39:42;5.38;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:42:11;4.72;;;3.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:44:37;7.73;;;4.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:47:05;6.53;;;4.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:49:31;5.45;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:51:58;5.05;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:54:25;9.13;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:56:51;6.47;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T05:59:20;9.52;;;4.95;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:01:46;6.75;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:04:13;6.78;;;4.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:06:40;8.75;;;4.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:09:08;6.97;;;4.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:11:34;6.07;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:14:02;5.40;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:16:32;7.63;;;4.78;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:18:59;5.93;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:21:27;6.80;;;4.38;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:23:54;7.50;;;4.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:26:21;7.03;;;4.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:28:49;7.38;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:31:19;8.40;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:33:47;8.07;;;4.75;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:36:14;10.38;;;5.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:38:41;8.25;;;5.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:41:12;6.00;;;4.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:43:41;7.47;;;5.18;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:46:08;7.55;;;4.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:48:35;7.70;;;4.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:51:04;6.95;;;4.57;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:53:30;7.63;;;4.47;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:55:57;6.93;;;4.75;;
7571;SDS011;3827;49.928;8.548;2023-09-30T06:58:24;5.30;;;4.18;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:00:51;5.63;;;4.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:03:19;5.97;;;4.38;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:05:46;5.60;;;4.18;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:08:16;6.30;;;4.57;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:10:43;6.18;;;4.25;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:13:11;6.80;;;4.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:15:37;7.22;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:18:04;8.00;;;5.32;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:20:31;7.18;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:22:58;8.43;;;4.97;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:25:26;7.05;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:27:55;9.07;;;4.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:30:23;5.07;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:32:51;7.68;;;5.07;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:35:18;7.07;;;4.87;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:37:45;7.75;;;4.85;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:40:12;7.07;;;4.72;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:42:40;7.70;;;4.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:45:07;5.75;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:47:35;7.97;;;5.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:50:02;4.65;;;4.03;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:52:34;5.88;;;4.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:55:01;6.88;;;4.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:57:30;6.55;;;4.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T07:59:58;7.03;;;4.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:02:25;6.90;;;4.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:04:58;7.70;;;4.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:07:25;6.20;;;4.77;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:09:52;6.45;;;3.85;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:12:19;5.07;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:14:46;5.60;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:17:15;7.15;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:19:42;7.53;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:22:09;6.05;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:24:36;5.63;;;3.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:27:03;5.20;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:29:32;7.10;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:32:01;7.10;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:34:29;5.15;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:36:56;4.88;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:39:23;4.82;;;3.58;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:41:50;5.55;;;4.15;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:44:18;5.25;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:46:45;6.35;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:49:13;4.33;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:51:42;4.10;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:54:09;5.53;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:56:36;6.55;;;3.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T08:59:07;4.40;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:01:36;6.07;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:04:03;5.55;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:06:33;5.33;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:09:13;3.80;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:11:41;5.57;;;2.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:14:09;5.53;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:16:35;4.97;;;2.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:19:12;5.30;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:21:52;3.47;;;2.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:24:29;5.30;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:27:03;4.35;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:29:31;4.00;;;1.92;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:32:08;3.90;;;2.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:34:36;4.55;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:37:12;3.70;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:39:49;5.78;;;2.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:42:23;4.00;;;2.03;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:44:55;3.08;;;2.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:47:23;2.10;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:49:50;4.30;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:52:18;3.22;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:54:45;3.47;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:57:14;3.90;;;2.08;;
7571;SDS011;3827;49.928;8.548;2023-09-30T09:59:43;3.97;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:02:12;3.53;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:04:40;3.95;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:07:09;5.37;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:09:40;5.07;;;2.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:12:11;4.22;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:14:40;2.95;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:17:07;6.32;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:19:34;4.45;;;2.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:24:47;6.13;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:27:30;6.20;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:30:07;6.07;;;2.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:35:43;4.68;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:38:36;5.25;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:41:06;5.00;;;2.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:43:34;3.83;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:46:03;5.30;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:48:35;5.72;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:51:09;4.03;;;2.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:53:44;4.40;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:56:12;4.15;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T10:58:40;3.28;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:01:09;5.18;;;2.33;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:03:38;4.65;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:06:05;5.97;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:08:32;4.53;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:11:01;6.03;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:13:31;5.22;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:16:00;4.25;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:18:29;3.15;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:21:03;4.45;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:23:31;3.67;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:25:58;4.20;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:28:25;4.35;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:31:01;4.60;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:33:30;4.25;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:35:59;4.20;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:38:27;4.43;;;2.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:40:57;4.93;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:43:25;3.67;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:45:52;4.15;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:48:30;4.30;;;2.33;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:50:58;4.53;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:53:28;3.97;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:55:55;4.65;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T11:58:23;4.75;;;2.38;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:00:53;3.97;;;2.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:03:20;4.72;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:05:48;3.65;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:08:16;3.40;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:10:44;3.50;;;2.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:13:11;5.90;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:15:37;4.57;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:18:04;5.07;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:20:32;4.10;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:23:01;4.00;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:25:30;3.97;;;2.47;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:27:58;4.65;;;2.45;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:30:25;4.55;;;2.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:32:52;4.18;;;2.53;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:35:20;4.40;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:37:47;3.30;;;2.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:40:15;4.10;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:42:43;3.22;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:45:10;4.10;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:47:38;3.33;;;2.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:50:05;3.35;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:52:34;3.53;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:55:01;3.07;;;2.03;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:57:31;3.60;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T12:59:57;4.07;;;2.45;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:02:24;4.85;;;2.47;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:04:51;3.60;;;2.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:07:19;4.00;;;2.25;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:09:46;4.38;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:12:13;2.53;;;1.95;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:14:42;4.55;;;2.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:17:09;5.13;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:19:39;2.60;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:22:06;4.15;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:24:33;3.38;;;2.40;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:27:04;3.97;;;2.25;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:29:31;3.65;;;2.15;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:31:59;4.17;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:34:26;2.90;;;1.95;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:36:53;4.07;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:39:20;4.13;;;2.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:41:49;3.67;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:44:16;4.32;;;2.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:46:43;4.10;;;2.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:49:11;3.35;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:51:38;3.80;;;2.33;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:54:05;3.92;;;2.38;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:56:33;4.88;;;2.55;;
7571;SDS011;3827;49.928;8.548;2023-09-30T13:58:59;3.40;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:01:26;4.15;;;2.15;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:03:53;3.55;;;2.33;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:06:23;3.30;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:08:50;3.17;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:11:18;2.15;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:13:45;3.17;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:16:11;3.28;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:18:38;2.92;;;2.05;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:21:05;3.42;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:23:35;2.67;;;2.13;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:26:02;3.25;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:28:35;3.40;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:31:02;4.13;;;2.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:33:30;2.50;;;2.03;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:35:56;2.90;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:38:23;3.88;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:40:52;3.47;;;2.65;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:43:18;3.40;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:45:45;2.95;;;2.30;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:48:12;3.92;;;2.25;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:50:47;3.22;;;2.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:53:15;4.03;;;2.35;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:55:41;3.63;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-09-30T14:58:10;3.30;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:00:36;5.50;;;2.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:03:03;3.65;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:05:31;4.53;;;2.47;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:07:58;3.45;;;2.28;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:10:26;2.88;;;1.85;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:12:53;3.10;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:15:21;4.23;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:17:48;4.72;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:20:15;5.13;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:22:42;2.92;;;2.63;;
7571;SDS011;3827;49.928;8.548;2023-09-30T15:25:09;3.35;;;2.40;;