sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8538;SDS011;4307;53.868;11.680;2024-03-17T00:00:59;8.70;;;1.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:03:25;12.00;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:05:56;8.83;;;2.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:08:23;9.93;;;2.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:10:49;10.97;;;1.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:13:16;7.87;;;2.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:15:42;9.90;;;2.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:18:09;8.43;;;2.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:20:36;10.63;;;1.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:23:04;3.67;;;1.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:25:31;9.00;;;2.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:27:58;10.87;;;2.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:30:24;9.63;;;1.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:32:51;10.53;;;1.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:35:17;6.07;;;1.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:37:46;7.80;;;1.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:40:13;10.50;;;2.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:42:41;9.00;;;1.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:45:07;8.83;;;2.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:47:35;5.60;;;1.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:50:00;8.97;;;2.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:52:27;10.63;;;2.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:54:53;8.30;;;2.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:57:21;7.87;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T00:59:47;9.87;;;2.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:02:14;18.67;;;2.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:04:41;7.30;;;2.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:07:08;6.80;;;1.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:09:34;13.33;;;2.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:12:01;9.30;;;2.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:14:28;6.13;;;2.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:16:56;10.67;;;1.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:19:23;11.10;;;1.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:21:50;8.90;;;1.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:24:16;9.43;;;2.17;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:26:43;6.63;;;2.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:29:09;13.63;;;2.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:31:37;14.87;;;1.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:34:03;9.63;;;2.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:36:29;12.20;;;1.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:38:55;4.17;;;1.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:41:22;10.13;;;2.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:43:48;11.83;;;2.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:46:15;12.83;;;2.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:48:43;8.73;;;1.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:51:10;10.03;;;2.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:53:38;12.63;;;2.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:56:06;10.00;;;2.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T01:58:35;6.77;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:01:02;8.57;;;2.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:03:29;13.20;;;2.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:05:57;10.07;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:08:23;9.10;;;2.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:10:52;9.37;;;2.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:13:18;9.40;;;2.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:15:46;10.83;;;3.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:18:12;12.17;;;3.23;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:20:38;16.80;;;2.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:23:26;11.37;;;1.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:25:53;6.70;;;1.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:28:19;11.90;;;2.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:30:46;10.83;;;2.27;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:33:11;7.53;;;1.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:35:38;13.57;;;2.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:38:04;16.80;;;2.17;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:40:34;12.93;;;2.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:42:59;15.20;;;2.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:45:26;10.53;;;2.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:47:53;9.97;;;2.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:50:20;12.13;;;2.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:52:46;10.07;;;1.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:55:13;20.77;;;2.63;;
8538;SDS011;4307;53.868;11.680;2024-03-17T02:57:43;10.17;;;1.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:00:11;11.00;;;2.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:02:38;12.20;;;2.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:05:05;6.47;;;1.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:07:32;11.20;;;2.17;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:09:59;9.23;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:12:26;12.40;;;2.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:14:54;8.37;;;2.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:17:20;6.17;;;1.63;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:19:47;8.70;;;2.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:22:14;11.20;;;2.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:24:41;8.60;;;2.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:27:07;7.77;;;2.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:29:34;8.10;;;2.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:32:03;12.40;;;3.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:34:31;9.83;;;2.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:36:58;9.10;;;2.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:39:25;13.07;;;2.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:41:56;9.50;;;2.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:44:23;13.57;;;2.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:46:50;12.90;;;1.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:49:19;6.93;;;2.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:51:46;12.60;;;2.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:54:12;14.73;;;2.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:56:39;8.27;;;2.40;;
8538;SDS011;4307;53.868;11.680;2024-03-17T03:59:06;9.07;;;2.57;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:01:32;16.10;;;2.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:03:59;12.53;;;2.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:06:27;8.87;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:08:54;11.80;;;2.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:11:20;11.13;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:13:47;3.23;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:16:14;8.07;;;1.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:18:40;7.47;;;1.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:21:07;6.43;;;1.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:23:35;4.33;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:26:02;9.17;;;1.57;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:28:32;9.33;;;1.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:31:03;2.57;;;1.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:33:30;7.17;;;1.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:35:57;8.87;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:38:24;7.67;;;1.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:40:53;5.27;;;1.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:43:28;9.27;;;1.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:46:00;5.97;;;1.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:48:29;4.63;;;1.17;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:50:56;4.27;;;1.57;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:53:22;5.13;;;1.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:55:58;7.40;;;1.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T04:58:29;3.30;;;1.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:00:56;4.97;;;1.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:03:23;5.00;;;1.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:05:57;3.93;;;1.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:08:26;5.47;;;1.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:10:55;8.57;;;1.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:13:24;7.47;;;1.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:15:51;6.50;;;1.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:18:17;6.57;;;1.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:20:45;3.50;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:23:12;5.80;;;1.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:25:39;7.53;;;1.97;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:28:06;9.10;;;2.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:30:36;10.60;;;2.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:33:03;10.37;;;1.97;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:35:30;9.47;;;2.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:37:57;5.93;;;1.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:40:23;7.17;;;1.27;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:42:50;8.23;;;2.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:45:17;5.77;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:47:45;8.80;;;2.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:50:11;10.30;;;1.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:52:38;7.13;;;1.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:55:05;6.27;;;1.97;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:57:32;10.67;;;2.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T05:59:59;13.33;;;2.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:02:26;5.53;;;1.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:04:54;6.30;;;1.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:07:22;3.80;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:09:49;5.80;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:12:15;3.07;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:14:42;1.97;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:17:09;1.30;;;0.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:19:35;5.17;;;1.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:22:03;2.80;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:24:31;3.47;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:26:58;8.77;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:29:24;4.03;;;0.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:31:51;1.73;;;1.23;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:34:17;8.43;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:36:44;5.30;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:39:14;2.70;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:41:41;5.17;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:44:08;0.90;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:46:34;3.87;;;0.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:49:01;1.90;;;0.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:51:28;3.70;;;1.27;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:53:54;4.20;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:56:22;1.93;;;0.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T06:58:49;2.90;;;0.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:01:17;5.17;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:03:44;2.97;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:06:11;6.60;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:08:37;1.30;;;0.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:11:04;3.03;;;0.57;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:13:34;3.60;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:16:02;4.87;;;1.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:18:31;4.27;;;1.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:20:58;3.87;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:23:26;2.30;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:25:53;1.57;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:28:20;3.10;;;1.17;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:30:49;0.83;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:33:16;2.33;;;1.23;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:35:48;5.70;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:38:16;1.23;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:40:43;3.17;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:43:11;2.10;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:45:37;3.27;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:48:06;5.17;;;1.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:50:33;6.63;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:52:59;2.70;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:55:27;1.57;;;1.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T07:57:55;4.13;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:00:22;6.33;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:02:49;2.00;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:05:17;4.40;;;1.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:07:43;3.13;;;1.40;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:10:10;2.57;;;1.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:12:37;5.20;;;1.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:15:03;3.63;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:17:30;4.70;;;1.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:19:57;2.27;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:22:25;3.07;;;1.40;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:24:52;1.00;;;0.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:27:18;4.63;;;1.63;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:29:45;3.60;;;1.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:32:12;6.03;;;1.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:34:39;2.47;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:37:06;3.83;;;1.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:39:35;4.57;;;1.40;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:42:02;2.97;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:44:28;2.83;;;1.23;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:46:55;3.33;;;1.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:49:22;3.50;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:51:51;2.60;;;0.97;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:54:17;2.17;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:56:45;3.00;;;1.17;;
8538;SDS011;4307;53.868;11.680;2024-03-17T08:59:13;2.03;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:01:39;4.63;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:04:06;4.67;;;1.23;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:06:33;2.10;;;1.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:09:00;3.27;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:11:28;1.70;;;0.63;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:13:56;1.30;;;0.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:16:23;5.90;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:18:50;2.73;;;1.23;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:21:17;4.67;;;1.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:23:44;0.70;;;0.57;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:26:11;2.30;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:28:39;1.10;;;0.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:31:07;2.43;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:33:34;1.80;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:36:02;5.40;;;1.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:38:31;3.87;;;0.97;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:40:58;2.00;;;1.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:43:26;5.27;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:45:54;2.20;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:48:24;4.67;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:50:53;3.23;;;1.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:53:23;1.53;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:55:51;2.97;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T09:58:19;1.23;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:00:46;1.83;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:03:14;4.03;;;1.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:06:10;1.83;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:08:44;2.07;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:11:11;2.27;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:13:38;3.37;;;1.37;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:16:05;1.50;;;0.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:18:32;2.10;;;0.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:21:00;0.80;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:23:27;1.53;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:25:54;1.83;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:28:21;2.37;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:30:57;3.70;;;1.40;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:33:25;0.70;;;0.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:35:58;2.63;;;1.47;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:38:27;3.03;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:40:54;2.43;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:43:22;2.07;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:45:51;2.77;;;0.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:48:19;2.03;;;0.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:50:47;2.50;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:53:18;1.10;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:55:51;2.07;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T10:58:28;1.53;;;0.57;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:00:59;1.07;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:03:28;3.97;;;0.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:05:56;1.70;;;0.73;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:08:25;1.57;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:10:53;2.53;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:13:22;0.87;;;0.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:15:48;1.33;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:21:20;3.50;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:23:56;2.57;;;1.33;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:26:31;2.27;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:29:00;1.47;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:31:32;1.30;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:34:27;0.80;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:36:58;1.30;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:42:18;1.87;;;1.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:44:56;2.90;;;0.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:47:38;1.43;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:50:05;3.47;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:52:36;5.33;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:55:03;3.27;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:57:31;2.17;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T11:59:56;1.53;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:02:24;1.83;;;1.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:04:51;1.63;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:07:19;1.20;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:09:48;1.17;;;0.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:12:17;1.43;;;0.97;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:14:44;3.53;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:17:12;1.93;;;0.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:19:39;2.03;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:22:07;2.23;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:24:34;1.03;;;0.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:27:04;3.00;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:29:33;3.00;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:32:01;1.57;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:34:31;2.90;;;0.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:36:58;2.90;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:39:25;1.23;;;0.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:42:04;1.43;;;0.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:44:35;1.93;;;1.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:47:03;0.60;;;0.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:49:31;0.63;;;0.63;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:51:58;0.60;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:54:26;0.77;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:57:03;1.10;;;0.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T12:59:49;0.63;;;0.63;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:02:33;2.40;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:05:06;0.30;;;0.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:07:34;1.00;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:10:01;2.40;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:12:29;2.40;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:14:57;3.13;;;0.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:17:23;2.53;;;1.30;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:19:50;0.63;;;0.40;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:22:16;0.97;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:24:43;1.37;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:27:10;1.83;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:29:36;0.60;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:32:05;2.93;;;1.27;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:34:31;1.90;;;1.50;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:36:58;0.80;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:39:28;0.90;;;0.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:41:56;0.73;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:44:27;0.53;;;0.53;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:46:54;0.87;;;0.87;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:49:22;1.80;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:51:49;1.97;;;1.07;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:54:16;2.50;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:56:42;1.33;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T13:59:12;0.87;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:01:39;0.87;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:04:08;1.20;;;0.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:06:40;0.93;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:09:06;0.70;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:11:35;0.70;;;0.67;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:14:01;1.13;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:16:30;0.60;;;0.60;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:18:57;1.03;;;0.97;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:21:24;1.53;;;1.43;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:23:52;3.20;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:26:19;1.20;;;0.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:28:46;2.83;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:31:13;0.97;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:33:40;1.70;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:36:07;1.60;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:38:33;0.70;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:41:01;0.77;;;0.70;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:43:29;0.83;;;0.83;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:45:56;1.93;;;1.03;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:48:23;1.10;;;1.10;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:50:49;0.93;;;0.80;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:53:16;0.93;;;0.90;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:55:43;1.03;;;0.93;;
8538;SDS011;4307;53.868;11.680;2024-03-17T14:58:11;1.40;;;0.77;;
8538;SDS011;4307;53.868;11.680;2024-03-17T15:00:38;1.70;;;1.13;;
8538;SDS011;4307;53.868;11.680;2024-03-17T15:03:04;1.10;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T15:05:32;1.20;;;1.20;;
8538;SDS011;4307;53.868;11.680;2024-03-17T15:07:59;1.80;;;1.00;;
8538;SDS011;4307;53.868;11.680;2024-03-17T15:10:27;1.13;;;0.90;;