sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18818;SDS011;9537;45.594;9.294;2023-09-19T00:00:13;5.68;;;3.78;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:01:16;6.70;;;3.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:02:20;4.97;;;3.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:03:22;5.35;;;3.35;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:04:23;4.40;;;3.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:05:29;5.38;;;3.55;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:06:31;8.25;;;3.53;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:07:33;5.90;;;2.88;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:08:36;5.88;;;3.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:09:38;3.30;;;2.65;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:10:39;4.05;;;3.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:11:42;3.20;;;2.85;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:12:42;6.93;;;2.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:13:48;4.32;;;2.65;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:14:50;3.95;;;3.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:15:52;4.97;;;3.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:16:55;4.30;;;3.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:17:57;2.80;;;2.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:18:59;5.03;;;2.53;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:20:04;3.42;;;2.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:21:09;3.40;;;2.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:22:11;4.00;;;2.85;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:23:13;4.53;;;3.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:24:14;5.07;;;2.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:25:17;3.47;;;2.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:26:18;3.85;;;2.97;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:27:21;5.45;;;3.28;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:28:22;3.67;;;2.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:29:28;3.70;;;2.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:30:31;5.57;;;3.28;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:31:33;5.15;;;3.33;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:32:34;4.85;;;3.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:33:34;4.95;;;3.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:34:37;5.53;;;3.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:35:37;4.63;;;3.83;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:36:39;3.28;;;2.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:37:40;3.72;;;3.05;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:38:41;6.18;;;3.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:39:44;5.00;;;2.67;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:40:46;2.75;;;2.45;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:41:48;5.22;;;2.33;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:42:49;2.03;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:43:51;2.88;;;1.83;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:44:54;2.42;;;1.88;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:45:56;2.30;;;1.75;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:46:57;6.35;;;2.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:47:59;3.75;;;2.03;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:49:03;4.38;;;2.33;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:50:06;3.67;;;2.67;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:51:08;3.60;;;2.67;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:52:10;6.80;;;2.28;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:53:13;6.28;;;2.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:54:19;4.35;;;2.85;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:55:19;4.63;;;2.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:56:21;3.13;;;2.67;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:57:23;6.13;;;2.83;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:58:25;2.67;;;2.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T00:59:33;2.83;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:00:37;2.33;;;2.05;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:01:39;2.83;;;2.08;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:02:41;2.95;;;2.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:03:43;3.55;;;2.38;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:04:46;4.85;;;2.03;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:05:46;4.13;;;2.22;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:06:49;3.55;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:07:53;4.70;;;2.15;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:08:55;3.05;;;2.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:09:56;3.70;;;2.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:10:59;4.22;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:12:15;5.38;;;2.22;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:13:26;3.75;;;2.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:14:34;5.50;;;2.65;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:15:47;4.00;;;2.65;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:16:56;6.65;;;2.78;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:18:07;1.88;;;1.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:19:26;5.85;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:20:44;3.17;;;1.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:21:53;4.55;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:23:10;2.58;;;1.98;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:24:22;2.45;;;1.98;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:25:57;3.70;;;2.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:28:53;3.08;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:30:10;2.72;;;2.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:31:15;2.85;;;2.28;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:32:20;3.67;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:33:24;3.08;;;2.15;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:34:26;2.20;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:35:27;2.47;;;1.77;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:36:29;2.17;;;1.88;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:37:34;3.22;;;2.38;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:38:35;3.85;;;2.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:39:36;3.35;;;2.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:40:40;4.38;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:41:50;4.40;;;2.38;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:42:58;2.83;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:44:09;2.05;;;1.45;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:45:21;1.45;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:46:29;1.45;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:47:35;2.70;;;0.95;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:48:46;1.30;;;1.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:49:56;1.20;;;1.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:51:09;1.35;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:52:11;1.85;;;1.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:53:19;3.50;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:54:26;1.33;;;1.23;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:55:33;4.63;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:56:45;2.38;;;1.55;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:57:54;3.60;;;1.85;;
18818;SDS011;9537;45.594;9.294;2023-09-19T01:59:02;1.95;;;1.77;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:00:10;2.30;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:01:16;2.63;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:02:21;3.67;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:03:23;3.20;;;1.55;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:04:29;3.10;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:05:32;3.13;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:06:34;4.35;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:07:35;2.60;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:08:38;3.88;;;1.77;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:09:39;2.97;;;2.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:10:42;3.15;;;2.28;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:11:48;4.95;;;1.85;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:12:50;4.93;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:13:51;8.32;;;2.97;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:14:54;2.92;;;2.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:15:57;2.97;;;2.45;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:17:00;3.85;;;2.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:18:01;3.17;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:19:03;4.57;;;2.53;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:20:06;2.72;;;2.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:21:10;5.45;;;2.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:22:12;6.18;;;2.13;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:23:13;3.92;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:24:15;6.22;;;2.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:25:16;5.22;;;2.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:26:18;4.93;;;2.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:27:20;5.93;;;2.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:28:21;4.25;;;2.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:29:23;3.10;;;2.55;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:30:24;3.45;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:31:26;5.85;;;2.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:32:31;3.83;;;2.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:33:35;4.90;;;2.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:34:37;4.32;;;2.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:35:40;4.97;;;2.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:36:40;5.40;;;2.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:37:44;3.50;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:38:45;1.50;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:39:46;1.58;;;0.93;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:40:47;1.00;;;0.98;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:41:49;1.65;;;1.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:42:52;2.53;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:43:55;2.53;;;1.52;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:44:56;1.55;;;1.35;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:45:58;4.22;;;2.05;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:47:00;2.35;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:48:03;3.30;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:49:05;4.45;;;2.03;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:50:06;1.98;;;1.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:51:09;4.28;;;1.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:52:11;1.27;;;1.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:53:14;1.30;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:54:16;1.57;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:55:18;1.27;;;1.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:56:21;1.40;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:57:22;1.65;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:58:25;1.55;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T02:59:25;2.17;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:00:28;3.97;;;1.83;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:01:29;2.55;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:02:32;2.55;;;2.03;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:03:36;3.60;;;1.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:04:39;3.75;;;2.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:05:39;2.80;;;1.98;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:06:47;1.92;;;1.73;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:07:49;2.90;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:08:52;2.70;;;1.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:09:52;4.22;;;2.08;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:10:53;2.40;;;2.05;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:11:55;5.10;;;1.83;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:12:56;3.75;;;2.33;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:14:00;2.83;;;2.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:15:00;3.28;;;2.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:16:03;6.32;;;2.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:17:05;3.05;;;2.05;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:18:09;4.07;;;1.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:19:11;2.13;;;1.67;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:20:15;2.08;;;1.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:21:17;3.53;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:22:19;1.65;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:23:21;1.30;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:24:22;2.25;;;1.08;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:25:24;1.20;;;1.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:26:25;0.95;;;0.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:27:27;3.22;;;1.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:28:27;2.70;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:29:29;1.73;;;1.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:30:31;1.48;;;1.08;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:31:33;1.65;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:32:37;8.77;;;1.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:33:43;4.53;;;1.75;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:34:46;1.70;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:35:51;1.83;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:36:52;3.63;;;1.67;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:37:55;2.22;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:38:56;1.77;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:39:58;2.30;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:40:59;3.92;;;2.15;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:42:01;3.22;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:43:04;5.20;;;1.95;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:44:05;5.40;;;1.98;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:45:06;4.28;;;1.88;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:46:12;1.77;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:47:15;4.72;;;1.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:48:17;1.70;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:49:19;2.28;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:50:23;2.25;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:51:24;4.07;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:52:26;3.08;;;1.88;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:53:26;3.05;;;1.67;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:54:28;3.92;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:55:29;3.25;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:56:31;4.15;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:57:32;4.07;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:58:36;4.72;;;2.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T03:59:39;3.65;;;1.88;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:00:42;3.45;;;1.77;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:01:43;2.80;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:02:46;2.30;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:03:47;2.08;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:04:48;1.58;;;1.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:05:50;2.88;;;1.85;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:06:52;1.17;;;1.08;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:07:53;1.40;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:08:55;3.25;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:09:57;1.30;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:10:59;1.30;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:11:59;1.35;;;1.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:13:00;2.03;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:14:03;1.65;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:15:04;2.15;;;1.35;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:16:07;1.40;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:17:08;2.38;;;1.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:18:10;1.33;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:19:11;1.40;;;1.15;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:20:14;1.98;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:21:19;1.95;;;1.38;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:22:21;1.38;;;1.27;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:23:22;2.50;;;1.35;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:24:23;2.42;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:25:24;1.83;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:26:26;2.10;;;1.55;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:27:28;1.57;;;1.47;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:28:29;1.80;;;1.08;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:29:31;1.73;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:30:32;2.28;;;1.27;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:31:34;3.47;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:32:35;1.20;;;1.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:33:36;1.20;;;1.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:34:38;0.90;;;0.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:35:38;0.77;;;0.77;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:36:43;0.63;;;0.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:37:45;0.80;;;0.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:38:46;1.38;;;0.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:39:48;1.35;;;1.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:40:49;1.73;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:41:51;2.05;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:42:53;1.40;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:43:56;1.98;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:44:58;2.03;;;1.87;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:46:00;1.27;;;1.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:47:01;1.27;;;1.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:48:04;3.45;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:49:06;1.48;;;1.33;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:50:08;5.20;;;1.35;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:51:11;3.07;;;1.13;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:52:15;2.78;;;1.27;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:53:16;2.08;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:54:29;1.58;;;1.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:55:30;2.33;;;1.23;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:56:33;2.63;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:57:33;2.00;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:58:34;3.35;;;2.05;;
18818;SDS011;9537;45.594;9.294;2023-09-19T04:59:36;2.20;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:00:37;2.13;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:01:38;5.00;;;1.73;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:02:39;2.28;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:03:40;2.90;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:04:42;1.60;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:05:43;1.60;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:06:45;1.95;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:07:47;3.10;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:08:48;1.87;;;1.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:09:51;2.13;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:10:51;3.22;;;1.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:11:53;1.52;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:12:54;4.57;;;1.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:13:56;3.50;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:14:57;2.30;;;1.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:15:59;3.20;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:17:03;1.58;;;1.27;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:18:04;1.83;;;1.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:19:06;1.40;;;1.25;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:20:08;1.60;;;1.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:21:13;2.38;;;1.83;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:22:14;2.30;;;1.98;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:23:19;2.55;;;1.75;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:24:21;2.33;;;1.83;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:25:23;4.15;;;1.88;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:26:25;2.10;;;1.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:27:26;3.50;;;1.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:28:27;2.50;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:29:29;3.80;;;1.75;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:30:30;1.95;;;1.55;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:31:32;2.38;;;1.63;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:32:33;3.78;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:33:34;2.33;;;1.47;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:34:35;5.43;;;1.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:35:38;2.65;;;1.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:36:39;2.60;;;1.75;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:37:41;2.92;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:38:44;3.28;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:39:48;1.40;;;1.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:40:49;1.90;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:41:51;1.50;;;1.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:42:52;2.20;;;2.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:43:54;2.25;;;1.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:44:54;2.37;;;2.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:45:56;2.53;;;2.20;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:47:00;2.53;;;2.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:48:07;4.30;;;2.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:49:08;2.75;;;2.33;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:50:11;3.50;;;2.43;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:51:11;4.57;;;2.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:52:13;3.53;;;2.57;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:53:14;3.53;;;2.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:54:17;5.65;;;2.95;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:55:20;3.93;;;3.03;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:56:25;2.77;;;2.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:57:25;5.28;;;2.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:58:30;3.78;;;2.42;;
18818;SDS011;9537;45.594;9.294;2023-09-19T05:59:31;4.43;;;2.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:00:33;4.97;;;2.90;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:01:34;3.50;;;3.00;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:02:36;4.03;;;2.73;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:03:38;3.90;;;2.78;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:04:40;3.85;;;2.53;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:05:41;5.80;;;2.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:06:43;3.85;;;2.72;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:07:44;6.07;;;3.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:08:47;5.88;;;2.92;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:09:52;3.28;;;2.70;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:10:54;5.25;;;2.72;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:11:55;3.65;;;2.80;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:12:57;3.75;;;2.60;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:13:58;5.00;;;3.08;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:15:02;4.60;;;3.58;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:16:03;4.63;;;3.17;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:17:05;5.10;;;3.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:18:10;5.75;;;3.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:19:15;3.78;;;3.03;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:20:16;4.70;;;3.50;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:21:18;5.30;;;3.40;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:22:18;5.50;;;3.45;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:23:20;5.07;;;3.10;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:24:23;5.80;;;3.28;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:25:25;5.82;;;3.30;;
18818;SDS011;9537;45.594;9.294;2023-09-19T06:26:27;5.20;;;3.35;;