sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10127;BME280;13080;42.608;23.362;2023-11-19T00:02:25;151337.97;;;0.92;87.20
10127;BME280;13080;42.608;23.362;2023-11-19T00:04:52;151335.41;;;0.91;87.38
10127;BME280;13080;42.608;23.362;2023-11-19T00:07:20;151325.09;;;0.87;86.74
10127;BME280;13080;42.608;23.362;2023-11-19T00:09:47;151310.94;;;0.81;87.47
10127;BME280;13080;42.608;23.362;2023-11-19T00:12:13;151339.28;;;0.92;86.97
10127;BME280;13080;42.608;23.362;2023-11-19T00:14:40;151335.41;;;0.91;86.73
10127;BME280;13080;42.608;23.362;2023-11-19T00:17:07;151332.81;;;0.90;86.84
10127;BME280;13080;42.608;23.362;2023-11-19T00:19:34;151354.72;;;0.98;86.05
10127;BME280;13080;42.608;23.362;2023-11-19T00:22:01;151347.00;;;0.95;85.90
10127;BME280;13080;42.608;23.362;2023-11-19T00:24:29;151339.28;;;0.92;86.31
10127;BME280;13080;42.608;23.362;2023-11-19T00:26:57;151328.97;;;0.88;86.50
10127;BME280;13080;42.608;23.362;2023-11-19T00:29:24;151330.25;;;0.89;86.66
10127;BME280;13080;42.608;23.362;2023-11-19T00:31:50;151343.13;;;0.94;85.77
10127;BME280;13080;42.608;23.362;2023-11-19T00:34:17;151341.84;;;0.93;86.76
10127;BME280;13080;42.608;23.362;2023-11-19T00:36:47;151347.00;;;0.95;85.90
10127;BME280;13080;42.608;23.362;2023-11-19T00:39:14;151357.31;;;0.99;85.39
10127;BME280;13080;42.608;23.362;2023-11-19T00:41:42;151357.31;;;0.99;85.93
10127;BME280;13080;42.608;23.362;2023-11-19T00:44:11;151352.16;;;0.97;85.65
10127;BME280;13080;42.608;23.362;2023-11-19T00:46:38;151339.28;;;0.92;85.61
10127;BME280;13080;42.608;23.362;2023-11-19T00:49:05;151352.16;;;0.97;85.99
10127;BME280;13080;42.608;23.362;2023-11-19T00:51:32;151343.13;;;0.94;85.70
10127;BME280;13080;42.608;23.362;2023-11-19T00:53:59;151345.72;;;0.95;86.81
10127;BME280;13080;42.608;23.362;2023-11-19T00:56:26;151347.00;;;0.95;86.83
10127;BME280;13080;42.608;23.362;2023-11-19T00:58:55;151339.28;;;0.92;86.46
10127;BME280;13080;42.608;23.362;2023-11-19T01:01:22;151332.81;;;0.90;86.26
10127;BME280;13080;42.608;23.362;2023-11-19T01:03:49;151334.13;;;0.90;86.44
10127;BME280;13080;42.608;23.362;2023-11-19T01:06:26;151353.44;;;0.98;85.92
10127;BME280;13080;42.608;23.362;2023-11-19T01:08:53;151361.19;;;1.01;85.75
10127;BME280;13080;42.608;23.362;2023-11-19T01:11:22;151335.41;;;0.91;86.35
10127;BME280;13080;42.608;23.362;2023-11-19T01:13:49;151340.56;;;0.93;86.02
10127;BME280;13080;42.608;23.362;2023-11-19T01:16:18;151341.84;;;0.93;86.44
10127;BME280;13080;42.608;23.362;2023-11-19T01:18:46;151321.22;;;0.85;85.58
10127;BME280;13080;42.608;23.362;2023-11-19T01:21:14;151348.28;;;0.96;85.52
10127;BME280;13080;42.608;23.362;2023-11-19T01:23:41;151332.81;;;0.90;85.08
10127;BME280;13080;42.608;23.362;2023-11-19T01:26:08;151344.44;;;0.94;85.34
10127;BME280;13080;42.608;23.362;2023-11-19T01:28:37;151341.84;;;0.93;85.98
10127;BME280;13080;42.608;23.362;2023-11-19T01:31:05;151348.28;;;0.96;85.41
10127;BME280;13080;42.608;23.362;2023-11-19T01:33:35;151336.69;;;0.91;85.91
10127;BME280;13080;42.608;23.362;2023-11-19T01:36:03;151341.84;;;0.93;85.07
10127;BME280;13080;42.608;23.362;2023-11-19T01:38:30;151332.81;;;0.90;85.90
10127;BME280;13080;42.608;23.362;2023-11-19T01:40:57;151322.53;;;0.86;86.51
10127;BME280;13080;42.608;23.362;2023-11-19T01:43:34;151330.25;;;0.89;86.71
10127;BME280;13080;42.608;23.362;2023-11-19T01:46:02;151316.09;;;0.83;86.60
10127;BME280;13080;42.608;23.362;2023-11-19T01:48:29;151321.22;;;0.85;86.33
10127;BME280;13080;42.608;23.362;2023-11-19T01:50:59;151327.69;;;0.88;85.98
10127;BME280;13080;42.608;23.362;2023-11-19T01:53:28;151289.03;;;0.72;85.88
10127;BME280;13080;42.608;23.362;2023-11-19T01:55:56;151301.91;;;0.77;86.44
10127;BME280;13080;42.608;23.362;2023-11-19T01:58:24;151312.22;;;0.81;85.72
10127;BME280;13080;42.608;23.362;2023-11-19T02:00:51;151303.19;;;0.78;85.95
10127;BME280;13080;42.608;23.362;2023-11-19T02:03:19;151308.34;;;0.80;86.02
10127;BME280;13080;42.608;23.362;2023-11-19T02:05:48;151259.34;;;0.60;86.20
10127;BME280;13080;42.608;23.362;2023-11-19T02:08:17;151251.63;;;0.57;86.02
10127;BME280;13080;42.608;23.362;2023-11-19T02:10:44;151234.88;;;0.51;86.48
10127;BME280;13080;42.608;23.362;2023-11-19T02:13:11;151258.06;;;0.60;85.99
10127;BME280;13080;42.608;23.362;2023-11-19T02:15:40;151241.31;;;0.53;85.64
10127;BME280;13080;42.608;23.362;2023-11-19T02:18:21;151237.50;;;0.52;85.65
10127;BME280;13080;42.608;23.362;2023-11-19T02:20:48;151236.16;;;0.51;85.45
10127;BME280;13080;42.608;23.362;2023-11-19T02:23:18;151210.44;;;0.41;85.89
10127;BME280;13080;42.608;23.362;2023-11-19T02:25:47;151204.00;;;0.38;86.09
10127;BME280;13080;42.608;23.362;2023-11-19T02:28:20;151188.53;;;0.32;86.76
10127;BME280;13080;42.608;23.362;2023-11-19T02:30:47;151179.50;;;0.29;86.34
10127;BME280;13080;42.608;23.362;2023-11-19T02:33:14;151164.06;;;0.23;86.78
10127;BME280;13080;42.608;23.362;2023-11-19T02:35:41;151180.81;;;0.29;86.76
10127;BME280;13080;42.608;23.362;2023-11-19T02:38:07;151179.50;;;0.29;86.35
10127;BME280;13080;42.608;23.362;2023-11-19T02:40:34;151187.25;;;0.32;86.49
10127;BME280;13080;42.608;23.362;2023-11-19T02:43:01;151161.47;;;0.22;86.87
10127;BME280;13080;42.608;23.362;2023-11-19T02:45:31;151179.50;;;0.29;87.20
10127;BME280;13080;42.608;23.362;2023-11-19T02:47:58;151161.47;;;0.22;85.92
10127;BME280;13080;42.608;23.362;2023-11-19T02:50:27;151166.63;;;0.24;86.67
10127;BME280;13080;42.608;23.362;2023-11-19T02:52:55;151152.44;;;0.18;86.32
10127;BME280;13080;42.608;23.362;2023-11-19T02:55:23;151135.72;;;0.11;85.92
10127;BME280;13080;42.608;23.362;2023-11-19T02:57:51;151137.00;;;0.12;86.66
10127;BME280;13080;42.608;23.362;2023-11-19T03:00:20;151124.09;;;0.07;86.55
10127;BME280;13080;42.608;23.362;2023-11-19T03:02:54;151142.16;;;0.14;86.13
10127;BME280;13080;42.608;23.362;2023-11-19T03:05:26;151131.84;;;0.10;85.94
10127;BME280;13080;42.608;23.362;2023-11-19T03:07:55;151146.00;;;0.15;86.02
10127;BME280;13080;42.608;23.362;2023-11-19T03:10:22;151133.13;;;0.10;86.34
10127;BME280;13080;42.608;23.362;2023-11-19T03:12:49;151131.84;;;0.10;86.37
10127;BME280;13080;42.608;23.362;2023-11-19T03:15:16;151134.41;;;0.11;86.75
10127;BME280;13080;42.608;23.362;2023-11-19T03:17:43;151148.59;;;0.16;85.89
10127;BME280;13080;42.608;23.362;2023-11-19T03:20:11;151138.28;;;0.12;85.97
10127;BME280;13080;42.608;23.362;2023-11-19T03:22:41;151179.50;;;0.29;85.31
10127;BME280;13080;42.608;23.362;2023-11-19T03:25:08;151188.53;;;0.32;85.23
10127;BME280;13080;42.608;23.362;2023-11-19T03:27:35;151179.50;;;0.29;85.55
10127;BME280;13080;42.608;23.362;2023-11-19T03:30:04;151194.97;;;0.35;85.79
10127;BME280;13080;42.608;23.362;2023-11-19T03:32:31;151201.41;;;0.37;85.38
10127;BME280;13080;42.608;23.362;2023-11-19T03:35:00;151210.44;;;0.41;84.66
10127;BME280;13080;42.608;23.362;2023-11-19T03:37:30;151223.28;;;0.46;84.88
10127;BME280;13080;42.608;23.362;2023-11-19T03:39:58;151240.03;;;0.53;84.43
10127;BME280;13080;42.608;23.362;2023-11-19T03:42:25;151243.94;;;0.54;84.50
10127;BME280;13080;42.608;23.362;2023-11-19T03:44:52;151241.31;;;0.53;83.94
10127;BME280;13080;42.608;23.362;2023-11-19T03:47:19;151243.94;;;0.54;84.13
10127;BME280;13080;42.608;23.362;2023-11-19T03:49:47;151240.03;;;0.53;84.14
10127;BME280;13080;42.608;23.362;2023-11-19T03:52:15;151243.94;;;0.54;84.02
10127;BME280;13080;42.608;23.362;2023-11-19T03:54:43;151241.31;;;0.53;84.87
10127;BME280;13080;42.608;23.362;2023-11-19T03:57:11;151261.97;;;0.61;84.37
10127;BME280;13080;42.608;23.362;2023-11-19T03:59:37;151269.66;;;0.65;83.72
10127;BME280;13080;42.608;23.362;2023-11-19T04:02:05;151261.97;;;0.61;84.67
10127;BME280;13080;42.608;23.362;2023-11-19T04:04:31;151269.66;;;0.65;84.71
10127;BME280;13080;42.608;23.362;2023-11-19T04:07:00;151241.31;;;0.53;84.83
10127;BME280;13080;42.608;23.362;2023-11-19T04:09:28;151259.34;;;0.60;84.63
10127;BME280;13080;42.608;23.362;2023-11-19T04:11:56;151264.50;;;0.62;85.41
10127;BME280;13080;42.608;23.362;2023-11-19T04:14:23;151256.81;;;0.59;84.21
10127;BME280;13080;42.608;23.362;2023-11-19T04:16:50;151254.25;;;0.58;84.57
10127;BME280;13080;42.608;23.362;2023-11-19T04:19:17;151251.63;;;0.57;85.11
10127;BME280;13080;42.608;23.362;2023-11-19T04:21:44;151238.78;;;0.52;85.63
10127;BME280;13080;42.608;23.362;2023-11-19T04:24:11;151223.28;;;0.46;85.48
10127;BME280;13080;42.608;23.362;2023-11-19T04:26:40;151225.91;;;0.47;85.91
10127;BME280;13080;42.608;23.362;2023-11-19T04:29:11;151242.59;;;0.54;85.22
10127;BME280;13080;42.608;23.362;2023-11-19T04:31:38;151243.94;;;0.54;84.85
10127;BME280;13080;42.608;23.362;2023-11-19T04:34:05;151256.81;;;0.59;85.38
10127;BME280;13080;42.608;23.362;2023-11-19T04:36:34;151220.75;;;0.45;85.85
10127;BME280;13080;42.608;23.362;2023-11-19T04:39:03;151231.00;;;0.49;85.26
10127;BME280;13080;42.608;23.362;2023-11-19T04:41:35;151223.28;;;0.46;84.71
10127;BME280;13080;42.608;23.362;2023-11-19T04:44:02;151240.03;;;0.53;84.47
10127;BME280;13080;42.608;23.362;2023-11-19T04:46:30;151218.16;;;0.44;84.75
10127;BME280;13080;42.608;23.362;2023-11-19T04:48:57;151229.72;;;0.49;84.81
10127;BME280;13080;42.608;23.362;2023-11-19T04:51:24;151200.13;;;0.37;84.71
10127;BME280;13080;42.608;23.362;2023-11-19T04:53:50;151223.28;;;0.46;84.31
10127;BME280;13080;42.608;23.362;2023-11-19T04:56:17;151229.72;;;0.49;84.21
10127;BME280;13080;42.608;23.362;2023-11-19T04:58:45;151223.28;;;0.46;84.08
10127;BME280;13080;42.608;23.362;2023-11-19T05:01:13;151211.72;;;0.41;84.01
10127;BME280;13080;42.608;23.362;2023-11-19T05:03:43;151222.03;;;0.46;83.47
10127;BME280;13080;42.608;23.362;2023-11-19T05:06:10;151225.91;;;0.47;83.01
10127;BME280;13080;42.608;23.362;2023-11-19T05:08:37;151222.03;;;0.46;82.86
10127;BME280;13080;42.608;23.362;2023-11-19T05:11:04;151211.72;;;0.41;84.03
10127;BME280;13080;42.608;23.362;2023-11-19T05:13:32;151223.28;;;0.46;83.00
10127;BME280;13080;42.608;23.362;2023-11-19T05:15:58;151196.25;;;0.35;83.99
10127;BME280;13080;42.608;23.362;2023-11-19T05:18:25;151200.13;;;0.37;83.37
10127;BME280;13080;42.608;23.362;2023-11-19T05:20:53;151214.25;;;0.43;83.29
10127;BME280;13080;42.608;23.362;2023-11-19T05:23:20;151202.66;;;0.38;84.06
10127;BME280;13080;42.608;23.362;2023-11-19T05:25:47;151201.41;;;0.37;83.64
10127;BME280;13080;42.608;23.362;2023-11-19T05:28:14;151209.16;;;0.40;83.28
10127;BME280;13080;42.608;23.362;2023-11-19T05:30:41;151201.41;;;0.37;83.58
10127;BME280;13080;42.608;23.362;2023-11-19T05:33:07;151204.00;;;0.38;83.22
10127;BME280;13080;42.608;23.362;2023-11-19T05:35:34;151227.19;;;0.48;83.12
10127;BME280;13080;42.608;23.362;2023-11-19T05:38:03;151219.41;;;0.45;83.64
10127;BME280;13080;42.608;23.362;2023-11-19T05:40:31;151227.19;;;0.48;83.63
10127;BME280;13080;42.608;23.362;2023-11-19T05:42:58;151211.72;;;0.41;83.85
10127;BME280;13080;42.608;23.362;2023-11-19T05:45:25;151216.88;;;0.44;84.06
10127;BME280;13080;42.608;23.362;2023-11-19T05:47:52;151211.72;;;0.41;84.00
10127;BME280;13080;42.608;23.362;2023-11-19T05:50:19;151206.56;;;0.39;84.04
10127;BME280;13080;42.608;23.362;2023-11-19T05:52:46;151200.13;;;0.37;84.62
10127;BME280;13080;42.608;23.362;2023-11-19T05:55:14;151192.41;;;0.34;84.21
10127;BME280;13080;42.608;23.362;2023-11-19T05:57:41;151189.81;;;0.33;84.93
10127;BME280;13080;42.608;23.362;2023-11-19T06:00:09;151205.28;;;0.39;84.38
10127;BME280;13080;42.608;23.362;2023-11-19T06:02:38;151191.06;;;0.33;84.39
10127;BME280;13080;42.608;23.362;2023-11-19T06:05:06;151189.81;;;0.33;84.34
10127;BME280;13080;42.608;23.362;2023-11-19T06:07:33;151205.28;;;0.39;84.57
10127;BME280;13080;42.608;23.362;2023-11-19T06:10:00;151209.16;;;0.40;84.44
10127;BME280;13080;42.608;23.362;2023-11-19T06:12:29;151240.03;;;0.53;84.04
10127;BME280;13080;42.608;23.362;2023-11-19T06:14:57;151236.16;;;0.51;84.10
10127;BME280;13080;42.608;23.362;2023-11-19T06:17:24;151233.63;;;0.50;83.85
10127;BME280;13080;42.608;23.362;2023-11-19T06:19:51;151245.19;;;0.55;84.04
10127;BME280;13080;42.608;23.362;2023-11-19T06:22:18;151256.81;;;0.59;83.95
10127;BME280;13080;42.608;23.362;2023-11-19T06:24:45;151261.97;;;0.61;83.72
10127;BME280;13080;42.608;23.362;2023-11-19T06:27:12;151222.03;;;0.46;83.77
10127;BME280;13080;42.608;23.362;2023-11-19T06:29:42;151210.44;;;0.41;83.88
10127;BME280;13080;42.608;23.362;2023-11-19T06:32:08;151206.56;;;0.39;84.77
10127;BME280;13080;42.608;23.362;2023-11-19T06:34:35;151268.41;;;0.64;84.66
10127;BME280;13080;42.608;23.362;2023-11-19T06:37:02;151276.09;;;0.67;83.94
10127;BME280;13080;42.608;23.362;2023-11-19T06:39:29;151263.22;;;0.62;84.66
10127;BME280;13080;42.608;23.362;2023-11-19T06:41:56;151246.47;;;0.55;83.73
10127;BME280;13080;42.608;23.362;2023-11-19T06:44:23;151252.91;;;0.58;83.90
10127;BME280;13080;42.608;23.362;2023-11-19T06:46:51;151249.09;;;0.56;83.65
10127;BME280;13080;42.608;23.362;2023-11-19T06:49:19;151223.28;;;0.46;83.23
10127;BME280;13080;42.608;23.362;2023-11-19T06:51:45;151212.97;;;0.42;83.40
10127;BME280;13080;42.608;23.362;2023-11-19T06:54:12;151224.56;;;0.47;83.67
10127;BME280;13080;42.608;23.362;2023-11-19T06:56:39;151251.63;;;0.57;83.18
10127;BME280;13080;42.608;23.362;2023-11-19T06:59:07;151264.50;;;0.62;83.62
10127;BME280;13080;42.608;23.362;2023-11-19T07:01:34;151298.00;;;0.76;82.88
10127;BME280;13080;42.608;23.362;2023-11-19T07:04:04;151336.69;;;0.91;82.55
10127;BME280;13080;42.608;23.362;2023-11-19T07:06:34;151353.44;;;0.98;81.76
10127;BME280;13080;42.608;23.362;2023-11-19T07:09:02;151384.41;;;1.10;81.88
10127;BME280;13080;42.608;23.362;2023-11-19T07:11:35;151376.63;;;1.07;81.20
10127;BME280;13080;42.608;23.362;2023-11-19T07:14:03;151393.38;;;1.14;80.55
10127;BME280;13080;42.608;23.362;2023-11-19T07:16:30;151386.94;;;1.11;80.48
10127;BME280;13080;42.608;23.362;2023-11-19T07:18:57;151383.06;;;1.10;80.72
10127;BME280;13080;42.608;23.362;2023-11-19T07:21:26;151405.00;;;1.18;80.68
10127;BME280;13080;42.608;23.362;2023-11-19T07:23:54;151392.13;;;1.13;80.14
10127;BME280;13080;42.608;23.362;2023-11-19T07:26:21;151388.22;;;1.12;79.83
10127;BME280;13080;42.608;23.362;2023-11-19T07:28:48;151366.31;;;1.03;80.12
10127;BME280;13080;42.608;23.362;2023-11-19T07:31:16;151319.94;;;0.85;80.80
10127;BME280;13080;42.608;23.362;2023-11-19T07:33:46;151321.22;;;0.85;80.66
10127;BME280;13080;42.608;23.362;2023-11-19T07:36:14;151319.94;;;0.85;80.86
10127;BME280;13080;42.608;23.362;2023-11-19T07:38:43;151353.44;;;0.98;80.59
10127;BME280;13080;42.608;23.362;2023-11-19T07:41:10;151375.34;;;1.07;80.59
10127;BME280;13080;42.608;23.362;2023-11-19T07:43:39;151383.06;;;1.10;80.26
10127;BME280;13080;42.608;23.362;2023-11-19T07:46:10;151371.47;;;1.05;80.28
10127;BME280;13080;42.608;23.362;2023-11-19T07:48:38;151423.03;;;1.25;80.48
10127;BME280;13080;42.608;23.362;2023-11-19T07:51:05;151456.53;;;1.39;79.02
10127;BME280;13080;42.608;23.362;2023-11-19T07:53:31;151495.25;;;1.54;78.79
10127;BME280;13080;42.608;23.362;2023-11-19T07:55:59;151544.25;;;1.74;76.90
10127;BME280;13080;42.608;23.362;2023-11-19T07:58:26;151524.94;;;1.66;76.19
10127;BME280;13080;42.608;23.362;2023-11-19T08:00:53;151526.22;;;1.66;76.66
10127;BME280;13080;42.608;23.362;2023-11-19T08:03:20;151570.06;;;1.84;76.65
10127;BME280;13080;42.608;23.362;2023-11-19T08:05:47;151558.41;;;1.79;76.04
10127;BME280;13080;42.608;23.362;2023-11-19T08:08:14;151526.22;;;1.66;76.31
10127;BME280;13080;42.608;23.362;2023-11-19T08:10:41;151492.69;;;1.53;76.12
10127;BME280;13080;42.608;23.362;2023-11-19T08:13:10;151523.59;;;1.65;76.15
10127;BME280;13080;42.608;23.362;2023-11-19T08:15:37;151523.59;;;1.65;75.97
10127;BME280;13080;42.608;23.362;2023-11-19T08:18:04;151513.28;;;1.61;76.59
10127;BME280;13080;42.608;23.362;2023-11-19T08:20:30;151568.75;;;1.83;75.26
10127;BME280;13080;42.608;23.362;2023-11-19T08:22:57;151539.09;;;1.72;74.69
10127;BME280;13080;42.608;23.362;2023-11-19T08:25:24;151541.69;;;1.73;74.79
10127;BME280;13080;42.608;23.362;2023-11-19T08:27:51;151550.69;;;1.76;74.70
10127;BME280;13080;42.608;23.362;2023-11-19T08:30:19;151602.28;;;1.97;75.60
10127;BME280;13080;42.608;23.362;2023-11-19T08:32:46;151621.66;;;2.04;74.94
10127;BME280;13080;42.608;23.362;2023-11-19T08:35:13;151555.84;;;1.78;75.74
10127;BME280;13080;42.608;23.362;2023-11-19T08:37:41;151572.63;;;1.85;75.56
10127;BME280;13080;42.608;23.362;2023-11-19T08:40:09;151550.69;;;1.76;75.18
10127;BME280;13080;42.608;23.362;2023-11-19T08:42:36;151593.28;;;1.93;75.02
10127;BME280;13080;42.608;23.362;2023-11-19T08:45:05;151611.31;;;2.00;74.43
10127;BME280;13080;42.608;23.362;2023-11-19T08:47:33;151544.25;;;1.74;74.45
10127;BME280;13080;42.608;23.362;2023-11-19T08:50:00;151567.47;;;1.83;75.74
10127;BME280;13080;42.608;23.362;2023-11-19T08:52:27;151576.50;;;1.86;75.67
10127;BME280;13080;42.608;23.362;2023-11-19T08:54:53;151533.94;;;1.70;76.22
10127;BME280;13080;42.608;23.362;2023-11-19T08:57:20;151474.63;;;1.46;76.30
10127;BME280;13080;42.608;23.362;2023-11-19T08:59:47;151486.25;;;1.51;76.02
10127;BME280;13080;42.608;23.362;2023-11-19T09:02:14;151499.13;;;1.56;76.31
10127;BME280;13080;42.608;23.362;2023-11-19T09:04:43;151501.69;;;1.57;76.57
10127;BME280;13080;42.608;23.362;2023-11-19T09:07:09;151493.97;;;1.54;76.36
10127;BME280;13080;42.608;23.362;2023-11-19T09:09:36;151459.16;;;1.40;76.90
10127;BME280;13080;42.608;23.362;2023-11-19T09:12:03;151477.19;;;1.47;77.47
10127;BME280;13080;42.608;23.362;2023-11-19T09:14:30;151487.50;;;1.51;78.07
10127;BME280;13080;42.608;23.362;2023-11-19T09:16:57;151477.19;;;1.47;76.27
10127;BME280;13080;42.608;23.362;2023-11-19T09:19:24;151464.31;;;1.42;77.16
10127;BME280;13080;42.608;23.362;2023-11-19T09:21:53;151450.13;;;1.36;77.23
10127;BME280;13080;42.608;23.362;2023-11-19T09:24:19;151434.69;;;1.30;76.94
10127;BME280;13080;42.608;23.362;2023-11-19T09:26:46;151463.03;;;1.41;78.01
10127;BME280;13080;42.608;23.362;2023-11-19T09:29:13;151468.16;;;1.43;77.59
10127;BME280;13080;42.608;23.362;2023-11-19T09:31:42;151429.50;;;1.28;76.74
10127;BME280;13080;42.608;23.362;2023-11-19T09:34:09;151429.50;;;1.28;76.61
10127;BME280;13080;42.608;23.362;2023-11-19T09:36:35;151411.44;;;1.21;76.88
10127;BME280;13080;42.608;23.362;2023-11-19T09:39:04;151393.38;;;1.14;76.88
10127;BME280;13080;42.608;23.362;2023-11-19T09:41:32;151411.44;;;1.21;77.50
10127;BME280;13080;42.608;23.362;2023-11-19T09:44:00;151405.00;;;1.18;77.78
10127;BME280;13080;42.608;23.362;2023-11-19T09:46:27;151439.78;;;1.32;77.61
10127;BME280;13080;42.608;23.362;2023-11-19T09:48:56;151407.59;;;1.19;77.06
10127;BME280;13080;42.608;23.362;2023-11-19T09:51:25;151401.16;;;1.17;77.22
10127;BME280;13080;42.608;23.362;2023-11-19T09:53:51;151389.56;;;1.12;77.46
10127;BME280;13080;42.608;23.362;2023-11-19T09:56:20;151396.00;;;1.15;78.74
10127;BME280;13080;42.608;23.362;2023-11-19T09:58:47;151419.19;;;1.24;77.73
10127;BME280;13080;42.608;23.362;2023-11-19T10:01:14;151426.91;;;1.27;78.54
10127;BME280;13080;42.608;23.362;2023-11-19T10:03:42;151441.13;;;1.33;79.26
10127;BME280;13080;42.608;23.362;2023-11-19T10:06:09;151479.81;;;1.48;78.43
10127;BME280;13080;42.608;23.362;2023-11-19T10:08:37;151486.25;;;1.51;77.97
10127;BME280;13080;42.608;23.362;2023-11-19T10:11:05;151488.78;;;1.52;77.97
10127;BME280;13080;42.608;23.362;2023-11-19T10:13:34;151447.56;;;1.35;77.76
10127;BME280;13080;42.608;23.362;2023-11-19T10:16:04;151424.34;;;1.26;79.21
10127;BME280;13080;42.608;23.362;2023-11-19T10:18:33;151434.69;;;1.30;78.40
10127;BME280;13080;42.608;23.362;2023-11-19T10:21:03;151447.56;;;1.35;77.48
10127;BME280;13080;42.608;23.362;2023-11-19T10:23:31;151460.44;;;1.40;78.26
10127;BME280;13080;42.608;23.362;2023-11-19T10:26:02;151486.25;;;1.51;76.26
10127;BME280;13080;42.608;23.362;2023-11-19T10:28:39;151501.69;;;1.57;75.80
10127;BME280;13080;42.608;23.362;2023-11-19T10:31:06;151509.44;;;1.60;76.82
10127;BME280;13080;42.608;23.362;2023-11-19T10:33:32;151522.31;;;1.65;75.52
10127;BME280;13080;42.608;23.362;2023-11-19T10:35:59;151491.41;;;1.53;75.38
10127;BME280;13080;42.608;23.362;2023-11-19T10:38:26;151510.72;;;1.60;75.63
10127;BME280;13080;42.608;23.362;2023-11-19T10:40:54;151545.53;;;1.74;75.13
10127;BME280;13080;42.608;23.362;2023-11-19T10:43:21;151550.69;;;1.76;73.85
10127;BME280;13080;42.608;23.362;2023-11-19T10:45:50;151542.97;;;1.73;73.59
10127;BME280;13080;42.608;23.362;2023-11-19T10:48:17;151541.69;;;1.73;73.51
10127;BME280;13080;42.608;23.362;2023-11-19T10:50:46;151544.25;;;1.74;73.06
10127;BME280;13080;42.608;23.362;2023-11-19T10:53:14;151572.63;;;1.85;74.17
10127;BME280;13080;42.608;23.362;2023-11-19T10:55:46;151581.69;;;1.89;73.99
10127;BME280;13080;42.608;23.362;2023-11-19T10:58:15;151581.69;;;1.89;72.38
10127;BME280;13080;42.608;23.362;2023-11-19T11:00:44;151611.31;;;2.00;73.57
10127;BME280;13080;42.608;23.362;2023-11-19T11:03:18;151599.72;;;1.96;73.59
10127;BME280;13080;42.608;23.362;2023-11-19T11:05:46;151628.09;;;2.07;72.31
10127;BME280;13080;42.608;23.362;2023-11-19T11:08:14;151619.06;;;2.03;71.92
10127;BME280;13080;42.608;23.362;2023-11-19T11:10:43;151643.59;;;2.13;72.57
10127;BME280;13080;42.608;23.362;2023-11-19T11:13:13;151644.88;;;2.14;71.78
10127;BME280;13080;42.608;23.362;2023-11-19T11:15:40;151660.38;;;2.20;71.90
10127;BME280;13080;42.608;23.362;2023-11-19T11:18:09;151675.81;;;2.26;70.58
10127;BME280;13080;42.608;23.362;2023-11-19T11:20:37;151715.81;;;2.42;71.93
10127;BME280;13080;42.608;23.362;2023-11-19T11:23:29;151723.59;;;2.45;70.21
10127;BME280;13080;42.608;23.362;2023-11-19T11:26:14;151744.19;;;2.53;70.39
10127;BME280;13080;42.608;23.362;2023-11-19T11:28:51;151718.41;;;2.43;70.61
10127;BME280;13080;42.608;23.362;2023-11-19T11:31:29;151776.47;;;2.66;70.43
10127;BME280;13080;42.608;23.362;2023-11-19T11:34:09;151773.91;;;2.65;70.52
10127;BME280;13080;42.608;23.362;2023-11-19T11:36:51;151771.31;;;2.64;70.19
10127;BME280;13080;42.608;23.362;2023-11-19T11:39:22;151776.47;;;2.66;70.19
10127;BME280;13080;42.608;23.362;2023-11-19T11:42:34;151786.81;;;2.70;69.33
10127;BME280;13080;42.608;23.362;2023-11-19T11:45:03;151754.53;;;2.57;69.25
10127;BME280;13080;42.608;23.362;2023-11-19T11:50:50;151758.41;;;2.59;70.13
10127;BME280;13080;42.608;23.362;2023-11-19T11:53:18;151733.91;;;2.49;70.02
10127;BME280;13080;42.608;23.362;2023-11-19T11:55:58;151770.03;;;2.63;69.94
10127;BME280;13080;42.608;23.362;2023-11-19T11:58:29;151781.63;;;2.68;69.20
10127;BME280;13080;42.608;23.362;2023-11-19T12:00:57;151813.94;;;2.81;69.50
10127;BME280;13080;42.608;23.362;2023-11-19T12:03:27;151800.97;;;2.76;69.57
10127;BME280;13080;42.608;23.362;2023-11-19T12:05:54;151807.47;;;2.78;68.97
10127;BME280;13080;42.608;23.362;2023-11-19T12:08:25;151800.97;;;2.76;68.49
10127;BME280;13080;42.608;23.362;2023-11-19T12:10:54;151776.47;;;2.66;68.30
10127;BME280;13080;42.608;23.362;2023-11-19T12:13:23;151786.81;;;2.70;69.25
10127;BME280;13080;42.608;23.362;2023-11-19T12:16:09;151795.88;;;2.74;69.17
10127;BME280;13080;42.608;23.362;2023-11-19T12:18:39;151754.53;;;2.57;69.30
10127;BME280;13080;42.608;23.362;2023-11-19T12:21:07;151790.69;;;2.72;68.93
10127;BME280;13080;42.608;23.362;2023-11-19T12:23:44;151773.91;;;2.65;70.19
10127;BME280;13080;42.608;23.362;2023-11-19T12:26:35;151810.03;;;2.79;68.50
10127;BME280;13080;42.608;23.362;2023-11-19T12:29:02;151795.88;;;2.74;70.36
10127;BME280;13080;42.608;23.362;2023-11-19T12:31:33;151793.25;;;2.73;68.99
10127;BME280;13080;42.608;23.362;2023-11-19T12:34:08;151810.03;;;2.79;68.99
10127;BME280;13080;42.608;23.362;2023-11-19T12:36:38;151810.03;;;2.79;69.12
10127;BME280;13080;42.608;23.362;2023-11-19T12:39:06;151855.22;;;2.97;67.95
10127;BME280;13080;42.608;23.362;2023-11-19T12:41:49;151868.13;;;3.02;67.96
10127;BME280;13080;42.608;23.362;2023-11-19T12:44:15;151865.56;;;3.01;67.38
10127;BME280;13080;42.608;23.362;2023-11-19T12:46:42;151865.56;;;3.01;67.01
10127;BME280;13080;42.608;23.362;2023-11-19T12:49:11;151864.28;;;3.01;66.67
10127;BME280;13080;42.608;23.362;2023-11-19T12:51:38;151873.28;;;3.04;66.67
10127;BME280;13080;42.608;23.362;2023-11-19T12:54:06;151856.50;;;2.98;66.28
10127;BME280;13080;42.608;23.362;2023-11-19T12:56:33;151852.66;;;2.96;67.42
10127;BME280;13080;42.608;23.362;2023-11-19T12:59:10;151834.53;;;2.89;68.32
10127;BME280;13080;42.608;23.362;2023-11-19T13:01:38;151842.31;;;2.92;67.52