sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25825;DHT22;13658;44.534;18.694;2022-08-14T00:00:43;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:03:21;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:05:47;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:08:13;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:10:40;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:13:06;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:15:36;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:18:05;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:20:38;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:23:06;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:25:33;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:27:59;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:30:25;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:32:51;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:35:18;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:37:44;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:40:13;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:42:40;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:45:08;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:47:35;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:50:04;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:52:32;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:54:58;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:57:27;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T00:59:53;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:02:21;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:04:57;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:07:25;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:09:55;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:12:24;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:14:50;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:17:22;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:19:48;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:22:33;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:24:59;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:27:25;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:29:55;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:32:22;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:34:52;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:37:19;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:39:53;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:42:19;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:44:46;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:47:17;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:49:44;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:52:10;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:54:37;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:57:04;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T01:59:36;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:02:05;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:04:37;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:07:05;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:09:31;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:12:05;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:14:31;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:16:58;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:19:26;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:21:56;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:24:26;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:26:55;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:29:24;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:31:52;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:34:24;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:36:56;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:39:28;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:41:55;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:44:21;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:46:49;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:49:16;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:51:46;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:54:13;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:56:38;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T02:59:06;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:01:34;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:04:00;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:06:28;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:08:55;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:11:21;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:13:49;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:16:24;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:18:53;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:21:22;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:23:50;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:26:18;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:28:48;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:31:14;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:33:42;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:36:13;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:38:43;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:41:11;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:43:54;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:46:21;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:48:47;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:51:14;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:53:44;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:56:13;15.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T03:58:42;15.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:01:13;15.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:03:39;15.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:06:06;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:08:37;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:11:05;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:13:34;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:16:02;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:18:29;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:20:55;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:23:24;15.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:25:50;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:28:20;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:30:46;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:33:13;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:35:40;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:38:07;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:40:52;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:43:36;15.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:46:10;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:48:37;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:51:05;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:53:35;15.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:56:05;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T04:58:33;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:01:00;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:03:29;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:05:58;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:08:24;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:10:54;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:13:22;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:15:50;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:18:19;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:20:48;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:23:18;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:25:45;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:28:21;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:30:48;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:33:16;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:35:47;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:38:15;16.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:40:43;16.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:43:09;16.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:45:36;16.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:48:03;16.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:50:30;16.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:52:56;16.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:55:23;16.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T05:57:53;16.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:00:22;16.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:02:49;16.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:05:15;16.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:07:41;16.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:10:08;16.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:12:36;16.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:15:04;16.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:17:31;16.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:19:57;16.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:22:23;16.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:24:48;17.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:27:14;17.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:29:41;17.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:32:07;17.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:34:33;17.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:36:58;17.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:39:24;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:41:50;17.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:44:16;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:46:42;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:49:08;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:51:34;17.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:54:00;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:56:27;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T06:58:53;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:01:19;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:04:03;17.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:06:48;17.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:09:14;17.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:11:40;17.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:14:06;17.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:16:32;17.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:18:59;18.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:21:25;18.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:23:51;18.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:26:17;18.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:28:43;19.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:31:10;19.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:33:42;19.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:36:12;20.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:38:38;20.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:41:10;19.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:43:38;19.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:46:04;19.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:48:31;19.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:51:02;19.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:53:28;19.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:55:54;20.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T07:58:20;20.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:00:46;20.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:03:12;20.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:05:39;20.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:08:06;20.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:10:33;20.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:13:02;20.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:15:32;20.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:18:04;19.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:20:35;19.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:23:03;19.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:25:31;19.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:28:04;20.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:30:33;20.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:33:00;20.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:35:33;20.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:38:03;20.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:40:40;20.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:43:20;20.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:46:07;21.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:48:55;21.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:51:27;21.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:54:04;22.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:56:36;23.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T08:59:14;23.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:01:40;24.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:04:06;23.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:06:46;23.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:09:26;23.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:11:54;23.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:14:26;23.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:16:56;23.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:19:22;23.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:21:48;23.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:24:15;22.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:26:43;22.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:29:11;22.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:31:44;22.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:34:32;22.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:45:19;22.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:47:53;21.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:50:44;22.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:53:11;23.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:55:40;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T09:58:09;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:00:46;25.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:03:23;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:05:49;25.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:08:17;24.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:10:44;24.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:13:24;23.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:15:56;23.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:18:26;23.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:20:58;23.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:23:28;23.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:26:06;23.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:28:41;23.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:31:28;24.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:33:58;24.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:36:32;24.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:39:01;24.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:41:39;24.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:44:14;24.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:46:59;24.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:49:27;24.40;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:52:00;24.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:54:33;24.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:57:26;24.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T10:59:57;25.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:02:27;25.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:05:11;24.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:08:00;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:13:04;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:15:32;24.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:17:58;24.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:20:26;24.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:22:55;24.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:25:25;24.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:27:55;24.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:30:24;24.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:32:51;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:35:20;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:38:00;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:40:29;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:42:56;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:45:25;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:47:53;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:50:22;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:52:49;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:55:20;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T11:57:46;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:00:23;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:02:54;24.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:05:32;24.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:07:59;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:10:26;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:12:55;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:15:34;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:18:03;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:20:31;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:22:58;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:25:25;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:27:54;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:30:36;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:33:06;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:35:43;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:38:11;24.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:40:51;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:43:19;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:45:47;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:48:17;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:50:44;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:53:11;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:55:39;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T12:58:06;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:00:45;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:03:23;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:05:50;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:08:16;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:10:42;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:13:09;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:15:36;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:18:03;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:20:29;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:22:56;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:25:24;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:27:54;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:30:23;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:32:52;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:35:18;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:37:45;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:40:16;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:42:44;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:45:11;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:47:38;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:50:08;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:52:44;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:55:14;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T13:57:42;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:00:13;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:02:42;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:05:12;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:07:40;25.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:10:12;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:12:38;24.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:15:06;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:17:34;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:20:06;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:22:38;25.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:25:05;25.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:27:32;25.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:30:00;25.80;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:32:29;25.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:34:58;25.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:37:27;26.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:39:55;26.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:42:25;26.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:45:09;26.00;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:47:42;25.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:50:10;25.90;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:52:38;25.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:55:06;25.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:57:32;25.70;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T14:59:58;25.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:02:35;25.60;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:05:02;25.50;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:07:29;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:09:55;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:12:21;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:14:48;25.30;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:17:14;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:19:40;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:22:07;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:24:33;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:26:59;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:29:25;25.20;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:31:52;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:34:19;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:36:45;25.10;99.90
25825;DHT22;13658;44.534;18.694;2022-08-14T15:39:14;25.10;99.90