sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9938;SDS011;5008;50.656;7.188;2023-04-01T04:02:19;0.13;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:04:46;0.97;;;0.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:07:13;0.13;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:09:40;0.63;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:12:07;0.77;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:14:33;0.23;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:17:00;0.40;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:19:32;0.63;;;0.23;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:21:59;0.30;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:24:26;0.50;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:26:53;0.03;;;0.03;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:29:20;0.50;;;0.23;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:31:47;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:34:14;0.43;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:36:42;0.50;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:39:09;0.33;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:41:36;0.57;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:44:04;0.57;;;0.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:46:30;0.30;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:48:57;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:51:24;0.37;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:53:53;0.37;;;0.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:56:20;0.20;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T04:58:50;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:01:17;0.30;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:03:44;0.63;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:06:12;0.37;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:08:40;0.40;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:11:10;0.30;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:13:38;0.17;;;0.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:16:07;0.07;;;0.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:18:35;0.73;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:21:01;0.40;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:23:30;0.40;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:25:57;1.17;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:28:25;0.40;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:30:52;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:33:19;0.73;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:35:45;0.30;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:38:12;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:40:39;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:43:06;0.53;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:45:34;0.87;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:48:01;1.03;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:50:28;1.17;;;0.33;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:52:55;0.53;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:55:22;0.27;;;0.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T05:57:49;0.53;;;0.33;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:00:16;0.70;;;0.37;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:02:46;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:05:14;0.00;;;0.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:07:44;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:10:12;0.27;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:12:44;0.30;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:15:20;0.20;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:18:08;0.13;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:20:53;0.00;;;0.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:23:32;0.40;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:26:11;0.87;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:28:56;0.30;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:31:58;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:40:31;0.27;;;0.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:43:10;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:45:45;0.30;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:48:30;0.17;;;0.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:51:12;0.27;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:53:52;0.17;;;0.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:56:23;0.77;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T06:58:53;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:01:24;0.73;;;0.43;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:03:55;0.67;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:06:27;0.70;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:08:58;0.50;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:11:29;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:13:59;0.43;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:16:29;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:19:00;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:21:33;0.17;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:24:06;0.37;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:26:38;0.97;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:29:05;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:31:49;0.27;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:34:38;0.60;;;0.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:37:12;1.17;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:39:46;0.40;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:42:22;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:44:59;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:47:36;1.23;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:50:13;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:52:50;0.23;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:55:27;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T07:58:02;0.40;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:00:37;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:03:12;1.17;;;0.33;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:05:53;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:08:26;1.70;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:11:04;0.57;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:13:40;0.53;;;0.53;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:16:13;0.37;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:18:46;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:21:20;0.70;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:23:52;0.40;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:26:23;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:28:57;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:31:29;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:34:02;0.63;;;0.63;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:36:31;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:39:04;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:41:47;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:44:30;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:47:18;0.50;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:50:02;0.63;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:53:00;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T08:55:39;0.23;;;0.23;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:01:43;0.30;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:04:32;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:07:12;0.67;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:13:08;0.17;;;0.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:16:06;0.27;;;0.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:18:57;0.27;;;0.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:24:35;1.43;;;0.37;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:27:19;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:30:03;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:32:57;0.37;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:35:50;0.30;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:38:29;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:41:01;0.60;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:43:52;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:46:30;0.27;;;0.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:49:22;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:52:05;1.07;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T09:54:49;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:03:34;0.83;;;0.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:13:12;0.33;;;0.33;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:16:00;0.27;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:18:54;0.57;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:21:37;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:24:30;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:27:21;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:36:40;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:42:43;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:54:45;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T10:57:19;0.33;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:00:10;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:03:13;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:09:11;0.20;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:12:04;0.40;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:18:05;0.37;;;0.37;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:21:03;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:26:51;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:32:20;0.17;;;0.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:35:01;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:37:50;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:40:26;0.30;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:43:00;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:45:35;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:48:13;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:51:02;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:53:42;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:56:17;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T11:58:58;0.23;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:01:54;0.73;;;0.73;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:04:38;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:07:23;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:10:12;1.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:12:48;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:15:27;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:18:04;1.07;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:20:41;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:23:21;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:26:13;0.40;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:29:03;0.13;;;0.13;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:31:42;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:34:24;0.40;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:37:08;0.10;;;0.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:39:49;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:42:37;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:45:28;0.20;;;0.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:51:07;1.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T12:57:19;0.60;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:00:03;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:02:51;0.47;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:08:40;0.77;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:11:20;0.30;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:14:10;0.40;;;0.33;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:16:58;0.57;;;0.47;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:19:37;0.43;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:22:10;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:24:42;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:27:17;0.47;;;0.47;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:29:51;0.37;;;0.37;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:32:29;0.37;;;0.37;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:35:10;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:37:48;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:40:29;0.70;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:43:04;0.47;;;0.47;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:45:42;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:48:32;0.80;;;0.73;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:51:22;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T13:54:18;2.20;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:00:23;0.77;;;0.77;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:08:56;2.73;;;0.93;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:11:35;0.63;;;0.63;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:14:08;1.27;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:16:51;0.77;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:19:29;1.17;;;0.77;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:22:10;0.57;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:24:52;0.53;;;0.53;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:27:47;0.60;;;0.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:33:15;0.80;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:35:51;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:38:41;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:41:19;0.57;;;0.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:47:21;1.63;;;0.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:50:05;0.57;;;0.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:52:36;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:55:15;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T14:57:57;0.70;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:03:45;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:06:34;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:09:09;0.70;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:11:47;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:14:25;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:17:16;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:20:01;0.87;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:22:48;1.00;;;0.73;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:25:30;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:28:08;1.27;;;0.67;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:30:49;0.67;;;0.63;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:33:32;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:36:15;1.10;;;0.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:38:55;0.60;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:41:35;0.70;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:47:06;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:49:55;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:52:33;0.33;;;0.33;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:55:19;0.83;;;0.37;;
9938;SDS011;5008;50.656;7.188;2023-04-01T15:57:53;0.43;;;0.43;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:00:34;0.73;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:03:15;1.43;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:06:10;0.50;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:08:53;1.23;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:11:31;0.57;;;0.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:14:07;1.53;;;1.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:16:50;1.37;;;1.27;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:22:01;1.10;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:24:34;1.20;;;0.97;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:27:08;0.53;;;0.53;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:29:41;0.67;;;0.67;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:32:18;0.70;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:34:57;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:37:38;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:40:11;0.63;;;0.63;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:42:50;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:45:26;0.90;;;0.90;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:48:05;0.57;;;0.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:50:39;1.20;;;1.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:53:16;0.77;;;0.77;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:55:47;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T16:58:18;1.87;;;0.90;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:00:51;1.13;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:03:27;1.03;;;0.97;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:06:02;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:08:42;0.57;;;0.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:11:24;0.67;;;0.67;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:13:56;0.50;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:16:49;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:19:32;1.13;;;0.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:22:12;0.40;;;0.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:24:54;1.10;;;0.90;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:27:40;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:30:18;0.60;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:32:55;0.73;;;0.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:35:51;0.73;;;0.73;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:38:26;0.73;;;0.73;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:41:06;0.80;;;0.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:43:41;0.87;;;0.87;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:46:24;1.00;;;1.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:49:01;1.40;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:51:40;2.00;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:54:16;1.57;;;1.47;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:56:52;0.97;;;0.97;;
9938;SDS011;5008;50.656;7.188;2023-04-01T17:59:30;0.77;;;0.77;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:02:03;1.10;;;1.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:04:55;0.77;;;0.77;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:07:47;1.13;;;0.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:10:32;0.97;;;0.87;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:13:20;0.90;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:16:07;0.90;;;0.90;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:18:47;0.90;;;0.77;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:21:27;0.90;;;0.90;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:24:06;0.93;;;0.93;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:26:42;0.70;;;0.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:29:13;1.30;;;1.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:32:00;0.80;;;0.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:34:43;1.07;;;0.93;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:37:21;0.80;;;0.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:39:53;2.00;;;0.93;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:42:29;1.00;;;1.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:45:14;0.80;;;0.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:47:48;1.30;;;1.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:50:23;1.00;;;1.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:52:56;1.00;;;1.00;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:55:36;1.20;;;1.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T18:58:12;1.40;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:00:47;1.33;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:03:20;1.87;;;1.63;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:05:51;1.17;;;1.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:08:25;2.03;;;1.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:11:01;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:13:34;2.33;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:16:12;1.30;;;1.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:18:57;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:21:36;1.57;;;1.47;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:24:14;2.07;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:27:17;2.40;;;1.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:29:56;2.13;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:32:43;2.07;;;1.97;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:35:19;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:37:56;1.63;;;1.53;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:40:31;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:43:08;1.90;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:45:46;1.50;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:48:23;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:51:05;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:53:36;2.53;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:56:10;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T19:58:43;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:01:14;2.77;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:03:48;1.73;;;1.63;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:06:21;1.77;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:08:58;2.00;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:11:38;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:14:20;2.00;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:19:45;1.83;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:22:23;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:25:05;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:27:39;1.50;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:30:21;2.23;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:33:03;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:35:49;1.67;;;1.57;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:38:41;1.20;;;1.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:41:27;1.33;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:44:04;1.27;;;1.17;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:46:39;1.60;;;1.43;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:52:24;1.40;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:55:13;1.30;;;1.20;;
9938;SDS011;5008;50.656;7.188;2023-04-01T20:57:57;1.50;;;1.40;;
