sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
769;SDS011;368;48.698;9.116;2023-09-18T00:00:50;3.80;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T00:03:19;3.57;;;3.27;;
769;SDS011;368;48.698;9.116;2023-09-18T00:05:49;3.57;;;3.27;;
769;SDS011;368;48.698;9.116;2023-09-18T00:08:17;3.33;;;3.03;;
769;SDS011;368;48.698;9.116;2023-09-18T00:10:46;3.60;;;3.30;;
769;SDS011;368;48.698;9.116;2023-09-18T00:13:15;3.90;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T00:15:42;3.53;;;3.20;;
769;SDS011;368;48.698;9.116;2023-09-18T00:18:09;3.67;;;3.37;;
769;SDS011;368;48.698;9.116;2023-09-18T00:20:38;3.87;;;3.57;;
769;SDS011;368;48.698;9.116;2023-09-18T00:23:06;4.90;;;3.20;;
769;SDS011;368;48.698;9.116;2023-09-18T00:25:33;4.00;;;3.60;;
769;SDS011;368;48.698;9.116;2023-09-18T00:28:00;5.07;;;4.47;;
769;SDS011;368;48.698;9.116;2023-09-18T00:30:27;3.83;;;3.53;;
769;SDS011;368;48.698;9.116;2023-09-18T00:32:54;4.07;;;3.67;;
769;SDS011;368;48.698;9.116;2023-09-18T00:35:21;4.40;;;4.00;;
769;SDS011;368;48.698;9.116;2023-09-18T00:37:49;5.17;;;3.47;;
769;SDS011;368;48.698;9.116;2023-09-18T00:40:16;4.10;;;3.30;;
769;SDS011;368;48.698;9.116;2023-09-18T00:42:43;3.33;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T00:45:10;4.23;;;3.37;;
769;SDS011;368;48.698;9.116;2023-09-18T00:47:37;3.97;;;3.57;;
769;SDS011;368;48.698;9.116;2023-09-18T00:50:04;4.23;;;3.80;;
769;SDS011;368;48.698;9.116;2023-09-18T00:52:35;4.20;;;3.37;;
769;SDS011;368;48.698;9.116;2023-09-18T00:55:04;7.00;;;3.17;;
769;SDS011;368;48.698;9.116;2023-09-18T00:57:33;7.70;;;3.37;;
769;SDS011;368;48.698;9.116;2023-09-18T01:00:01;4.50;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T01:02:30;4.10;;;3.70;;
769;SDS011;368;48.698;9.116;2023-09-18T01:04:57;3.90;;;3.60;;
769;SDS011;368;48.698;9.116;2023-09-18T01:07:24;5.93;;;3.07;;
769;SDS011;368;48.698;9.116;2023-09-18T01:09:53;3.70;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T01:12:23;3.67;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T01:14:57;3.70;;;3.27;;
769;SDS011;368;48.698;9.116;2023-09-18T01:17:29;4.33;;;3.60;;
769;SDS011;368;48.698;9.116;2023-09-18T01:20:02;4.00;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T01:22:31;4.23;;;3.70;;
769;SDS011;368;48.698;9.116;2023-09-18T01:24:58;4.63;;;3.47;;
769;SDS011;368;48.698;9.116;2023-09-18T01:27:25;5.67;;;3.80;;
769;SDS011;368;48.698;9.116;2023-09-18T01:29:51;3.90;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T01:32:19;6.40;;;4.10;;
769;SDS011;368;48.698;9.116;2023-09-18T01:34:50;3.57;;;3.23;;
769;SDS011;368;48.698;9.116;2023-09-18T01:37:20;4.73;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T01:39:51;3.07;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T01:42:19;4.23;;;3.60;;
769;SDS011;368;48.698;9.116;2023-09-18T01:44:47;3.07;;;2.73;;
769;SDS011;368;48.698;9.116;2023-09-18T01:47:14;4.43;;;4.03;;
769;SDS011;368;48.698;9.116;2023-09-18T01:49:43;4.53;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T01:52:11;3.30;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T01:54:38;4.13;;;3.23;;
769;SDS011;368;48.698;9.116;2023-09-18T01:57:06;2.90;;;2.70;;
769;SDS011;368;48.698;9.116;2023-09-18T01:59:34;4.57;;;2.73;;
769;SDS011;368;48.698;9.116;2023-09-18T02:02:01;9.83;;;4.00;;
769;SDS011;368;48.698;9.116;2023-09-18T02:04:29;9.30;;;3.33;;
769;SDS011;368;48.698;9.116;2023-09-18T02:06:56;10.87;;;2.87;;
769;SDS011;368;48.698;9.116;2023-09-18T02:09:23;7.03;;;2.40;;
769;SDS011;368;48.698;9.116;2023-09-18T02:11:50;6.63;;;2.77;;
769;SDS011;368;48.698;9.116;2023-09-18T02:14:18;6.10;;;3.10;;
769;SDS011;368;48.698;9.116;2023-09-18T02:16:44;6.00;;;2.83;;
769;SDS011;368;48.698;9.116;2023-09-18T02:19:12;6.93;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T02:21:40;8.10;;;3.33;;
769;SDS011;368;48.698;9.116;2023-09-18T02:24:07;5.90;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T02:26:34;6.63;;;3.47;;
769;SDS011;368;48.698;9.116;2023-09-18T02:29:01;6.33;;;3.23;;
769;SDS011;368;48.698;9.116;2023-09-18T02:31:30;6.73;;;3.03;;
769;SDS011;368;48.698;9.116;2023-09-18T02:33:57;5.57;;;2.93;;
769;SDS011;368;48.698;9.116;2023-09-18T02:36:24;6.77;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T02:38:51;10.30;;;3.30;;
769;SDS011;368;48.698;9.116;2023-09-18T02:41:18;10.17;;;3.10;;
769;SDS011;368;48.698;9.116;2023-09-18T02:43:44;6.37;;;3.17;;
769;SDS011;368;48.698;9.116;2023-09-18T02:46:11;5.27;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T02:48:39;6.57;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T02:51:06;7.10;;;3.33;;
769;SDS011;368;48.698;9.116;2023-09-18T02:53:34;5.20;;;3.10;;
769;SDS011;368;48.698;9.116;2023-09-18T02:56:00;7.03;;;2.87;;
769;SDS011;368;48.698;9.116;2023-09-18T02:58:27;9.37;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T03:00:55;5.57;;;3.57;;
769;SDS011;368;48.698;9.116;2023-09-18T03:03:24;9.23;;;3.67;;
769;SDS011;368;48.698;9.116;2023-09-18T03:05:59;8.73;;;4.53;;
769;SDS011;368;48.698;9.116;2023-09-18T03:08:28;8.47;;;3.80;;
769;SDS011;368;48.698;9.116;2023-09-18T03:10:54;7.53;;;2.93;;
769;SDS011;368;48.698;9.116;2023-09-18T03:13:21;6.37;;;3.37;;
769;SDS011;368;48.698;9.116;2023-09-18T03:15:49;8.80;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T03:18:16;10.57;;;3.33;;
769;SDS011;368;48.698;9.116;2023-09-18T03:20:43;7.50;;;3.30;;
769;SDS011;368;48.698;9.116;2023-09-18T03:23:11;5.50;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T03:25:38;5.70;;;2.73;;
769;SDS011;368;48.698;9.116;2023-09-18T03:28:05;7.70;;;4.27;;
769;SDS011;368;48.698;9.116;2023-09-18T03:30:31;7.20;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T03:32:58;10.30;;;3.43;;
769;SDS011;368;48.698;9.116;2023-09-18T03:35:25;7.23;;;2.87;;
769;SDS011;368;48.698;9.116;2023-09-18T03:37:54;7.57;;;5.03;;
769;SDS011;368;48.698;9.116;2023-09-18T03:40:22;7.50;;;3.63;;
769;SDS011;368;48.698;9.116;2023-09-18T03:42:49;9.43;;;3.47;;
769;SDS011;368;48.698;9.116;2023-09-18T03:45:16;4.93;;;2.97;;
769;SDS011;368;48.698;9.116;2023-09-18T03:47:44;8.93;;;2.93;;
769;SDS011;368;48.698;9.116;2023-09-18T03:50:11;6.50;;;2.90;;
769;SDS011;368;48.698;9.116;2023-09-18T03:52:38;10.90;;;3.33;;
769;SDS011;368;48.698;9.116;2023-09-18T03:55:06;6.20;;;3.10;;
769;SDS011;368;48.698;9.116;2023-09-18T03:57:35;5.50;;;2.57;;
769;SDS011;368;48.698;9.116;2023-09-18T04:00:02;7.47;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T04:02:31;6.63;;;3.13;;
769;SDS011;368;48.698;9.116;2023-09-18T04:04:57;8.30;;;3.27;;
769;SDS011;368;48.698;9.116;2023-09-18T04:07:24;7.07;;;3.30;;
769;SDS011;368;48.698;9.116;2023-09-18T04:09:51;8.20;;;3.17;;
769;SDS011;368;48.698;9.116;2023-09-18T04:12:18;6.87;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T04:14:46;5.67;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T04:17:13;5.03;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T04:19:40;6.00;;;2.97;;
769;SDS011;368;48.698;9.116;2023-09-18T04:22:08;5.40;;;3.33;;
769;SDS011;368;48.698;9.116;2023-09-18T04:24:35;11.23;;;3.20;;
769;SDS011;368;48.698;9.116;2023-09-18T04:27:02;4.43;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T04:29:29;4.20;;;2.50;;
769;SDS011;368;48.698;9.116;2023-09-18T04:31:57;6.10;;;2.87;;
769;SDS011;368;48.698;9.116;2023-09-18T04:34:24;6.10;;;2.90;;
769;SDS011;368;48.698;9.116;2023-09-18T04:36:51;8.20;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T04:39:17;4.70;;;2.67;;
769;SDS011;368;48.698;9.116;2023-09-18T04:41:44;3.47;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T04:44:11;7.80;;;3.30;;
769;SDS011;368;48.698;9.116;2023-09-18T04:46:39;8.90;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T04:49:08;8.03;;;3.17;;
769;SDS011;368;48.698;9.116;2023-09-18T04:51:36;4.93;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T04:54:04;6.10;;;2.50;;
769;SDS011;368;48.698;9.116;2023-09-18T04:56:31;5.77;;;2.33;;
769;SDS011;368;48.698;9.116;2023-09-18T04:58:58;3.13;;;2.30;;
769;SDS011;368;48.698;9.116;2023-09-18T05:01:25;5.33;;;3.20;;
769;SDS011;368;48.698;9.116;2023-09-18T05:03:52;4.27;;;2.50;;
769;SDS011;368;48.698;9.116;2023-09-18T05:06:20;5.73;;;2.97;;
769;SDS011;368;48.698;9.116;2023-09-18T05:08:47;9.17;;;3.70;;
769;SDS011;368;48.698;9.116;2023-09-18T05:11:14;5.97;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T05:13:41;7.50;;;3.17;;
769;SDS011;368;48.698;9.116;2023-09-18T05:16:08;4.00;;;2.93;;
769;SDS011;368;48.698;9.116;2023-09-18T05:18:35;8.37;;;3.53;;
769;SDS011;368;48.698;9.116;2023-09-18T05:21:03;9.90;;;3.57;;
769;SDS011;368;48.698;9.116;2023-09-18T05:23:31;4.40;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T05:25:59;5.47;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T05:28:25;7.17;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T05:30:52;6.30;;;2.37;;
769;SDS011;368;48.698;9.116;2023-09-18T05:33:20;7.53;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T05:35:46;3.97;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T05:38:14;6.37;;;2.83;;
769;SDS011;368;48.698;9.116;2023-09-18T05:40:44;5.23;;;2.90;;
769;SDS011;368;48.698;9.116;2023-09-18T05:43:11;6.30;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T05:45:38;4.53;;;2.63;;
769;SDS011;368;48.698;9.116;2023-09-18T05:48:05;6.10;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T05:50:33;9.43;;;2.70;;
769;SDS011;368;48.698;9.116;2023-09-18T05:53:01;9.10;;;3.20;;
769;SDS011;368;48.698;9.116;2023-09-18T05:55:29;5.07;;;2.63;;
769;SDS011;368;48.698;9.116;2023-09-18T05:57:58;8.13;;;3.47;;
769;SDS011;368;48.698;9.116;2023-09-18T06:00:25;6.40;;;2.50;;
769;SDS011;368;48.698;9.116;2023-09-18T06:02:52;5.37;;;3.20;;
769;SDS011;368;48.698;9.116;2023-09-18T06:05:19;6.43;;;3.40;;
769;SDS011;368;48.698;9.116;2023-09-18T06:07:47;3.90;;;2.40;;
769;SDS011;368;48.698;9.116;2023-09-18T06:10:14;7.50;;;2.90;;
769;SDS011;368;48.698;9.116;2023-09-18T06:12:42;8.10;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T06:15:11;4.30;;;3.07;;
769;SDS011;368;48.698;9.116;2023-09-18T06:17:39;9.83;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T06:20:07;4.30;;;2.97;;
769;SDS011;368;48.698;9.116;2023-09-18T06:22:36;7.20;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T06:25:04;5.23;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T06:27:31;4.90;;;2.97;;
769;SDS011;368;48.698;9.116;2023-09-18T06:30:01;5.13;;;2.63;;
769;SDS011;368;48.698;9.116;2023-09-18T06:32:29;5.30;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T06:34:55;5.83;;;3.10;;
769;SDS011;368;48.698;9.116;2023-09-18T06:37:23;8.23;;;2.80;;
769;SDS011;368;48.698;9.116;2023-09-18T06:39:50;7.40;;;3.50;;
769;SDS011;368;48.698;9.116;2023-09-18T06:42:17;5.10;;;2.40;;
769;SDS011;368;48.698;9.116;2023-09-18T06:44:44;5.80;;;2.40;;
769;SDS011;368;48.698;9.116;2023-09-18T06:47:11;4.30;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T06:49:40;6.03;;;3.10;;
769;SDS011;368;48.698;9.116;2023-09-18T06:52:07;6.00;;;3.53;;
769;SDS011;368;48.698;9.116;2023-09-18T06:54:34;5.43;;;3.00;;
769;SDS011;368;48.698;9.116;2023-09-18T06:57:01;5.47;;;2.57;;
769;SDS011;368;48.698;9.116;2023-09-18T06:59:29;3.07;;;2.60;;
769;SDS011;368;48.698;9.116;2023-09-18T07:01:57;6.03;;;2.17;;
769;SDS011;368;48.698;9.116;2023-09-18T07:04:23;8.10;;;2.47;;
769;SDS011;368;48.698;9.116;2023-09-18T07:06:52;4.27;;;2.27;;
769;SDS011;368;48.698;9.116;2023-09-18T07:09:19;4.67;;;2.47;;
769;SDS011;368;48.698;9.116;2023-09-18T07:11:48;3.97;;;2.43;;
769;SDS011;368;48.698;9.116;2023-09-18T07:14:15;3.30;;;2.00;;
769;SDS011;368;48.698;9.116;2023-09-18T07:16:42;3.97;;;1.90;;
769;SDS011;368;48.698;9.116;2023-09-18T07:19:09;6.00;;;2.10;;
769;SDS011;368;48.698;9.116;2023-09-18T07:21:41;4.00;;;1.63;;
769;SDS011;368;48.698;9.116;2023-09-18T07:24:10;3.17;;;1.90;;
769;SDS011;368;48.698;9.116;2023-09-18T07:26:42;4.90;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T07:29:10;3.13;;;1.47;;
769;SDS011;368;48.698;9.116;2023-09-18T07:31:36;3.70;;;1.77;;
769;SDS011;368;48.698;9.116;2023-09-18T07:34:03;5.23;;;2.00;;
769;SDS011;368;48.698;9.116;2023-09-18T07:36:30;2.63;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T07:38:57;4.30;;;1.23;;
769;SDS011;368;48.698;9.116;2023-09-18T07:41:25;2.10;;;1.47;;
769;SDS011;368;48.698;9.116;2023-09-18T07:43:52;2.83;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T07:46:19;2.83;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T07:48:45;3.50;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T07:51:12;2.30;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T07:53:41;2.27;;;1.53;;
769;SDS011;368;48.698;9.116;2023-09-18T07:56:08;3.40;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T07:58:37;3.50;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T08:01:04;4.13;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T08:03:31;1.83;;;1.43;;
769;SDS011;368;48.698;9.116;2023-09-18T08:05:58;4.30;;;1.27;;
769;SDS011;368;48.698;9.116;2023-09-18T08:08:25;4.57;;;1.27;;
769;SDS011;368;48.698;9.116;2023-09-18T08:10:52;2.77;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T08:13:19;1.80;;;1.47;;
769;SDS011;368;48.698;9.116;2023-09-18T08:15:49;2.83;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T08:18:17;2.13;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T08:20:44;2.23;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T08:23:11;3.67;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T08:25:38;4.03;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T08:28:05;2.63;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T08:30:32;2.10;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T08:33:00;2.10;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T08:35:27;4.83;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T08:37:55;3.03;;;0.87;;
769;SDS011;368;48.698;9.116;2023-09-18T08:40:22;8.23;;;2.10;;
769;SDS011;368;48.698;9.116;2023-09-18T08:42:51;2.00;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T08:45:21;3.03;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T08:47:51;3.93;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T08:50:21;3.03;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T08:52:50;1.33;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T08:55:17;1.47;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T08:57:44;4.93;;;2.23;;
769;SDS011;368;48.698;9.116;2023-09-18T09:00:13;4.63;;;1.57;;
769;SDS011;368;48.698;9.116;2023-09-18T09:02:43;7.37;;;2.03;;
769;SDS011;368;48.698;9.116;2023-09-18T09:05:10;2.20;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T09:07:38;2.53;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T09:10:05;5.33;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T09:12:48;1.47;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T09:15:16;3.70;;;1.90;;
769;SDS011;368;48.698;9.116;2023-09-18T09:17:43;3.23;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T09:20:10;3.10;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T09:22:40;2.27;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T09:25:21;4.43;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T09:27:49;3.73;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T09:30:18;3.40;;;1.37;;
769;SDS011;368;48.698;9.116;2023-09-18T09:32:47;3.53;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T09:35:22;2.03;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T09:37:54;2.53;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T09:40:23;2.70;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T09:42:51;4.23;;;1.37;;
769;SDS011;368;48.698;9.116;2023-09-18T09:45:25;2.70;;;1.47;;
769;SDS011;368;48.698;9.116;2023-09-18T09:47:53;2.17;;;1.37;;
769;SDS011;368;48.698;9.116;2023-09-18T09:50:20;3.40;;;1.87;;
769;SDS011;368;48.698;9.116;2023-09-18T09:52:48;2.47;;;1.47;;
769;SDS011;368;48.698;9.116;2023-09-18T09:55:22;5.40;;;1.67;;
769;SDS011;368;48.698;9.116;2023-09-18T09:57:51;2.60;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T10:00:22;3.93;;;1.70;;
769;SDS011;368;48.698;9.116;2023-09-18T10:02:58;3.57;;;1.80;;
769;SDS011;368;48.698;9.116;2023-09-18T10:05:28;4.60;;;1.67;;
769;SDS011;368;48.698;9.116;2023-09-18T10:08:00;2.90;;;1.53;;
769;SDS011;368;48.698;9.116;2023-09-18T10:10:32;4.57;;;1.60;;
769;SDS011;368;48.698;9.116;2023-09-18T10:13:03;3.43;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T10:15:34;2.37;;;1.77;;
769;SDS011;368;48.698;9.116;2023-09-18T10:18:04;2.50;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T10:20:39;3.80;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T10:23:12;4.27;;;2.20;;
769;SDS011;368;48.698;9.116;2023-09-18T10:25:50;2.30;;;1.90;;
769;SDS011;368;48.698;9.116;2023-09-18T10:28:20;3.43;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T10:30:48;2.67;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T10:33:16;2.87;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T10:35:43;1.90;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T10:38:12;4.00;;;1.93;;
769;SDS011;368;48.698;9.116;2023-09-18T10:40:41;1.97;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T10:43:11;3.10;;;1.67;;
769;SDS011;368;48.698;9.116;2023-09-18T10:45:41;4.43;;;1.70;;
769;SDS011;368;48.698;9.116;2023-09-18T10:48:09;2.23;;;2.00;;
769;SDS011;368;48.698;9.116;2023-09-18T10:50:38;3.00;;;1.60;;
769;SDS011;368;48.698;9.116;2023-09-18T10:53:06;3.53;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T10:55:33;2.47;;;1.70;;
769;SDS011;368;48.698;9.116;2023-09-18T10:58:01;1.90;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T11:00:30;2.20;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T11:03:11;2.20;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T11:05:40;1.93;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T11:08:26;1.93;;;1.43;;
769;SDS011;368;48.698;9.116;2023-09-18T11:10:57;2.23;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T11:13:29;2.00;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T11:16:02;1.47;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T11:18:41;1.50;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T11:21:08;1.57;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T11:23:37;2.60;;;1.27;;
769;SDS011;368;48.698;9.116;2023-09-18T11:26:08;3.23;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T11:28:35;1.60;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T11:31:04;1.93;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T11:33:33;1.57;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T11:36:05;1.67;;;1.13;;
769;SDS011;368;48.698;9.116;2023-09-18T11:38:50;2.20;;;0.97;;
769;SDS011;368;48.698;9.116;2023-09-18T11:41:24;1.67;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T11:43:52;1.83;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T11:46:44;2.03;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T11:49:13;1.90;;;0.83;;
769;SDS011;368;48.698;9.116;2023-09-18T11:51:41;1.50;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T11:54:08;2.47;;;1.60;;
769;SDS011;368;48.698;9.116;2023-09-18T11:56:36;1.30;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T11:59:06;1.60;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T12:01:33;3.53;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T12:04:03;2.90;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T12:06:32;1.80;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T12:08:59;2.67;;;1.43;;
769;SDS011;368;48.698;9.116;2023-09-18T12:11:26;1.97;;;0.97;;
769;SDS011;368;48.698;9.116;2023-09-18T12:13:53;2.90;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T12:16:20;2.37;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T12:18:47;1.83;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T12:21:17;2.70;;;1.47;;
769;SDS011;368;48.698;9.116;2023-09-18T12:23:44;2.13;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T12:26:12;4.90;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T12:28:40;5.30;;;1.03;;
769;SDS011;368;48.698;9.116;2023-09-18T12:31:09;1.80;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T12:33:37;1.50;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T12:36:05;2.80;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T12:38:34;4.27;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T12:41:02;2.23;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T12:43:33;1.53;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T12:46:01;2.80;;;1.43;;
769;SDS011;368;48.698;9.116;2023-09-18T12:48:30;2.47;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T12:51:01;1.93;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T12:53:29;1.07;;;0.97;;
769;SDS011;368;48.698;9.116;2023-09-18T12:56:05;2.20;;;1.40;;
769;SDS011;368;48.698;9.116;2023-09-18T12:58:33;2.30;;;1.03;;
769;SDS011;368;48.698;9.116;2023-09-18T13:01:03;2.63;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T13:03:35;2.27;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T13:06:07;3.97;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T13:08:38;1.63;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T13:11:06;1.90;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T13:13:33;2.53;;;0.97;;
769;SDS011;368;48.698;9.116;2023-09-18T13:16:00;2.23;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T13:18:31;1.27;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T13:20:58;1.30;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T13:23:28;1.40;;;0.83;;
769;SDS011;368;48.698;9.116;2023-09-18T13:25:59;2.37;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T13:28:27;1.93;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T13:30:56;1.97;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T13:33:24;1.10;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T13:35:51;1.10;;;0.97;;
769;SDS011;368;48.698;9.116;2023-09-18T13:38:21;1.83;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T13:40:48;4.40;;;1.23;;
769;SDS011;368;48.698;9.116;2023-09-18T13:43:15;1.67;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T13:45:45;3.73;;;1.13;;
769;SDS011;368;48.698;9.116;2023-09-18T13:48:11;3.40;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T13:50:40;2.73;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T13:53:07;2.10;;;0.97;;
769;SDS011;368;48.698;9.116;2023-09-18T13:55:34;1.63;;;1.23;;
769;SDS011;368;48.698;9.116;2023-09-18T13:58:01;1.70;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T14:00:28;1.23;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T14:02:57;3.67;;;1.50;;
769;SDS011;368;48.698;9.116;2023-09-18T14:05:24;1.40;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T14:07:52;2.90;;;1.03;;
769;SDS011;368;48.698;9.116;2023-09-18T14:10:22;1.67;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T14:12:49;2.47;;;1.13;;
769;SDS011;368;48.698;9.116;2023-09-18T14:15:16;1.23;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T14:17:44;1.63;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T14:20:12;3.20;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T14:22:40;0.83;;;0.73;;
769;SDS011;368;48.698;9.116;2023-09-18T14:25:07;1.30;;;0.70;;
769;SDS011;368;48.698;9.116;2023-09-18T14:27:34;2.00;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T14:30:02;1.30;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T14:32:31;1.40;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T14:34:58;1.93;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T14:37:28;2.43;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T14:39:54;1.43;;;0.97;;
769;SDS011;368;48.698;9.116;2023-09-18T14:42:21;1.47;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T14:44:48;1.90;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T14:47:15;1.53;;;0.70;;
769;SDS011;368;48.698;9.116;2023-09-18T14:49:42;2.20;;;0.77;;
769;SDS011;368;48.698;9.116;2023-09-18T14:52:11;1.80;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T14:54:39;0.90;;;0.53;;
769;SDS011;368;48.698;9.116;2023-09-18T14:57:06;1.90;;;0.77;;
769;SDS011;368;48.698;9.116;2023-09-18T14:59:33;1.83;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T15:02:00;0.97;;;0.77;;
769;SDS011;368;48.698;9.116;2023-09-18T15:04:28;1.90;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T15:06:55;3.40;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T15:09:22;1.67;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T15:11:50;2.47;;;1.33;;
769;SDS011;368;48.698;9.116;2023-09-18T15:14:17;2.10;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T15:16:44;1.30;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T15:19:10;2.30;;;1.30;;
769;SDS011;368;48.698;9.116;2023-09-18T15:21:39;2.30;;;1.00;;
769;SDS011;368;48.698;9.116;2023-09-18T15:24:06;1.27;;;1.17;;
769;SDS011;368;48.698;9.116;2023-09-18T15:26:33;1.10;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T15:29:01;1.63;;;0.93;;
769;SDS011;368;48.698;9.116;2023-09-18T15:31:28;2.73;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T15:33:55;2.00;;;0.90;;
769;SDS011;368;48.698;9.116;2023-09-18T15:36:22;2.50;;;0.80;;
769;SDS011;368;48.698;9.116;2023-09-18T15:38:49;1.23;;;0.70;;
769;SDS011;368;48.698;9.116;2023-09-18T15:41:16;1.93;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T15:43:43;4.20;;;1.10;;
769;SDS011;368;48.698;9.116;2023-09-18T15:46:12;1.83;;;1.20;;
769;SDS011;368;48.698;9.116;2023-09-18T15:48:42;1.23;;;0.70;;
769;SDS011;368;48.698;9.116;2023-09-18T15:51:09;3.40;;;1.10;;