sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-11-19T00:03:49;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:08:51;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:13:52;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:18:53;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:23:55;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:28:56;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:33:56;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:38:59;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:43:59;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:49:00;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:54:02;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T00:59:03;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:04:04;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:09:07;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:14:08;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:19:09;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:24:11;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:29:12;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:34:13;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:39:15;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:44:16;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:49:17;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:54:20;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T01:59:21;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:04:22;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:09:24;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:14:26;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:19:27;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:24:31;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:29:33;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:34:34;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:39:35;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:44:37;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:49:38;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:54:39;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T02:59:41;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:04:42;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:09:42;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:14:44;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:19:45;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:24:46;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:29:48;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:34:49;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:39:50;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:44:53;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:49:54;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:54:55;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T03:59:57;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:04:58;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:09:59;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:15:01;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:20:02;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:25:04;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:30:07;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:35:08;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:40:09;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:45:12;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:50:12;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T04:55:13;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:00:16;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:05:16;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:10:17;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:15:19;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:20:20;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:25:21;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:30:23;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:35:24;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:40:24;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:45:27;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:50:27;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T05:55:28;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:00:30;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:05:31;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:10:32;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:15:34;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:20:35;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:25:35;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:30:37;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:35:38;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:40:39;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:45:41;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:50:42;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T06:55:43;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:00:45;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:05:45;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:10:46;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:15:48;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:20:49;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:25:50;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:30:52;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:35:53;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:40:53;6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:45:55;6.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:50:56;6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T07:55:57;6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:01:00;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:06:00;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:11:01;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:16:04;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:21:05;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:26:06;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:31:08;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:36:14;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:41:16;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:46:18;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:51:19;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T08:56:19;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:01:22;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:06:22;7.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:11:23;7.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:16:25;8.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:21:26;8.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:26:27;8.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:31:29;8.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:36:29;9.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:41:30;9.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:46:33;9.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:51:34;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T09:56:36;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:01:39;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:06:41;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:11:42;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:16:44;10.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:21:46;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:26:47;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:31:57;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:36:58;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:42:15;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:47:19;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:52:19;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T10:57:21;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:02:26;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:07:29;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:12:35;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:17:39;12.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:22:49;12.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:28:06;12.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:33:26;12.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:38:36;12.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:43:44;12.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:48:48;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:53:51;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T11:58:52;12.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:03:55;12.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:08:59;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:14:00;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:19:04;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:24:06;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:29:07;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:34:10;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:39:10;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:44:11;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:49:13;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:54:14;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T12:59:15;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:04:18;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:09:22;12.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:14:23;11.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:19:25;11.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:24:26;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:29:27;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:34:29;11.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:39:30;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:44:30;11.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:49:32;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:54:33;11.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T13:59:39;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:04:41;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:09:42;11.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:14:43;11.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:19:45;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:24:46;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:29:47;11.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:34:49;11.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:39:49;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:44:50;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:49:52;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:54:53;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T14:59:54;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:04:56;11.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:09:57;10.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:14:57;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:19:59;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:25:00;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:30:01;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:35:03;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:40:05;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:45:07;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:50:09;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T15:55:10;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:00:11;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:05:14;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:10:15;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:15:15;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:20:18;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:25:18;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:30:19;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:35:21;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:40:22;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:45:23;10.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:50:26;10.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T16:55:27;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:00:30;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:05:32;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:10:33;10.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:15:34;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:20:36;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:25:36;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:30:37;10.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:35:40;10.40;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:40:40;10.30;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:45:41;10.20;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:50:43;10.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T17:55:44;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:00:45;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:05:47;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:10:48;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:15:48;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:20:50;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:25:51;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:30:52;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:35:54;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:40:55;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:45:55;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:50:57;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T18:55:58;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:00:59;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:06:01;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:11:02;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:16:06;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:21:08;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:26:09;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:31:09;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:36:11;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:41:12;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:46:13;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:51:15;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T19:56:16;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:01:17;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:06:19;10.10;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:11:19;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:16:20;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:21:22;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:26:23;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:31:24;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:36:26;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:41:27;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:46:27;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:51:29;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T20:56:30;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:01:31;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:06:33;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:11:34;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:16:35;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:21:37;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:26:38;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:31:38;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:36:41;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:41:41;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:46:42;9.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:51:44;9.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T21:56:45;9.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:01:45;9.50;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:06:48;9.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:11:48;9.60;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:16:49;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:21:51;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:26:54;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:31:55;9.70;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:36:57;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:41:58;9.80;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:46:59;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:52:01;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T22:57:03;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:02:04;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:07:06;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:12:19;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:17:21;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:22:23;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:27:23;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:32:24;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:37:26;9.90;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:42:27;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:47:28;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:52:30;10.00;99.90
30300;DHT22;17110;52.602;12.998;2023-11-19T23:57:31;9.90;99.90
