sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-07-20T00:00:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:05:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:10:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:15:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:20:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:25:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:30:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:35:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:40:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:45:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:50:00;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T00:55:01;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:00:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:05:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:10:09;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:15:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:20:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:25:21;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:35:02;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:40:01;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:45:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:50:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T01:55:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:00:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:05:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:10:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:15:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:20:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:25:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:30:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:35:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:40:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:45:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:50:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T02:55:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:00:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:05:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:10:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:15:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:20:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:25:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:30:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:35:01;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:40:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:45:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:50:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T03:55:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:00:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:05:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:10:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:15:01;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:20:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:25:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:30:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:35:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:40:01;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:45:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:50:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T04:55:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:00:00;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:05:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:10:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:15:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:20:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:25:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:30:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:35:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:40:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:45:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:50:00;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T05:55:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:00:01;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:05:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:10:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:15:03;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:20:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:25:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:35:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:40:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:45:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:50:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T06:55:00;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:00:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:05:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:10:01;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:15:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:20:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:25:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:35:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:40:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:45:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:50:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T07:55:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:00:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:05:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:10:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:15:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:20:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:25:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:30:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:35:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:40:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:45:00;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:50:01;96790.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T08:55:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:00:03;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:05:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:10:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:15:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:20:02;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:25:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:30:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:35:00;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:40:01;96780.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:50:01;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T09:55:02;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:00:00;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:05:04;96770.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:10:02;96760.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:15:11;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:20:02;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:25:01;96750.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:30:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:35:00;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:40:29;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:45:01;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:50:01;96740.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T10:55:10;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:00:10;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:05:03;96730.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:10:14;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:15:00;96720.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:20:02;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:25:00;96710.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:30:00;96700.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:35:00;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:40:00;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:45:02;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:50:03;96690.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T11:55:01;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:00:02;96680.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:05:02;96670.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:10:04;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:15:12;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:20:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:25:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:30:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:35:00;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:40:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:45:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:50:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T12:55:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:00:01;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:05:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:10:02;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:15:02;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:20:01;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:25:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:30:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:35:01;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:40:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:45:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:50:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T13:55:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:00:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:05:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:10:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:15:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:20:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:25:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:30:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:35:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:40:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:45:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:50:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T14:55:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:00:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:05:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:10:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:15:04;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:20:01;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:25:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:30:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:35:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:40:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:45:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:50:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T15:55:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:00:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:05:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:10:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:15:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:20:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:25:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:30:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:35:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:40:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:45:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:50:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T16:55:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:00:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:05:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:10:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:15:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:20:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:25:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:30:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:35:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:40:07;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:45:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:50:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T17:55:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:00:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:05:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:10:01;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:15:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:20:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:25:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:30:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:35:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:40:01;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:45:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:50:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T18:55:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:00:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:05:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:10:02;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:15:00;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:20:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:25:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:30:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:35:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:40:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:45:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:50:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T19:55:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:00:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:05:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:10:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:15:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:20:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:25:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:30:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:35:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:40:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:45:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:50:01;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T20:55:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:00:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:05:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:10:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:15:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:20:01;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:25:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:30:01;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:35:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:40:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:45:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:50:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T21:55:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:00:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:05:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:10:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:15:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:20:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:25:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:30:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:35:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:40:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:45:02;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:50:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T22:55:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:00:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:05:01;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:10:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:15:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:20:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:25:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:30:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:35:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:40:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:45:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:50:00;96540.0;;;
68446;BMP280;35789;48.414;12.768;2023-07-20T23:55:01;96540.0;;;
