sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2023-07-22T00:00:25;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:02:51;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:05:17;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:07:51;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:10:18;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:12:43;18.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:15:09;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:17:38;18.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:20:05;18.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:22:32;18.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:24:57;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:27:25;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:29:51;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:32:16;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:34:42;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:37:07;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:39:33;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:41:59;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:44:25;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:46:54;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:49:22;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:51:48;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:54:14;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:56:40;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T00:59:07;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:01:32;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:03:58;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:06:23;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:08:54;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:11:20;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:13:45;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:16:11;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:18:38;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:21:03;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:23:30;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:25:56;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:28:22;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:30:47;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:33:14;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:35:40;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:38:05;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:40:31;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:42:56;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:45:22;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:47:47;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:50:13;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:52:38;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:55:04;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:57:32;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T01:59:57;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:02:23;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:04:49;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:07:14;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:09:40;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:12:06;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:14:33;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:16:58;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:19:24;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:21:49;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:24:15;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:26:41;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:29:06;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:31:33;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:33:58;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:36:24;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:38:49;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:41:15;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:43:40;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:46:06;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:48:33;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:51:06;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:53:33;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:55:59;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T02:58:25;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:00:51;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:03:16;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:05:42;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:08:07;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:10:33;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:12:58;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:15:25;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:17:54;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:20:21;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:22:47;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:25:14;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:27:43;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:30:11;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:32:40;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:35:07;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:37:34;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:40:02;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:42:27;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:44:54;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:47:19;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:49:45;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:52:11;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:54:39;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:57:05;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T03:59:31;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:01:57;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:04:23;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:06:48;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:09:14;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:11:39;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:14:05;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:16:30;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:18:56;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:21:22;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:23:47;16.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:26:14;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:28:39;16.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:31:05;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:33:31;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:35:58;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:38:24;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:40:50;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:43:15;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:45:44;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:48:10;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:50:36;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:53:03;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:55:28;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T04:57:55;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:00:20;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:02:47;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:05:13;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:07:39;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:10:06;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:12:32;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:14:58;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:17:23;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:19:50;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:22:16;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:24:42;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:27:07;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:29:33;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:31:58;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:34:24;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:36:49;16.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:39:15;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:41:43;17.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:44:08;17.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:46:34;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:48:59;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:51:25;17.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:53:51;17.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:56:16;17.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T05:58:42;17.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:01:07;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:03:33;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:05:59;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:08:24;17.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:10:51;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:13:17;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:15:42;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:18:08;17.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:20:34;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:23:01;17.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:25:27;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:27:52;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:30:19;17.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:32:45;18.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:35:11;18.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:37:36;18.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:40:02;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:42:29;18.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:44:55;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:47:20;18.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:49:46;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:52:11;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:54:37;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:57:03;18.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T06:59:28;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:01:54;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:04:20;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:06:46;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:09:11;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:11:37;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:14:03;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:16:30;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:18:57;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:21:23;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:23:50;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:26:15;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:28:41;18.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:31:07;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:33:33;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:35:59;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:38:25;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:40:58;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:43:24;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:45:50;18.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:48:16;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:50:42;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:53:08;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:55:34;18.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T07:57:59;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:00:25;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:02:50;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:05:16;18.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:07:41;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:10:07;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:12:34;18.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:15:00;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:17:26;19.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:19:52;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:22:17;19.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:24:43;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:27:09;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:29:36;19.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:32:01;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:34:27;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:36:53;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:39:18;19.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:41:48;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:44:18;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:46:45;19.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:49:12;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:51:39;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:54:05;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:56:31;19.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T08:58:58;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:01:24;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:03:50;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:06:18;19.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:08:45;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:11:11;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:13:36;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:16:06;19.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:18:33;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:20:59;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:23:37;19.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:28:49;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:31:15;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:33:41;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:36:06;19.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:38:32;20.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:40:57;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:43:23;20.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:45:49;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:48:15;20.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:50:41;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:53:07;20.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:55:33;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T09:58:03;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:00:34;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:03:01;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:05:28;20.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:07:57;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:10:31;20.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:12:57;20.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:15:25;20.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:17:51;20.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:20:19;20.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:22:46;20.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:25:15;20.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:27:41;20.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:30:08;20.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:32:39;20.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:35:08;20.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:37:35;20.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:43:06;20.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:45:34;20.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T10:50:53;20.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:01:32;21.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:11:57;21.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:14:25;21.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:16:51;21.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:19:20;21.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:21:46;21.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:24:12;21.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:26:39;21.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:29:05;21.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:31:39;21.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:34:12;21.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:36:38;21.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:39:06;21.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:41:32;21.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:44:02;21.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:46:40;21.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:49:11;21.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:51:37;21.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:54:08;21.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:56:33;21.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T11:58:59;21.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:01:31;21.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:03:57;21.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:06:25;21.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:08:52;21.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:11:22;21.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:14:09;21.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:16:36;21.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:19:02;21.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:21:28;21.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:23:53;21.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:26:20;21.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:28:45;21.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:31:11;21.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:33:36;21.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:36:02;21.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:38:28;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:40:53;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:43:19;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:45:44;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:48:10;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:50:35;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:53:02;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:55:28;22.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T12:57:53;22.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:00:19;22.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:02:45;22.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:05:10;22.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:07:36;22.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:10:02;22.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:12:32;22.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:14:57;22.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:17:23;22.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:19:48;22.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:22:14;22.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:24:39;22.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:27:06;22.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:29:32;22.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:31:57;22.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:34:23;22.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:36:49;22.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:39:14;22.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:41:40;22.40;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:44:05;22.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:46:31;22.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:48:56;22.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:51:22;22.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:53:47;22.50;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:56:13;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T13:58:38;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:01:04;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:03:29;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:05:55;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:08:21;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:10:46;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:13:12;22.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:15:38;22.60;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:18:04;22.70;99.60
8231;DHT22;4156;50.908;6.974;2023-07-22T14:20:29;22.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:22:56;22.70;99.80
8231;DHT22;4156;50.908;6.974;2023-07-22T14:25:22;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:27:47;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:30:13;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:32:38;22.70;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:35:05;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:37:30;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:39:56;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:42:22;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:44:47;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:47:13;22.80;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:49:38;22.90;99.70
8231;DHT22;4156;50.908;6.974;2023-07-22T14:52:04;22.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:54:29;22.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:56:55;22.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T14:59:20;22.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:01:46;22.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:04:11;22.90;99.70
8231;DHT22;4156;50.908;6.974;2023-07-22T15:06:37;22.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:09:03;22.90;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:11:35;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:14:05;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:16:31;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:18:57;23.00;99.60
8231;DHT22;4156;50.908;6.974;2023-07-22T15:21:22;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:23:48;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:26:14;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:28:39;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:31:08;23.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:33:36;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:36:02;23.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:38:28;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:40:53;23.00;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:43:19;23.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:45:45;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:48:10;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:50:36;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:53:01;23.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:55:27;23.10;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T15:57:53;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:00:18;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:02:44;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:05:09;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:07:36;23.20;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:10:03;23.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:12:29;23.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:14:55;23.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:17:21;23.30;99.90
8231;DHT22;4156;50.908;6.974;2023-07-22T16:19:47;23.50;99.90