sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3379;SDS011;1703;51.964;7.642;2023-04-24T00:01:01;1.80;;;1.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:03:28;1.33;;;1.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:05:55;1.70;;;1.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:08:22;1.17;;;1.07;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:10:49;1.57;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:13:17;1.30;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:15:43;1.97;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:18:12;1.30;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:20:38;2.90;;;1.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:23:05;1.33;;;0.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:25:32;1.10;;;1.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:27:59;1.27;;;1.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:30:26;2.13;;;1.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:32:53;1.60;;;0.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:35:22;1.33;;;1.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:37:49;1.50;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:40:16;2.27;;;1.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:42:43;1.30;;;0.93;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:45:10;1.20;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:47:38;2.87;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:50:05;0.90;;;0.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:52:34;1.33;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:55:02;1.00;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:57:29;1.23;;;1.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T00:59:56;1.03;;;0.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:02:24;0.80;;;0.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:04:51;8.93;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:07:19;1.33;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:09:48;1.97;;;1.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:12:17;0.80;;;0.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:14:44;1.60;;;1.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:17:11;2.20;;;1.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:19:38;1.53;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:22:11;1.10;;;1.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:24:39;1.37;;;1.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:27:06;1.20;;;1.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:29:35;1.67;;;1.07;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:32:02;1.20;;;1.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:34:29;0.90;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:36:57;2.40;;;1.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:39:26;5.60;;;0.93;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:41:53;1.27;;;0.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:44:20;1.23;;;1.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:46:48;0.90;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:49:15;2.57;;;1.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:51:43;2.30;;;0.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:54:10;0.80;;;0.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:56:39;1.77;;;1.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T01:59:08;1.20;;;1.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:01:36;3.53;;;1.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:04:03;1.27;;;1.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:06:30;1.50;;;1.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:09:00;2.20;;;1.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:11:27;1.40;;;1.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:13:56;2.90;;;1.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:16:23;1.63;;;1.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:18:50;2.20;;;2.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:21:17;2.13;;;2.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:23:43;3.40;;;2.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:26:11;2.67;;;2.47;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:28:38;2.40;;;2.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:31:07;1.87;;;1.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:33:33;2.53;;;2.33;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:36:00;2.20;;;2.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:38:27;2.20;;;2.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:40:54;3.60;;;1.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:43:21;2.60;;;1.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:45:49;1.90;;;1.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:48:17;3.07;;;1.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:50:45;2.07;;;1.83;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:53:12;2.57;;;2.37;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:55:39;3.10;;;2.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T02:58:06;3.43;;;2.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:00:33;3.30;;;2.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:03:00;3.10;;;2.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:05:29;4.67;;;3.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:07:56;3.10;;;2.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:10:23;3.20;;;3.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:12:50;3.83;;;3.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:15:17;3.57;;;3.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:17:44;3.77;;;3.47;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:20:11;6.37;;;3.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:22:39;5.10;;;4.43;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:25:07;5.63;;;4.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:27:35;4.73;;;4.33;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:30:12;6.00;;;4.83;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:32:47;5.47;;;4.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:35:21;6.03;;;5.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:37:49;6.17;;;5.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:40:39;11.13;;;5.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:43:18;6.30;;;5.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:45:45;5.80;;;5.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:48:13;6.83;;;6.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:50:40;6.87;;;6.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:53:11;6.90;;;5.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:55:40;7.10;;;6.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T03:58:08;7.27;;;6.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:00:34;7.17;;;5.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:03:25;9.73;;;6.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:05:52;9.93;;;7.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:08:20;14.00;;;8.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:10:47;10.50;;;7.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:13:14;10.00;;;7.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:15:41;16.13;;;9.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:18:08;8.93;;;7.93;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:20:35;18.90;;;9.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:23:02;10.40;;;8.37;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:25:41;12.77;;;8.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:28:08;14.23;;;9.07;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:30:35;12.00;;;9.93;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:33:03;13.13;;;9.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:35:31;12.93;;;11.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:37:58;16.23;;;10.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:40:45;18.37;;;10.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:43:14;12.50;;;10.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:45:48;16.80;;;11.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:48:27;19.50;;;13.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:50:58;16.90;;;12.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:53:26;15.17;;;11.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:55:54;23.47;;;14.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T04:58:26;18.03;;;12.43;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:00:56;18.00;;;13.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:03:34;23.10;;;11.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:06:05;17.87;;;13.37;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:08:36;20.67;;;13.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:11:06;22.20;;;13.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:13:33;22.50;;;14.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:16:02;20.13;;;14.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:18:30;19.10;;;14.37;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:20:58;21.87;;;14.07;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:23:25;15.10;;;12.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:25:54;17.03;;;12.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:28:22;21.10;;;14.47;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:31:02;20.20;;;13.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:33:29;18.87;;;13.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:35:56;17.90;;;13.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:38:23;23.40;;;14.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:40:50;19.07;;;13.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:43:17;20.03;;;13.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:45:45;21.57;;;12.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:48:12;17.57;;;14.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:50:39;18.70;;;13.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:53:06;20.27;;;14.83;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:55:34;13.70;;;11.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T05:58:01;23.70;;;13.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:00:29;20.57;;;13.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:03:05;17.90;;;13.43;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:05:32;17.00;;;12.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:08:01;17.20;;;13.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:10:32;15.17;;;11.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:13:00;16.77;;;12.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:15:28;15.13;;;10.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:18:00;18.23;;;12.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:20:28;15.70;;;12.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:22:55;15.37;;;10.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:25:24;21.77;;;11.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:27:51;11.03;;;9.93;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:30:18;13.77;;;10.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:32:45;14.07;;;9.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:35:11;16.30;;;11.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:37:40;17.03;;;10.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:40:08;13.77;;;10.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:42:35;13.70;;;11.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:45:03;13.80;;;9.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:47:30;14.30;;;10.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:49:57;12.60;;;11.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:52:24;11.93;;;10.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:54:52;14.03;;;10.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:57:25;11.70;;;9.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T06:59:52;13.23;;;10.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:02:19;12.80;;;9.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:04:45;11.67;;;9.47;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:07:12;14.47;;;10.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:09:40;12.37;;;10.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:12:08;14.07;;;10.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:14:36;11.77;;;9.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:17:03;14.53;;;9.83;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:19:31;12.73;;;11.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:21:59;10.10;;;9.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:24:25;12.63;;;10.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:26:53;13.07;;;9.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:29:21;12.93;;;9.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:31:48;9.73;;;8.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:34:15;9.63;;;8.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:36:42;10.90;;;7.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:39:09;10.10;;;8.33;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:41:35;8.50;;;7.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:44:02;10.03;;;8.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:46:30;8.60;;;7.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:48:57;8.67;;;7.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:51:26;14.20;;;7.47;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:53:53;7.60;;;5.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:56:20;11.03;;;7.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T07:58:47;7.27;;;6.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:01:14;6.93;;;6.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:03:42;7.00;;;6.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:06:09;7.47;;;6.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:08:35;9.00;;;6.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:11:02;8.10;;;6.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:13:29;8.20;;;6.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:15:56;7.30;;;6.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:18:23;8.03;;;5.37;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:20:51;7.33;;;5.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:23:18;7.47;;;5.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:25:44;5.50;;;4.47;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:28:11;5.70;;;5.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:30:44;5.47;;;4.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:33:12;7.77;;;5.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:35:38;6.10;;;5.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:38:06;7.53;;;5.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:40:34;5.40;;;4.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:43:01;5.80;;;5.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:45:29;7.00;;;5.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:47:58;5.97;;;4.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:50:26;4.93;;;4.43;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:52:54;6.33;;;5.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:55:23;5.53;;;4.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T08:57:51;4.77;;;4.37;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:00:19;8.10;;;5.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:02:48;6.77;;;4.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:05:16;8.27;;;5.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:07:44;15.73;;;6.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:10:15;4.03;;;3.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:12:43;5.00;;;4.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:15:11;5.20;;;4.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:17:38;3.73;;;3.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:20:05;4.50;;;4.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:22:33;4.17;;;3.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:25:01;4.50;;;4.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:27:30;4.90;;;4.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:29:59;5.70;;;4.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:32:27;4.37;;;3.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:35:08;3.30;;;3.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:37:37;4.40;;;3.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:40:11;3.87;;;3.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:42:39;3.57;;;3.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:45:10;4.57;;;2.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:47:37;3.67;;;3.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:50:14;4.40;;;3.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:52:43;4.33;;;3.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:55:10;3.43;;;3.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T09:57:46;4.37;;;3.33;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:00:18;5.30;;;3.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:02:51;6.90;;;3.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:05:24;3.97;;;3.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:07:55;5.37;;;3.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:10:23;4.00;;;3.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:12:50;4.00;;;3.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:15:19;4.37;;;2.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:17:47;3.37;;;3.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:20:17;3.90;;;3.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:22:46;4.70;;;3.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:25:16;4.67;;;3.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:27:44;3.10;;;2.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:30:12;3.90;;;3.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:32:41;7.63;;;3.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:35:08;3.53;;;2.83;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:37:36;3.20;;;3.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:40:06;3.40;;;3.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:42:35;3.83;;;3.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:45:06;4.67;;;4.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:47:39;4.90;;;3.93;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:50:09;6.27;;;4.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:52:45;5.17;;;4.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:55:12;8.77;;;5.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T10:57:40;11.13;;;4.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:00:28;7.43;;;4.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:02:55;3.83;;;3.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:05:48;8.60;;;4.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:08:16;13.00;;;9.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:10:54;7.70;;;5.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:13:23;5.23;;;4.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:18:41;5.60;;;4.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:21:12;13.27;;;5.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:23:39;8.13;;;5.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:26:10;7.50;;;5.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:28:43;8.47;;;5.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:34:05;6.90;;;4.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:36:34;5.77;;;5.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:39:02;7.70;;;4.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:41:29;7.57;;;4.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:43:55;4.10;;;3.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:46:23;5.43;;;3.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:48:53;3.20;;;3.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:51:19;4.00;;;2.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:53:47;8.90;;;4.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:56:16;3.10;;;2.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T11:58:44;9.80;;;3.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:01:11;8.63;;;3.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:03:38;6.30;;;4.43;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:06:05;6.80;;;4.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:08:32;7.13;;;4.97;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:11:01;7.20;;;4.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:13:28;6.43;;;4.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:15:56;10.90;;;4.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:18:23;7.80;;;4.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:20:50;8.83;;;5.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:23:28;14.80;;;6.33;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:26:03;8.13;;;4.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:28:34;7.60;;;4.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:31:01;9.20;;;4.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:33:32;12.93;;;5.63;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:35:59;6.00;;;4.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:38:27;8.93;;;4.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:41:04;16.27;;;6.47;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:43:31;8.27;;;5.37;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:45:58;12.83;;;5.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:48:25;13.07;;;4.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:50:52;13.40;;;5.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:53:20;7.60;;;4.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:55:47;11.07;;;4.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T12:58:19;11.70;;;5.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:00:46;14.07;;;5.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:03:15;6.60;;;4.57;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:05:42;9.50;;;5.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:08:09;11.30;;;5.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:10:38;15.63;;;4.23;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:13:05;19.40;;;4.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:15:34;13.10;;;5.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:18:03;10.27;;;4.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:20:30;5.60;;;3.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:22:57;12.03;;;4.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:25:25;9.83;;;3.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:27:52;6.47;;;3.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:30:19;9.60;;;4.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:32:47;8.90;;;4.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:35:14;13.00;;;5.17;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:37:40;13.90;;;5.07;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:40:10;4.47;;;3.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:42:37;10.53;;;4.50;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:45:04;7.40;;;3.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:47:32;5.90;;;3.33;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:50:00;5.43;;;2.13;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:52:27;6.73;;;2.83;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:54:53;3.67;;;1.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:57:20;7.30;;;2.43;;
3379;SDS011;1703;51.964;7.642;2023-04-24T13:59:47;7.53;;;2.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:02:14;3.90;;;1.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:04:41;3.83;;;2.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:07:09;4.80;;;1.87;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:09:36;9.30;;;2.30;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:12:02;4.27;;;2.40;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:14:30;7.80;;;2.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:16:57;5.10;;;3.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:19:24;6.47;;;1.73;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:21:51;1.90;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:24:20;15.60;;;2.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:26:46;4.50;;;1.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:29:13;1.40;;;1.20;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:31:41;4.00;;;1.53;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:34:08;2.53;;;1.27;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:36:35;4.00;;;2.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:39:02;4.33;;;1.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:41:33;3.93;;;1.90;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:44:00;5.13;;;2.43;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:46:27;3.23;;;1.80;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:48:55;15.57;;;2.07;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:51:22;2.73;;;1.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:53:50;2.07;;;1.00;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:56:17;2.03;;;1.93;;
3379;SDS011;1703;51.964;7.642;2023-04-24T14:58:45;2.63;;;1.70;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:01:12;3.07;;;1.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:03:39;6.97;;;2.07;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:06:05;3.50;;;2.60;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:08:32;4.10;;;2.33;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:10:59;4.97;;;3.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:13:26;5.40;;;1.67;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:15:54;2.23;;;2.03;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:18:21;3.37;;;2.10;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:20:48;8.23;;;1.77;;
3379;SDS011;1703;51.964;7.642;2023-04-24T15:23:15;2.00;;;1.90;;