sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48765;SDS011;65794;51.836;5.002;2024-03-08T00:01:22;43.85;;;16.15;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:03:51;42.58;;;15.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:06:18;42.92;;;16.67;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:08:45;42.85;;;15.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:11:13;43.22;;;14.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:13:39;44.10;;;16.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:16:06;40.90;;;14.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:18:35;43.17;;;15.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:21:03;44.55;;;15.18;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:23:31;43.70;;;15.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:26:00;38.28;;;14.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:28:27;41.30;;;15.18;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:30:54;48.35;;;16.42;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:33:21;40.92;;;15.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:35:49;41.45;;;14.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:38:17;41.22;;;15.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:40:45;43.70;;;15.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:43:12;46.47;;;15.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:45:40;42.67;;;14.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:48:09;41.70;;;15.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:50:37;40.45;;;15.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:53:04;36.33;;;14.70;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:55:31;42.65;;;15.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T00:57:58;44.75;;;14.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:00:24;42.50;;;15.07;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:02:52;45.53;;;15.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:05:19;42.72;;;15.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:07:46;44.67;;;15.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:10:13;43.00;;;15.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:12:40;42.97;;;14.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:15:09;46.30;;;15.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:17:39;41.95;;;14.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:20:10;39.88;;;15.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:22:38;39.00;;;14.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:25:13;34.92;;;14.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:27:40;39.20;;;14.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:30:08;40.45;;;14.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:32:39;39.60;;;15.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:35:06;39.55;;;15.60;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:37:36;39.78;;;15.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:40:03;40.58;;;14.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:42:30;40.55;;;15.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:44:57;42.67;;;16.08;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:47:24;39.63;;;15.13;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:49:52;40.58;;;15.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:52:19;39.45;;;14.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:54:47;43.15;;;15.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:57:14;37.33;;;14.70;;
48765;SDS011;65794;51.836;5.002;2024-03-08T01:59:42;34.97;;;15.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:02:09;40.47;;;15.13;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:04:37;38.67;;;15.25;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:07:05;41.65;;;15.18;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:09:36;37.22;;;14.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:12:03;42.22;;;15.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:14:35;43.30;;;16.08;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:17:03;42.83;;;14.32;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:19:31;42.13;;;14.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:21:59;41.10;;;15.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:24:27;39.13;;;15.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:26:54;43.05;;;14.93;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:29:21;37.03;;;15.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:31:50;39.80;;;15.07;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:34:18;38.85;;;14.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:36:45;43.58;;;15.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:39:11;34.00;;;14.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:41:39;37.80;;;15.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:44:06;43.45;;;15.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:46:33;44.95;;;15.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:49:02;38.92;;;14.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:51:29;40.40;;;15.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:53:57;40.20;;;15.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:56:24;43.28;;;15.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T02:58:53;45.50;;;15.75;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:01:24;40.80;;;15.07;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:03:53;44.92;;;15.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:06:23;40.28;;;15.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:08:50;45.88;;;16.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:11:18;36.47;;;15.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:13:45;41.78;;;15.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:16:17;36.33;;;14.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:18:44;38.88;;;15.07;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:21:12;39.40;;;14.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:23:40;44.78;;;15.18;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:26:08;38.78;;;15.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:28:34;35.90;;;15.27;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:31:01;45.28;;;16.08;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:33:28;40.05;;;14.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:35:55;43.92;;;15.25;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:38:22;37.83;;;15.18;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:40:52;43.80;;;15.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:43:23;42.97;;;15.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:45:50;34.30;;;13.93;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:48:17;39.42;;;14.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:50:44;43.80;;;16.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:53:11;36.45;;;14.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:55:40;39.95;;;15.30;;
48765;SDS011;65794;51.836;5.002;2024-03-08T03:58:08;41.35;;;16.25;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:00:37;44.10;;;15.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:03:04;49.95;;;16.40;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:05:32;39.10;;;15.18;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:07:59;42.72;;;15.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:10:26;41.47;;;15.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:12:52;43.42;;;15.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:15:20;41.85;;;15.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:17:47;42.55;;;15.93;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:20:15;37.05;;;14.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:22:42;45.85;;;17.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:25:11;41.22;;;15.75;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:27:38;43.95;;;16.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:30:05;45.80;;;16.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:32:35;40.63;;;15.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:35:02;40.72;;;16.60;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:37:30;42.13;;;16.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:39:58;45.80;;;16.40;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:42:25;42.50;;;15.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:44:53;39.25;;;16.33;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:47:20;37.25;;;15.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:49:47;41.28;;;16.48;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:52:14;43.67;;;15.30;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:54:40;46.85;;;15.70;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:57:07;41.75;;;15.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T04:59:37;46.10;;;16.67;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:02:04;40.20;;;16.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:04:31;46.03;;;17.60;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:06:59;40.63;;;15.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:09:28;45.42;;;17.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:11:55;45.33;;;16.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:14:25;42.10;;;16.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:16:52;54.72;;;18.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:19:20;43.65;;;16.67;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:21:48;48.25;;;17.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:24:15;48.63;;;17.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:26:44;50.35;;;17.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:29:13;40.35;;;15.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:31:48;45.38;;;16.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:34:17;43.55;;;16.60;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:36:46;43.03;;;16.33;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:39:15;44.38;;;16.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:41:42;44.95;;;17.67;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:44:09;44.80;;;16.33;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:46:37;48.88;;;17.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:49:04;50.67;;;18.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:51:33;44.72;;;16.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:54:03;50.45;;;17.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:56:33;44.55;;;17.15;;
48765;SDS011;65794;51.836;5.002;2024-03-08T05:59:00;43.05;;;16.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:01:27;50.85;;;17.42;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:03:55;45.28;;;16.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:06:23;48.08;;;18.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:08:51;49.20;;;17.27;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:11:19;40.40;;;16.33;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:13:50;47.92;;;17.60;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:16:17;45.78;;;18.58;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:18:44;45.47;;;17.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:21:11;48.85;;;17.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:23:39;47.88;;;17.92;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:26:09;41.65;;;15.93;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:28:37;45.67;;;17.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:31:04;49.67;;;17.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:33:31;48.22;;;17.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:36:02;45.42;;;17.35;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:38:29;43.80;;;18.40;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:40:57;46.10;;;17.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:43:24;50.72;;;18.48;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:45:59;45.20;;;18.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:48:25;46.97;;;17.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:50:52;47.50;;;16.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:53:19;46.50;;;17.35;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:55:50;47.65;;;17.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T06:58:17;49.38;;;18.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:00:44;50.78;;;18.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:03:11;41.70;;;15.48;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:05:44;43.95;;;16.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:08:11;48.28;;;18.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:10:40;49.08;;;17.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:13:11;50.55;;;17.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:15:38;39.63;;;16.15;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:18:09;48.90;;;18.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:20:41;45.25;;;17.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:23:09;43.40;;;16.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:25:37;45.80;;;17.08;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:28:06;43.90;;;16.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:30:38;42.78;;;15.35;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:33:11;46.53;;;15.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:35:40;44.67;;;16.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:38:07;39.70;;;16.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:40:39;36.35;;;14.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:43:07;38.05;;;16.30;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:45:35;35.90;;;16.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:48:03;39.55;;;16.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:50:30;39.35;;;15.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:52:57;39.00;;;17.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:55:24;38.88;;;16.60;;
48765;SDS011;65794;51.836;5.002;2024-03-08T07:57:51;38.30;;;17.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:00:18;36.22;;;16.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:02:45;39.42;;;17.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:05:12;40.75;;;16.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:07:40;37.88;;;15.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:10:11;39.58;;;16.35;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:12:45;41.45;;;15.60;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:15:12;38.53;;;16.17;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:17:39;39.38;;;15.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:20:07;36.75;;;15.18;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:22:33;38.13;;;16.17;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:25:00;37.80;;;15.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:27:28;37.65;;;16.42;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:29:55;39.33;;;16.15;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:32:23;36.92;;;17.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:34:50;34.63;;;15.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:37:17;34.67;;;15.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:39:46;34.88;;;16.42;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:42:14;36.95;;;16.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:44:41;35.00;;;16.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:47:07;32.90;;;16.27;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:49:41;35.05;;;16.27;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:52:09;33.33;;;15.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:54:43;32.17;;;15.13;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:57:15;33.05;;;16.08;;
48765;SDS011;65794;51.836;5.002;2024-03-08T08:59:42;36.53;;;16.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:02:09;36.13;;;17.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:04:41;34.35;;;17.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:07:08;34.35;;;17.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:09:35;32.35;;;17.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:12:03;35.95;;;17.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:14:30;35.70;;;18.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:16:57;33.55;;;17.75;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:19:24;30.40;;;16.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:21:52;30.75;;;17.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:24:19;31.58;;;17.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:26:47;28.38;;;14.48;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:29:13;32.17;;;16.08;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:31:41;32.20;;;16.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:34:08;30.48;;;15.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:36:37;29.10;;;15.70;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:39:04;31.27;;;15.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:41:34;30.55;;;15.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:44:01;32.40;;;17.40;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:46:28;34.58;;;16.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:48:55;27.40;;;15.15;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:51:28;28.95;;;15.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:53:55;29.40;;;16.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:56:24;30.75;;;16.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T09:58:51;28.80;;;16.83;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:01:38;25.40;;;15.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:04:06;27.30;;;16.13;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:06:33;25.17;;;15.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:09:00;32.70;;;16.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:11:27;28.88;;;16.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:13:54;32.17;;;17.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:16:21;32.90;;;17.13;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:18:50;26.73;;;16.40;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:21:19;27.35;;;16.27;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:23:46;27.65;;;15.70;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:26:15;29.90;;;16.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:28:44;28.55;;;16.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:31:11;29.35;;;16.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:33:41;28.98;;;16.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:36:08;31.90;;;18.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:38:38;32.97;;;16.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:41:07;32.38;;;17.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:43:56;26.90;;;16.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:46:31;27.90;;;16.33;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:49:02;30.52;;;17.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:51:30;29.02;;;15.93;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:53:58;27.70;;;15.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:56:26;33.70;;;16.42;;
48765;SDS011;65794;51.836;5.002;2024-03-08T10:58:54;26.48;;;14.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:01:22;30.92;;;16.95;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:03:53;26.83;;;15.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:08:50;31.83;;;15.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:11:28;27.60;;;16.35;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:17:00;28.85;;;15.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:19:31;28.88;;;15.85;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:22:00;26.20;;;16.08;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:24:36;27.55;;;15.13;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:27:04;32.25;;;15.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:29:33;26.42;;;15.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:32:14;26.77;;;14.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:34:42;23.98;;;14.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:37:12;28.05;;;13.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:39:45;25.35;;;14.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:42:13;26.25;;;13.75;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:44:39;21.55;;;13.43;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:47:11;27.77;;;14.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:49:38;22.63;;;13.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:52:12;22.42;;;13.70;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:54:40;24.67;;;13.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:57:07;31.02;;;15.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T11:59:36;27.40;;;14.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:02:04;30.85;;;13.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:04:31;26.60;;;13.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:06:59;22.67;;;14.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:09:28;24.23;;;14.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:11:55;29.83;;;13.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:14:22;24.00;;;15.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:16:50;23.02;;;15.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:19:17;31.30;;;14.93;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:21:44;25.20;;;13.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:24:16;31.48;;;14.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:26:46;24.65;;;14.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:31:43;24.17;;;14.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:34:11;26.88;;;14.73;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:36:43;23.77;;;14.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:39:10;27.58;;;15.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:41:39;27.30;;;15.32;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:44:06;27.00;;;14.90;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:46:37;29.63;;;15.25;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:49:07;27.17;;;15.20;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:51:34;30.55;;;14.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:54:02;26.98;;;14.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:56:33;25.55;;;14.57;;
48765;SDS011;65794;51.836;5.002;2024-03-08T12:59:01;26.17;;;14.77;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:01:29;23.50;;;14.25;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:03:59;23.65;;;14.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:06:29;31.95;;;15.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:08:57;23.42;;;15.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:11:25;25.45;;;14.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:13:52;23.92;;;14.45;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:16:19;29.23;;;13.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:18:46;24.92;;;14.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:21:23;21.02;;;12.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:23:51;28.25;;;13.65;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:26:20;24.60;;;14.00;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:28:47;21.45;;;13.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:31:20;26.75;;;11.88;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:33:48;25.48;;;14.07;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:36:15;25.85;;;14.38;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:38:43;25.77;;;13.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:41:10;28.42;;;13.98;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:43:38;23.38;;;14.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:46:06;24.58;;;15.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:48:33;23.15;;;14.68;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:51:00;26.58;;;14.50;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:53:27;26.20;;;14.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:55:54;27.00;;;15.43;;
48765;SDS011;65794;51.836;5.002;2024-03-08T13:58:26;24.50;;;14.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:00:53;27.98;;;15.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:03:21;23.05;;;14.13;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:05:47;25.48;;;15.10;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:08:14;23.67;;;14.23;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:10:43;24.77;;;14.82;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:13:10;29.85;;;14.55;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:15:38;26.80;;;15.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:18:08;23.05;;;13.70;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:20:35;23.73;;;14.52;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:23:02;26.88;;;14.80;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:25:32;26.48;;;15.05;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:28:00;29.52;;;15.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:30:34;26.10;;;15.02;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:33:04;27.70;;;14.63;;
48765;SDS011;65794;51.836;5.002;2024-03-08T14:35:32;28.42;;;15.32;;