sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2023-12-28T00:01:36;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:04:05;2.00;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:06:36;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:09:05;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:11:38;1.37;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:14:08;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:16:37;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:19:07;0.90;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:21:37;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:24:07;0.90;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:26:36;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:29:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:31:35;0.97;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:34:05;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:36:35;0.67;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:39:05;0.70;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:41:35;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:44:05;0.97;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:46:37;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:49:06;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:51:36;1.10;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:54:06;1.03;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:56:36;1.20;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T00:59:05;1.40;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:01:35;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:04:04;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:06:34;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:09:05;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:11:35;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:14:04;0.83;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:16:34;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:19:05;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:21:35;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:24:05;0.97;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:26:34;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:29:04;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:31:34;1.23;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:34:05;2.00;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:36:36;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:39:07;1.10;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:41:39;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:44:08;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:46:38;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:49:09;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:51:39;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:54:09;0.77;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:56:39;2.03;;;1.37;;
23206;SDS011;11773;52.570;13.052;2023-12-28T01:59:09;1.90;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:01:39;0.63;;;0.63;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:04:09;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:06:39;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:09:09;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:11:38;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:14:08;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:16:43;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:19:20;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:21:55;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:24:27;1.07;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:26:57;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:29:26;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:31:58;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:34:33;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:37:05;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:39:36;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:42:08;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:44:39;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:47:08;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:49:38;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:52:07;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:54:37;0.90;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:57:06;0.87;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T02:59:36;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:02:06;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:04:36;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:07:07;0.53;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:09:37;0.87;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:12:06;0.60;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:14:36;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:17:05;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:19:36;0.43;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:22:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:24:38;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:27:09;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:29:40;1.17;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:32:10;0.60;;;0.43;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:34:40;0.93;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:37:09;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:39:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:42:09;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:44:39;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:47:09;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:49:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:52:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:54:39;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:57:08;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-12-28T03:59:39;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:02:08;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:04:38;0.53;;;0.53;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:07:07;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:09:37;0.97;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:12:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:14:36;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:17:06;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:19:35;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:22:05;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:24:34;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:27:05;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:29:35;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:32:04;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:34:35;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:37:05;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:39:34;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:42:05;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:44:37;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:47:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:49:36;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:52:06;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:54:35;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:57:10;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T04:59:40;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:02:09;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:04:39;0.63;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:07:09;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:09:38;0.87;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:12:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:14:37;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:17:07;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:19:37;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:22:06;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:24:38;0.57;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:27:08;0.93;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:29:37;1.10;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:32:07;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:34:36;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:37:06;0.50;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:39:36;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:42:05;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:44:35;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:47:04;0.80;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:49:34;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:52:06;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:54:35;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:57:06;0.63;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T05:59:39;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:02:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:04:38;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:07:08;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:09:37;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:12:07;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:14:37;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:17:07;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:19:36;0.57;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:22:06;0.37;;;0.37;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:24:38;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:27:08;0.67;;;0.67;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:29:38;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:32:07;0.60;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:34:37;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:37:10;0.73;;;0.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:39:40;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:42:10;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:44:42;0.60;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:47:10;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:49:40;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:52:10;1.13;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:54:39;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:57:09;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T06:59:39;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:02:08;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:04:38;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:07:08;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:09:37;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:12:07;0.47;;;0.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:14:37;0.40;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:17:06;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:19:37;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:22:07;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:24:37;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:27:06;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:29:36;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:32:06;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:34:36;0.43;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:37:06;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:39:36;0.57;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:42:06;2.03;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:44:35;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:47:05;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:49:36;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:52:06;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:54:35;0.93;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:57:05;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T07:59:34;1.13;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:02:04;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:04:35;0.50;;;0.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:07:05;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:09:35;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:12:05;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:14:35;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:17:04;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:19:34;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:22:03;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:24:33;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:27:03;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:29:33;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:32:03;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:34:33;0.60;;;0.57;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:37:03;0.50;;;0.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:39:33;1.10;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:42:03;0.78;;;0.78;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:44:32;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:47:03;0.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:49:33;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:52:03;1.07;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:54:32;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:57:02;1.30;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T08:59:35;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:02:05;0.90;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:04:35;1.93;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:07:05;1.80;;;1.43;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:09:36;1.90;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:12:06;1.77;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:14:37;1.40;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:17:07;2.50;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:19:36;1.37;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:22:06;1.80;;;1.23;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:24:36;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:27:06;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:29:36;0.83;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:32:05;1.07;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:34:35;0.73;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:37:05;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:39:34;0.90;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:42:04;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:44:44;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:47:14;1.27;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:49:44;1.50;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:52:15;1.87;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:54:45;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:57:15;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T09:59:45;2.13;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:02:15;1.40;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:04:46;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:07:15;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:09:45;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:12:15;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:14:45;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:17:14;1.43;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:19:44;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:22:16;1.27;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:24:47;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:27:16;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:29:46;1.43;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:32:16;1.20;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:34:46;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:37:16;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:39:49;1.20;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:42:26;1.43;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:45:05;1.47;;;1.23;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:47:38;1.87;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:50:11;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:52:43;1.10;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:55:30;1.13;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T10:58:13;1.40;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:00:56;1.33;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:03:27;1.30;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:05:58;1.27;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:08:31;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:11:03;1.10;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:13:35;1.03;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:16:07;0.97;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:18:38;1.60;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:21:08;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:23:38;1.13;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:26:16;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:28:49;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:31:22;1.33;;;1.23;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:33:54;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:36:31;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:39:09;1.13;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:41:40;1.43;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:44:11;1.43;;;1.33;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:46:41;1.23;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:49:11;1.17;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:51:41;2.30;;;1.47;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:54:10;1.80;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:56:40;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T11:59:10;1.50;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:01:39;1.57;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:04:09;3.53;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:06:40;2.00;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:09:10;1.57;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:11:40;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:14:11;0.83;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:16:40;1.27;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:19:10;1.27;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:21:40;0.93;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:24:10;1.73;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:26:40;1.13;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:29:10;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:31:40;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:34:14;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:36:46;1.30;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:39:17;0.93;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:41:47;1.30;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:44:21;1.03;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:47:03;0.60;;;0.60;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:49:26;1.33;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:51:56;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:54:27;1.30;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:56:56;1.00;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T12:59:27;1.80;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:01:58;1.20;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:04:29;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:06:58;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:09:28;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:11:58;1.53;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:14:27;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:16:57;0.90;;;0.83;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:19:27;1.00;;;0.93;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:21:56;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:24:26;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:26:56;1.43;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:29:25;1.03;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:31:56;1.20;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:34:26;1.13;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:36:56;1.27;;;1.13;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:39:27;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:41:57;2.00;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:44:26;1.33;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:46:56;1.40;;;1.20;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:49:26;1.60;;;1.07;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:51:55;1.07;;;0.97;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:54:25;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:56:55;2.27;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T13:59:26;1.20;;;1.10;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:01:55;1.27;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:04:26;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:06:56;1.13;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:09:26;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:11:55;0.87;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:14:25;0.93;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:16:55;0.80;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:19:24;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:21:54;0.77;;;0.77;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:24:24;0.70;;;0.70;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:26:54;1.30;;;1.03;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:29:25;1.13;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:31:54;0.90;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:34:24;1.03;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:36:54;1.63;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:39:24;0.80;;;0.80;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:41:53;1.00;;;0.87;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:44:25;1.10;;;1.00;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:46:54;1.13;;;0.90;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:49:24;1.73;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-12-28T14:51:54;1.23;;;1.00;;