sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45939;BME280;31650;48.818;9.116;2022-11-15T07:40:45;97532.06;;;9.61;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T07:55:45;97509.75;;;10.33;96.33
45939;BME280;31650;48.818;9.116;2022-11-15T08:10:45;97504.03;;;10.95;90.56
45939;BME280;31650;48.818;9.116;2022-11-15T08:25:46;97497.28;;;11.68;89.05
45939;BME280;31650;48.818;9.116;2022-11-15T08:40:46;97463.19;;;12.46;78.80
45939;BME280;31650;48.818;9.116;2022-11-15T08:55:46;97446.28;;;13.90;71.93
45939;BME280;31650;48.818;9.116;2022-11-15T09:10:46;97452.72;;;14.00;69.24
45939;BME280;31650;48.818;9.116;2022-11-15T09:25:47;97433.88;;;14.04;67.86
45939;BME280;31650;48.818;9.116;2022-11-15T09:40:51;97441.13;;;14.42;68.78
45939;BME280;31650;48.818;9.116;2022-11-15T09:56:05;97429.50;;;15.17;65.33
45939;BME280;31650;48.818;9.116;2022-11-15T10:11:11;97406.59;;;15.28;68.24
45939;BME280;31650;48.818;9.116;2022-11-15T10:26:15;97393.66;;;15.18;69.20
45939;BME280;31650;48.818;9.116;2022-11-15T10:56:31;97365.81;;;14.89;72.87
45939;BME280;31650;48.818;9.116;2022-11-15T11:11:43;97354.19;;;14.12;80.21
45939;BME280;31650;48.818;9.116;2022-11-15T11:41:47;97317.94;;;14.54;79.38
45939;BME280;31650;48.818;9.116;2022-11-15T11:56:49;97297.16;;;14.96;77.80
45939;BME280;31650;48.818;9.116;2022-11-15T12:11:52;97275.38;;;15.16;73.97
45939;BME280;31650;48.818;9.116;2022-11-15T12:27:00;97267.56;;;14.87;74.30
45939;BME280;31650;48.818;9.116;2022-11-15T13:12:09;97233.25;;;13.68;86.05
45939;BME280;31650;48.818;9.116;2022-11-15T13:27:18;97210.91;;;13.43;89.96
45939;BME280;31650;48.818;9.116;2022-11-15T13:42:20;97191.03;;;13.26;93.99
45939;BME280;31650;48.818;9.116;2022-11-15T13:58:03;97177.72;;;13.30;94.88
45939;BME280;31650;48.818;9.116;2022-11-15T14:12:50;97166.38;;;12.94;97.14
45939;BME280;31650;48.818;9.116;2022-11-15T14:43:10;97126.34;;;12.33;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T14:58:11;97114.00;;;12.26;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T15:13:16;97097.78;;;11.97;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T15:28:17;97054.91;;;11.87;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T15:43:17;97055.44;;;11.50;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T15:58:17;97030.50;;;11.59;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T16:13:18;97017.72;;;11.76;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T16:43:24;96979.31;;;11.39;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T16:58:25;96970.69;;;11.25;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T17:13:25;96946.13;;;11.20;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T17:28:25;96928.16;;;11.58;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T17:43:25;96925.50;;;11.85;98.74
45939;BME280;31650;48.818;9.116;2022-11-15T17:58:26;96916.88;;;11.71;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T18:13:26;96917.63;;;11.44;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T18:28:30;96912.69;;;11.41;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T18:43:31;96921.72;;;11.25;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T18:58:33;96931.56;;;10.92;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T19:13:33;96922.06;;;10.44;100.00
45939;BME280;31650;48.818;9.116;2022-11-15T19:28:33;96902.00;;;10.79;100.00
