sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74915;BME280;63475;45.140;-75.616;2024-03-08T00:00:46;101445.69;;;6.37;45.21
74915;BME280;63475;45.140;-75.616;2024-03-08T00:02:48;101453.78;;;6.34;44.75
74915;BME280;63475;45.140;-75.616;2024-03-08T00:04:53;101458.50;;;6.26;44.72
74915;BME280;63475;45.140;-75.616;2024-03-08T00:06:55;101450.25;;;6.12;45.29
74915;BME280;63475;45.140;-75.616;2024-03-08T00:08:58;101468.09;;;6.07;47.85
74915;BME280;63475;45.140;-75.616;2024-03-08T00:11:01;101461.34;;;5.98;49.10
74915;BME280;63475;45.140;-75.616;2024-03-08T00:13:03;101459.19;;;5.86;47.86
74915;BME280;63475;45.140;-75.616;2024-03-08T00:15:06;101474.19;;;5.85;46.05
74915;BME280;63475;45.140;-75.616;2024-03-08T00:17:09;101470.97;;;5.77;45.38
74915;BME280;63475;45.140;-75.616;2024-03-08T00:19:12;101469.44;;;5.72;45.54
74915;BME280;63475;45.140;-75.616;2024-03-08T00:21:15;101461.94;;;5.59;43.44
74915;BME280;63475;45.140;-75.616;2024-03-08T00:23:17;101466.56;;;5.53;42.58
74915;BME280;63475;45.140;-75.616;2024-03-08T00:25:20;101466.06;;;5.43;42.93
74915;BME280;63475;45.140;-75.616;2024-03-08T00:27:23;101457.81;;;5.27;43.61
74915;BME280;63475;45.140;-75.616;2024-03-08T00:29:25;101474.59;;;5.26;46.00
74915;BME280;63475;45.140;-75.616;2024-03-08T00:31:28;101481.94;;;5.18;47.59
74915;BME280;63475;45.140;-75.616;2024-03-08T00:33:33;101476.84;;;5.12;48.97
74915;BME280;63475;45.140;-75.616;2024-03-08T00:35:35;101478.00;;;5.05;48.46
74915;BME280;63475;45.140;-75.616;2024-03-08T00:37:38;101480.81;;;4.99;49.90
74915;BME280;63475;45.140;-75.616;2024-03-08T00:39:40;101484.47;;;4.95;48.37
74915;BME280;63475;45.140;-75.616;2024-03-08T00:41:44;101490.16;;;4.83;49.13
74915;BME280;63475;45.140;-75.616;2024-03-08T00:43:46;101495.63;;;4.78;47.75
74915;BME280;63475;45.140;-75.616;2024-03-08T00:45:49;101495.88;;;4.71;49.51
74915;BME280;63475;45.140;-75.616;2024-03-08T00:47:52;101502.16;;;4.66;49.03
74915;BME280;63475;45.140;-75.616;2024-03-08T00:49:56;101505.06;;;4.59;49.83
74915;BME280;63475;45.140;-75.616;2024-03-08T00:51:59;101507.03;;;4.52;49.77
74915;BME280;63475;45.140;-75.616;2024-03-08T00:54:01;101499.44;;;4.42;50.66
74915;BME280;63475;45.140;-75.616;2024-03-08T00:56:04;101502.28;;;4.34;50.78
74915;BME280;63475;45.140;-75.616;2024-03-08T00:58:07;101500.81;;;4.24;50.09
74915;BME280;63475;45.140;-75.616;2024-03-08T01:00:11;101507.31;;;4.14;50.60
74915;BME280;63475;45.140;-75.616;2024-03-08T01:02:14;101514.41;;;4.12;50.32
74915;BME280;63475;45.140;-75.616;2024-03-08T01:04:19;101510.22;;;4.05;51.13
74915;BME280;63475;45.140;-75.616;2024-03-08T01:06:22;101512.19;;;3.96;50.56
74915;BME280;63475;45.140;-75.616;2024-03-08T01:08:25;101515.94;;;3.89;51.75
74915;BME280;63475;45.140;-75.616;2024-03-08T01:10:28;101514.38;;;3.82;50.36
74915;BME280;63475;45.140;-75.616;2024-03-08T01:12:30;101513.69;;;3.76;50.76
74915;BME280;63475;45.140;-75.616;2024-03-08T01:14:33;101522.63;;;3.70;52.05
74915;BME280;63475;45.140;-75.616;2024-03-08T01:16:36;101523.72;;;3.63;52.33
74915;BME280;63475;45.140;-75.616;2024-03-08T01:18:38;101537.94;;;3.57;52.23
74915;BME280;63475;45.140;-75.616;2024-03-08T01:20:41;101534.69;;;3.48;53.07
74915;BME280;63475;45.140;-75.616;2024-03-08T01:22:44;101537.47;;;3.43;53.29
74915;BME280;63475;45.140;-75.616;2024-03-08T01:24:46;101534.16;;;3.35;52.99
74915;BME280;63475;45.140;-75.616;2024-03-08T01:26:49;101538.00;;;3.23;53.82
74915;BME280;63475;45.140;-75.616;2024-03-08T01:28:52;101539.78;;;3.21;53.14
74915;BME280;63475;45.140;-75.616;2024-03-08T01:30:55;101533.91;;;3.10;52.72
74915;BME280;63475;45.140;-75.616;2024-03-08T01:32:58;101538.38;;;3.07;53.20
74915;BME280;63475;45.140;-75.616;2024-03-08T01:35:01;101534.06;;;3.04;52.28
74915;BME280;63475;45.140;-75.616;2024-03-08T01:37:05;101532.47;;;2.99;51.85
74915;BME280;63475;45.140;-75.616;2024-03-08T01:39:08;101533.44;;;2.94;52.44
74915;BME280;63475;45.140;-75.616;2024-03-08T01:41:12;101544.97;;;2.89;52.89
74915;BME280;63475;45.140;-75.616;2024-03-08T01:43:26;101537.22;;;2.83;54.19
74915;BME280;63475;45.140;-75.616;2024-03-08T01:45:32;101541.69;;;2.79;53.95
74915;BME280;63475;45.140;-75.616;2024-03-08T01:47:37;101544.50;;;2.73;52.98
74915;BME280;63475;45.140;-75.616;2024-03-08T01:49:41;101541.13;;;2.67;52.06
74915;BME280;63475;45.140;-75.616;2024-03-08T01:51:43;101555.13;;;2.69;54.03
74915;BME280;63475;45.140;-75.616;2024-03-08T01:53:47;101547.41;;;2.61;54.68
74915;BME280;63475;45.140;-75.616;2024-03-08T01:55:53;101546.69;;;2.54;53.00
74915;BME280;63475;45.140;-75.616;2024-03-08T01:57:56;101556.25;;;2.57;54.02
74915;BME280;63475;45.140;-75.616;2024-03-08T02:00:01;101547.66;;;2.50;52.24
74915;BME280;63475;45.140;-75.616;2024-03-08T02:02:08;101556.56;;;2.45;52.45
74915;BME280;63475;45.140;-75.616;2024-03-08T02:04:13;101554.03;;;2.39;52.12
74915;BME280;63475;45.140;-75.616;2024-03-08T02:06:16;101561.97;;;2.37;53.22
74915;BME280;63475;45.140;-75.616;2024-03-08T02:08:19;101558.59;;;2.32;53.24
74915;BME280;63475;45.140;-75.616;2024-03-08T02:10:26;101564.00;;;2.26;53.09
74915;BME280;63475;45.140;-75.616;2024-03-08T02:12:28;101547.47;;;2.18;52.85
74915;BME280;63475;45.140;-75.616;2024-03-08T02:14:31;101551.97;;;2.13;53.42
74915;BME280;63475;45.140;-75.616;2024-03-08T02:16:34;101554.72;;;2.08;52.44
74915;BME280;63475;45.140;-75.616;2024-03-08T02:18:37;101556.56;;;2.03;51.93
74915;BME280;63475;45.140;-75.616;2024-03-08T02:20:42;101545.25;;;2.00;51.79
74915;BME280;63475;45.140;-75.616;2024-03-08T02:22:45;101547.97;;;1.95;52.31
74915;BME280;63475;45.140;-75.616;2024-03-08T02:24:48;101545.41;;;1.90;52.39
74915;BME280;63475;45.140;-75.616;2024-03-08T02:26:51;101533.38;;;1.79;53.06
74915;BME280;63475;45.140;-75.616;2024-03-08T02:28:53;101536.91;;;1.78;53.52
74915;BME280;63475;45.140;-75.616;2024-03-08T02:30:56;101539.66;;;1.72;53.39
74915;BME280;63475;45.140;-75.616;2024-03-08T02:32:59;101541.50;;;1.67;53.39
74915;BME280;63475;45.140;-75.616;2024-03-08T02:35:02;101534.63;;;1.61;53.08
74915;BME280;63475;45.140;-75.616;2024-03-08T02:37:06;101545.25;;;1.55;53.30
74915;BME280;63475;45.140;-75.616;2024-03-08T02:39:08;101541.91;;;1.45;53.75
74915;BME280;63475;45.140;-75.616;2024-03-08T02:41:12;101539.31;;;1.44;53.83
74915;BME280;63475;45.140;-75.616;2024-03-08T02:43:17;101544.75;;;1.35;55.08
74915;BME280;63475;45.140;-75.616;2024-03-08T02:45:22;101543.13;;;1.28;54.43
74915;BME280;63475;45.140;-75.616;2024-03-08T02:47:25;101544.94;;;1.22;54.13
74915;BME280;63475;45.140;-75.616;2024-03-08T02:49:29;101544.19;;;1.17;54.27
74915;BME280;63475;45.140;-75.616;2024-03-08T02:51:32;101546.91;;;1.11;54.37
74915;BME280;63475;45.140;-75.616;2024-03-08T02:53:37;101554.84;;;1.08;54.70
74915;BME280;63475;45.140;-75.616;2024-03-08T02:55:40;101554.88;;;1.05;53.85
74915;BME280;63475;45.140;-75.616;2024-03-08T02:57:44;101556.72;;;1.00;53.70
74915;BME280;63475;45.140;-75.616;2024-03-08T02:59:49;101559.47;;;0.94;53.67
74915;BME280;63475;45.140;-75.616;2024-03-08T03:01:52;101546.47;;;0.85;54.40
74915;BME280;63475;45.140;-75.616;2024-03-08T03:03:55;101550.00;;;0.82;54.22
74915;BME280;63475;45.140;-75.616;2024-03-08T03:05:57;101556.16;;;0.80;55.22
74915;BME280;63475;45.140;-75.616;2024-03-08T03:08:00;101559.69;;;0.77;54.93
74915;BME280;63475;45.140;-75.616;2024-03-08T03:10:03;101558.03;;;0.75;55.67
74915;BME280;63475;45.140;-75.616;2024-03-08T03:12:06;101560.66;;;0.73;55.64
74915;BME280;63475;45.140;-75.616;2024-03-08T03:14:11;101561.59;;;0.69;54.69
74915;BME280;63475;45.140;-75.616;2024-03-08T03:16:17;101561.63;;;0.66;55.37
74915;BME280;63475;45.140;-75.616;2024-03-08T03:18:22;101557.38;;;0.58;55.50
74915;BME280;63475;45.140;-75.616;2024-03-08T03:20:26;101567.84;;;0.59;56.00
74915;BME280;63475;45.140;-75.616;2024-03-08T03:22:36;101574.06;;;0.53;55.29
74915;BME280;63475;45.140;-75.616;2024-03-08T03:24:39;101569.81;;;0.45;55.96
74915;BME280;63475;45.140;-75.616;2024-03-08T03:26:41;101576.84;;;0.44;56.31
74915;BME280;63475;45.140;-75.616;2024-03-08T03:28:46;101579.50;;;0.40;56.89
74915;BME280;63475;45.140;-75.616;2024-03-08T03:30:49;101574.41;;;0.31;56.78
74915;BME280;63475;45.140;-75.616;2024-03-08T03:32:52;101578.81;;;0.29;57.95
74915;BME280;63475;45.140;-75.616;2024-03-08T03:34:56;101581.44;;;0.27;58.03
74915;BME280;63475;45.140;-75.616;2024-03-08T03:37:01;101576.19;;;0.27;59.84
74915;BME280;63475;45.140;-75.616;2024-03-08T03:39:05;101584.03;;;0.30;60.41
74915;BME280;63475;45.140;-75.616;2024-03-08T03:41:13;101584.94;;;0.28;58.58
74915;BME280;63475;45.140;-75.616;2024-03-08T03:43:16;101584.09;;;0.24;57.59
74915;BME280;63475;45.140;-75.616;2024-03-08T03:45:19;101580.63;;;0.22;57.07
74915;BME280;63475;45.140;-75.616;2024-03-08T03:47:22;101588.50;;;0.22;57.57
74915;BME280;63475;45.140;-75.616;2024-03-08T03:49:26;101582.41;;;0.18;57.32
74915;BME280;63475;45.140;-75.616;2024-03-08T03:51:29;101580.72;;;0.14;57.43
74915;BME280;63475;45.140;-75.616;2024-03-08T03:53:33;101581.66;;;0.09;56.97
74915;BME280;63475;45.140;-75.616;2024-03-08T03:55:36;101587.75;;;0.09;57.44
74915;BME280;63475;45.140;-75.616;2024-03-08T03:57:42;101593.06;;;0.06;57.04
74915;BME280;63475;45.140;-75.616;2024-03-08T03:59:47;101587.88;;;0.02;57.81
74915;BME280;63475;45.140;-75.616;2024-03-08T04:01:50;101586.16;;;-0.02;57.49
74915;BME280;63475;45.140;-75.616;2024-03-08T04:03:53;101574.91;;;-0.12;57.93
74915;BME280;63475;45.140;-75.616;2024-03-08T04:05:55;101595.84;;;-0.07;58.38
74915;BME280;63475;45.140;-75.616;2024-03-08T04:07:58;101586.34;;;-0.18;58.19
74915;BME280;63475;45.140;-75.616;2024-03-08T04:10:02;101588.09;;;-0.18;58.56
74915;BME280;63475;45.140;-75.616;2024-03-08T04:12:05;101582.88;;;-0.18;59.01
74915;BME280;63475;45.140;-75.616;2024-03-08T04:14:08;101592.47;;;-0.19;58.45
74915;BME280;63475;45.140;-75.616;2024-03-08T04:16:11;101584.69;;;-0.26;58.82
74915;BME280;63475;45.140;-75.616;2024-03-08T04:18:14;101589.06;;;-0.27;59.20
74915;BME280;63475;45.140;-75.616;2024-03-08T04:20:16;101592.63;;;-0.34;59.33
74915;BME280;63475;45.140;-75.616;2024-03-08T04:22:20;101596.09;;;-0.32;59.01
74915;BME280;63475;45.140;-75.616;2024-03-08T04:24:22;101592.72;;;-0.40;59.31
74915;BME280;63475;45.140;-75.616;2024-03-08T04:26:25;101585.78;;;-0.49;58.91
74915;BME280;63475;45.140;-75.616;2024-03-08T04:28:28;101603.22;;;-0.43;58.93
74915;BME280;63475;45.140;-75.616;2024-03-08T04:30:30;101604.13;;;-0.45;58.96
74915;BME280;63475;45.140;-75.616;2024-03-08T04:32:34;101602.41;;;-0.50;59.39
74915;BME280;63475;45.140;-75.616;2024-03-08T04:34:37;101599.81;;;-0.54;59.56
74915;BME280;63475;45.140;-75.616;2024-03-08T04:36:39;101609.44;;;-0.55;59.48
74915;BME280;63475;45.140;-75.616;2024-03-08T04:38:42;101605.16;;;-0.62;60.31
74915;BME280;63475;45.140;-75.616;2024-03-08T04:40:45;101609.53;;;-0.65;59.98
74915;BME280;63475;45.140;-75.616;2024-03-08T04:42:47;101620.88;;;-0.63;60.25
74915;BME280;63475;45.140;-75.616;2024-03-08T04:44:53;101613.91;;;-0.64;60.29
74915;BME280;63475;45.140;-75.616;2024-03-08T04:46:58;101607.81;;;-0.68;60.59
74915;BME280;63475;45.140;-75.616;2024-03-08T04:49:02;101623.53;;;-0.69;60.58
74915;BME280;63475;45.140;-75.616;2024-03-08T04:51:05;101620.06;;;-0.71;61.20
74915;BME280;63475;45.140;-75.616;2024-03-08T04:53:08;101632.31;;;-0.73;61.77
74915;BME280;63475;45.140;-75.616;2024-03-08T04:55:11;101619.22;;;-0.75;62.19
74915;BME280;63475;45.140;-75.616;2024-03-08T04:57:14;101620.09;;;-0.74;62.21
74915;BME280;63475;45.140;-75.616;2024-03-08T04:59:17;101621.84;;;-0.76;62.43
74915;BME280;63475;45.140;-75.616;2024-03-08T05:01:20;101634.06;;;-0.74;62.31
74915;BME280;63475;45.140;-75.616;2024-03-08T05:03:23;101627.06;;;-0.75;61.80
74915;BME280;63475;45.140;-75.616;2024-03-08T05:05:28;101633.22;;;-0.79;61.55
74915;BME280;63475;45.140;-75.616;2024-03-08T05:07:32;101634.09;;;-0.80;61.25
74915;BME280;63475;45.140;-75.616;2024-03-08T05:09:35;101628.94;;;-0.86;61.66
74915;BME280;63475;45.140;-75.616;2024-03-08T05:11:39;101640.25;;;-0.83;60.95
74915;BME280;63475;45.140;-75.616;2024-03-08T05:13:41;101636.78;;;-0.88;61.07
74915;BME280;63475;45.140;-75.616;2024-03-08T05:15:48;101639.41;;;-0.88;61.50
74915;BME280;63475;45.140;-75.616;2024-03-08T05:17:52;101642.03;;;-0.91;61.65
74915;BME280;63475;45.140;-75.616;2024-03-08T05:19:55;101642.06;;;-0.94;62.63
74915;BME280;63475;45.140;-75.616;2024-03-08T05:21:57;101645.56;;;-0.95;62.04
74915;BME280;63475;45.140;-75.616;2024-03-08T05:24:00;101642.97;;;-0.99;62.28
74915;BME280;63475;45.140;-75.616;2024-03-08T05:26:02;101656.03;;;-0.96;62.21
74915;BME280;63475;45.140;-75.616;2024-03-08T05:28:08;101653.44;;;-0.99;62.05
74915;BME280;63475;45.140;-75.616;2024-03-08T05:30:11;101641.25;;;-1.03;62.01
74915;BME280;63475;45.140;-75.616;2024-03-08T05:32:17;101647.41;;;-1.06;62.25
74915;BME280;63475;45.140;-75.616;2024-03-08T05:34:20;101642.16;;;-1.06;61.87
74915;BME280;63475;45.140;-75.616;2024-03-08T05:36:24;101649.97;;;-1.04;62.65
74915;BME280;63475;45.140;-75.616;2024-03-08T05:38:28;101644.78;;;-1.09;62.95
74915;BME280;63475;45.140;-75.616;2024-03-08T05:40:30;101650.03;;;-1.07;63.52
74915;BME280;63475;45.140;-75.616;2024-03-08T05:42:36;101645.69;;;-1.13;63.21
74915;BME280;63475;45.140;-75.616;2024-03-08T05:44:39;101642.22;;;-1.15;63.29
74915;BME280;63475;45.140;-75.616;2024-03-08T05:46:42;101649.19;;;-1.17;63.02
74915;BME280;63475;45.140;-75.616;2024-03-08T05:48:45;101649.22;;;-1.19;63.24
74915;BME280;63475;45.140;-75.616;2024-03-08T05:50:48;101652.69;;;-1.20;63.44
74915;BME280;63475;45.140;-75.616;2024-03-08T05:52:51;101652.72;;;-1.21;64.07
74915;BME280;63475;45.140;-75.616;2024-03-08T05:54:54;101644.00;;;-1.26;64.29
74915;BME280;63475;45.140;-75.616;2024-03-08T05:56:57;101650.09;;;-1.23;64.98
74915;BME280;63475;45.140;-75.616;2024-03-08T05:59:00;101656.25;;;-1.28;64.04
74915;BME280;63475;45.140;-75.616;2024-03-08T06:01:04;101650.19;;;-1.41;63.96
74915;BME280;63475;45.140;-75.616;2024-03-08T06:03:11;101682.44;;;-1.30;64.59
74915;BME280;63475;45.140;-75.616;2024-03-08T06:05:14;101690.31;;;-1.33;64.89
74915;BME280;63475;45.140;-75.616;2024-03-08T06:07:17;101692.03;;;-1.33;64.17
74915;BME280;63475;45.140;-75.616;2024-03-08T06:09:21;101688.56;;;-1.35;64.94
74915;BME280;63475;45.140;-75.616;2024-03-08T06:11:26;101698.16;;;-1.34;65.11
74915;BME280;63475;45.140;-75.616;2024-03-08T06:13:30;101698.16;;;-1.37;65.18
74915;BME280;63475;45.140;-75.616;2024-03-08T06:15:33;101692.94;;;-1.39;65.95
74915;BME280;63475;45.140;-75.616;2024-03-08T06:17:37;101696.44;;;-1.38;65.59
74915;BME280;63475;45.140;-75.616;2024-03-08T06:19:40;101697.31;;;-1.39;65.56
74915;BME280;63475;45.140;-75.616;2024-03-08T06:21:43;101692.06;;;-1.38;66.64
74915;BME280;63475;45.140;-75.616;2024-03-08T06:23:45;101688.59;;;-1.43;66.03
74915;BME280;63475;45.140;-75.616;2024-03-08T06:25:48;101695.56;;;-1.42;66.47
74915;BME280;63475;45.140;-75.616;2024-03-08T06:27:52;101697.31;;;-1.42;66.40
74915;BME280;63475;45.140;-75.616;2024-03-08T06:29:55;101695.56;;;-1.43;66.28
74915;BME280;63475;45.140;-75.616;2024-03-08T06:31:58;101694.69;;;-1.42;66.13
74915;BME280;63475;45.140;-75.616;2024-03-08T06:34:02;101692.06;;;-1.42;65.58
74915;BME280;63475;45.140;-75.616;2024-03-08T06:36:05;101692.06;;;-1.42;65.88
74915;BME280;63475;45.140;-75.616;2024-03-08T06:38:08;101691.19;;;-1.41;65.85
74915;BME280;63475;45.140;-75.616;2024-03-08T06:40:11;101690.31;;;-1.40;65.39
74915;BME280;63475;45.140;-75.616;2024-03-08T06:42:17;101688.59;;;-1.41;65.17
74915;BME280;63475;45.140;-75.616;2024-03-08T06:44:20;101679.84;;;-1.40;65.08
74915;BME280;63475;45.140;-75.616;2024-03-08T06:46:24;101685.09;;;-1.39;65.88
74915;BME280;63475;45.140;-75.616;2024-03-08T06:48:27;101684.22;;;-1.36;65.85
74915;BME280;63475;45.140;-75.616;2024-03-08T06:50:31;101681.59;;;-1.36;65.93
74915;BME280;63475;45.140;-75.616;2024-03-08T06:52:34;101674.63;;;-1.39;65.70
74915;BME280;63475;45.140;-75.616;2024-03-08T06:54:38;101673.75;;;-1.36;65.38
74915;BME280;63475;45.140;-75.616;2024-03-08T06:56:40;101671.13;;;-1.33;66.18
74915;BME280;63475;45.140;-75.616;2024-03-08T06:58:43;101665.88;;;-1.36;65.66
74915;BME280;63475;45.140;-75.616;2024-03-08T07:00:48;101666.75;;;-1.34;66.36
74915;BME280;63475;45.140;-75.616;2024-03-08T07:02:54;101670.25;;;-1.32;65.92
74915;BME280;63475;45.140;-75.616;2024-03-08T07:04:57;101673.72;;;-1.33;64.82
74915;BME280;63475;45.140;-75.616;2024-03-08T07:07:00;101671.13;;;-1.33;65.16
74915;BME280;63475;45.140;-75.616;2024-03-08T07:09:04;101665.00;;;-1.32;65.88
74915;BME280;63475;45.140;-75.616;2024-03-08T07:11:07;101655.44;;;-1.38;65.00
74915;BME280;63475;45.140;-75.616;2024-03-08T07:13:11;101650.19;;;-1.35;65.54
74915;BME280;63475;45.140;-75.616;2024-03-08T07:15:15;101661.50;;;-1.33;65.51
74915;BME280;63475;45.140;-75.616;2024-03-08T07:17:22;101644.09;;;-1.41;65.26
74915;BME280;63475;45.140;-75.616;2024-03-08T07:19:27;101652.81;;;-1.36;65.43
74915;BME280;63475;45.140;-75.616;2024-03-08T07:21:30;101651.06;;;-1.34;66.32
74915;BME280;63475;45.140;-75.616;2024-03-08T07:23:32;101654.53;;;-1.32;66.17
74915;BME280;63475;45.140;-75.616;2024-03-08T07:25:54;101649.31;;;-1.32;66.38
74915;BME280;63475;45.140;-75.616;2024-03-08T07:27:59;101645.81;;;-1.34;66.57
74915;BME280;63475;45.140;-75.616;2024-03-08T07:30:03;101653.66;;;-1.31;66.92
74915;BME280;63475;45.140;-75.616;2024-03-08T07:32:09;101657.16;;;-1.35;66.19
74915;BME280;63475;45.140;-75.616;2024-03-08T07:34:24;101650.19;;;-1.35;65.58
74915;BME280;63475;45.140;-75.616;2024-03-08T07:36:27;101649.31;;;-1.35;66.34
74915;BME280;63475;45.140;-75.616;2024-03-08T07:38:29;101651.06;;;-1.37;65.83
74915;BME280;63475;45.140;-75.616;2024-03-08T07:40:35;101647.56;;;-1.36;66.10
74915;BME280;63475;45.140;-75.616;2024-03-08T07:42:38;101653.69;;;-1.39;65.39
74915;BME280;63475;45.140;-75.616;2024-03-08T07:44:41;101659.78;;;-1.37;65.44
74915;BME280;63475;45.140;-75.616;2024-03-08T07:46:45;101652.81;;;-1.39;65.42
74915;BME280;63475;45.140;-75.616;2024-03-08T07:48:48;101658.03;;;-1.36;65.40
74915;BME280;63475;45.140;-75.616;2024-03-08T07:50:52;101653.69;;;-1.37;65.93
74915;BME280;63475;45.140;-75.616;2024-03-08T07:52:55;101656.28;;;-1.34;65.04
74915;BME280;63475;45.140;-75.616;2024-03-08T07:54:58;101640.59;;;-1.34;66.43
74915;BME280;63475;45.140;-75.616;2024-03-08T07:57:02;101642.34;;;-1.39;66.36
74915;BME280;63475;45.140;-75.616;2024-03-08T07:59:09;101642.31;;;-1.33;65.86
74915;BME280;63475;45.140;-75.616;2024-03-08T08:01:18;101641.47;;;-1.35;66.17
74915;BME280;63475;45.140;-75.616;2024-03-08T08:03:20;101651.06;;;-1.34;65.28
74915;BME280;63475;45.140;-75.616;2024-03-08T08:05:23;101646.69;;;-1.35;65.38
74915;BME280;63475;45.140;-75.616;2024-03-08T08:07:26;101652.81;;;-1.36;65.21
74915;BME280;63475;45.140;-75.616;2024-03-08T08:09:30;101659.75;;;-1.32;65.59
74915;BME280;63475;45.140;-75.616;2024-03-08T08:11:36;101666.75;;;-1.37;64.01
74915;BME280;63475;45.140;-75.616;2024-03-08T08:13:41;101668.50;;;-1.33;64.58
74915;BME280;63475;45.140;-75.616;2024-03-08T08:15:45;101674.59;;;-1.34;64.19
74915;BME280;63475;45.140;-75.616;2024-03-08T08:17:49;101664.13;;;-1.34;65.26
74915;BME280;63475;45.140;-75.616;2024-03-08T08:19:52;101665.00;;;-1.35;64.38
74915;BME280;63475;45.140;-75.616;2024-03-08T08:21:55;101652.81;;;-1.35;64.48
74915;BME280;63475;45.140;-75.616;2024-03-08T08:23:58;101651.91;;;-1.34;62.99
74915;BME280;63475;45.140;-75.616;2024-03-08T08:26:01;101643.22;;;-1.36;63.60
74915;BME280;63475;45.140;-75.616;2024-03-08T08:28:09;101649.31;;;-1.35;63.51
74915;BME280;63475;45.140;-75.616;2024-03-08T08:30:12;101658.03;;;-1.38;62.99
74915;BME280;63475;45.140;-75.616;2024-03-08T08:32:16;101650.19;;;-1.38;63.02
74915;BME280;63475;45.140;-75.616;2024-03-08T08:34:19;101670.25;;;-1.38;63.13
74915;BME280;63475;45.140;-75.616;2024-03-08T08:36:22;101676.34;;;-1.38;63.45
74915;BME280;63475;45.140;-75.616;2024-03-08T08:38:25;101678.97;;;-1.39;62.79
74915;BME280;63475;45.140;-75.616;2024-03-08T08:40:28;101682.47;;;-1.40;62.42
74915;BME280;63475;45.140;-75.616;2024-03-08T08:42:33;101681.63;;;-1.44;62.91
74915;BME280;63475;45.140;-75.616;2024-03-08T08:44:36;101692.06;;;-1.38;62.77
74915;BME280;63475;45.140;-75.616;2024-03-08T08:46:39;101686.84;;;-1.39;63.18
74915;BME280;63475;45.140;-75.616;2024-03-08T08:48:43;101685.97;;;-1.41;62.78
74915;BME280;63475;45.140;-75.616;2024-03-08T08:50:47;101685.97;;;-1.43;62.81
74915;BME280;63475;45.140;-75.616;2024-03-08T08:52:50;101684.22;;;-1.45;62.76
74915;BME280;63475;45.140;-75.616;2024-03-08T08:54:54;101692.94;;;-1.43;62.52
74915;BME280;63475;45.140;-75.616;2024-03-08T08:56:57;101697.31;;;-1.42;62.38
74915;BME280;63475;45.140;-75.616;2024-03-08T08:59:01;101691.22;;;-1.47;62.93
74915;BME280;63475;45.140;-75.616;2024-03-08T09:01:04;101698.19;;;-1.46;62.20
74915;BME280;63475;45.140;-75.616;2024-03-08T09:03:07;101696.44;;;-1.47;62.50
74915;BME280;63475;45.140;-75.616;2024-03-08T09:05:10;101701.69;;;-1.47;61.91
74915;BME280;63475;45.140;-75.616;2024-03-08T09:07:14;101708.66;;;-1.46;62.89
74915;BME280;63475;45.140;-75.616;2024-03-08T09:09:18;101713.03;;;-1.47;62.37
74915;BME280;63475;45.140;-75.616;2024-03-08T09:11:21;101718.25;;;-1.48;62.07
74915;BME280;63475;45.140;-75.616;2024-03-08T09:13:23;101719.16;;;-1.51;61.50
74915;BME280;63475;45.140;-75.616;2024-03-08T09:15:33;101713.06;;;-1.52;61.27
74915;BME280;63475;45.140;-75.616;2024-03-08T09:17:35;101713.94;;;-1.53;61.95
74915;BME280;63475;45.140;-75.616;2024-03-08T09:19:38;101707.84;;;-1.56;62.21
74915;BME280;63475;45.140;-75.616;2024-03-08T09:21:43;101703.50;;;-1.59;62.49
74915;BME280;63475;45.140;-75.616;2024-03-08T09:23:45;101716.56;;;-1.59;62.23
74915;BME280;63475;45.140;-75.616;2024-03-08T09:25:48;101721.78;;;-1.56;62.39
74915;BME280;63475;45.140;-75.616;2024-03-08T09:27:51;101715.69;;;-1.59;62.46
74915;BME280;63475;45.140;-75.616;2024-03-08T09:29:54;101720.94;;;-1.61;62.86
74915;BME280;63475;45.140;-75.616;2024-03-08T09:31:57;101723.53;;;-1.58;63.27
74915;BME280;63475;45.140;-75.616;2024-03-08T09:33:59;101719.19;;;-1.59;62.96
74915;BME280;63475;45.140;-75.616;2024-03-08T09:36:03;101720.94;;;-1.61;62.55
74915;BME280;63475;45.140;-75.616;2024-03-08T09:38:06;101713.97;;;-1.63;62.25
74915;BME280;63475;45.140;-75.616;2024-03-08T09:40:13;101714.84;;;-1.64;62.16
74915;BME280;63475;45.140;-75.616;2024-03-08T09:42:17;101713.09;;;-1.68;62.69
74915;BME280;63475;45.140;-75.616;2024-03-08T09:44:22;101720.06;;;-1.69;62.46
74915;BME280;63475;45.140;-75.616;2024-03-08T09:46:30;101725.31;;;-1.69;62.64
74915;BME280;63475;45.140;-75.616;2024-03-08T09:48:33;101728.78;;;-1.71;62.19
74915;BME280;63475;45.140;-75.616;2024-03-08T09:50:36;101736.63;;;-1.71;61.94
74915;BME280;63475;45.140;-75.616;2024-03-08T09:52:39;101734.06;;;-1.73;61.30
74915;BME280;63475;45.140;-75.616;2024-03-08T09:54:43;101727.97;;;-1.76;62.26
74915;BME280;63475;45.140;-75.616;2024-03-08T09:56:47;101734.94;;;-1.77;62.16
74915;BME280;63475;45.140;-75.616;2024-03-08T09:58:51;101743.66;;;-1.79;62.99
74915;BME280;63475;45.140;-75.616;2024-03-08T10:01:13;101738.41;;;-1.81;62.72
74915;BME280;63475;45.140;-75.616;2024-03-08T10:03:15;101738.41;;;-1.81;62.71
74915;BME280;63475;45.140;-75.616;2024-03-08T10:05:18;101741.91;;;-1.83;61.61
74915;BME280;63475;45.140;-75.616;2024-03-08T10:07:21;101741.91;;;-1.83;63.00
74915;BME280;63475;45.140;-75.616;2024-03-08T10:09:27;101732.31;;;-1.85;63.11
74915;BME280;63475;45.140;-75.616;2024-03-08T10:11:30;101734.06;;;-1.83;63.61
74915;BME280;63475;45.140;-75.616;2024-03-08T10:13:33;101736.69;;;-1.87;63.62
74915;BME280;63475;45.140;-75.616;2024-03-08T10:15:36;101739.28;;;-1.90;63.48
74915;BME280;63475;45.140;-75.616;2024-03-08T10:17:41;101742.78;;;-1.92;63.65
74915;BME280;63475;45.140;-75.616;2024-03-08T10:19:51;101745.41;;;-1.94;63.11
74915;BME280;63475;45.140;-75.616;2024-03-08T10:21:56;101749.75;;;-1.93;62.80
74915;BME280;63475;45.140;-75.616;2024-03-08T10:24:02;101745.44;;;-1.97;63.43
74915;BME280;63475;45.140;-75.616;2024-03-08T10:26:16;101746.28;;;-1.93;63.02
74915;BME280;63475;45.140;-75.616;2024-03-08T10:28:20;101734.97;;;-2.00;63.63
74915;BME280;63475;45.140;-75.616;2024-03-08T10:30:22;101728.00;;;-1.96;64.17
74915;BME280;63475;45.140;-75.616;2024-03-08T10:32:27;101736.72;;;-1.97;63.44