sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14273;BME280;7220;49.450;11.052;2022-12-13T17:50:10;97358.72;;;3.02;95.17
14273;BME280;7220;49.450;11.052;2022-12-13T17:54:11;97365.59;;;1.48;97.52
14273;BME280;7220;49.450;11.052;2022-12-13T17:58:11;97373.97;;;0.36;91.80
14273;BME280;7220;49.450;11.052;2022-12-13T18:02:12;97398.47;;;-0.42;89.83
14273;BME280;7220;49.450;11.052;2022-12-13T18:06:13;97388.38;;;-0.98;86.91
14273;BME280;7220;49.450;11.052;2022-12-13T18:10:14;97394.38;;;-1.40;86.39
14273;BME280;7220;49.450;11.052;2022-12-13T18:14:14;97399.25;;;-1.68;85.41
14273;BME280;7220;49.450;11.052;2022-12-13T18:18:14;97388.44;;;-1.97;85.41
14273;BME280;7220;49.450;11.052;2022-12-13T18:22:15;97404.47;;;-2.23;84.41
14273;BME280;7220;49.450;11.052;2022-12-13T18:26:15;97390.97;;;3.05;87.72
14273;BME280;7220;49.450;11.052;2022-12-13T18:30:16;97401.06;;;0.67;82.21
14273;BME280;7220;49.450;11.052;2022-12-13T18:34:16;97412.72;;;-0.57;80.43
14273;BME280;7220;49.450;11.052;2022-12-13T18:38:17;97371.28;;;2.43;82.88
14273;BME280;7220;49.450;11.052;2022-12-13T18:42:17;97391.91;;;-0.60;79.14
14273;BME280;7220;49.450;11.052;2022-12-13T18:46:17;97407.69;;;-2.07;81.82
14273;BME280;7220;49.450;11.052;2022-12-13T18:50:17;97410.47;;;-2.80;84.69
14273;BME280;7220;49.450;11.052;2022-12-13T18:54:18;97414.38;;;-3.15;85.94
14273;BME280;7220;49.450;11.052;2022-12-13T18:58:18;97411.13;;;-3.33;86.36
14273;BME280;7220;49.450;11.052;2022-12-13T19:02:18;97409.63;;;-3.60;86.49
14273;BME280;7220;49.450;11.052;2022-12-13T19:06:24;97410.53;;;-3.60;87.06
14273;BME280;7220;49.450;11.052;2022-12-13T19:10:25;97427.81;;;-3.57;87.53
14273;BME280;7220;49.450;11.052;2022-12-13T19:14:26;97416.59;;;-3.62;87.55
14273;BME280;7220;49.450;11.052;2022-12-13T19:18:27;97417.53;;;-3.70;88.00
14273;BME280;7220;49.450;11.052;2022-12-13T19:22:28;97402.03;;;-3.79;87.86
14273;BME280;7220;49.450;11.052;2022-12-13T19:26:29;97421.06;;;-3.77;88.01
14273;BME280;7220;49.450;11.052;2022-12-13T19:30:29;97395.16;;;-3.83;88.30
14273;BME280;7220;49.450;11.052;2022-12-13T19:34:30;97398.59;;;-3.81;88.27
14273;BME280;7220;49.450;11.052;2022-12-13T19:38:30;97407.31;;;-3.85;88.89
14273;BME280;7220;49.450;11.052;2022-12-13T19:42:31;97387.47;;;-3.96;89.30
14273;BME280;7220;49.450;11.052;2022-12-13T19:46:31;97388.28;;;-3.87;89.35
14273;BME280;7220;49.450;11.052;2022-12-13T19:50:32;97371.81;;;-3.88;88.98
14273;BME280;7220;49.450;11.052;2022-12-13T19:54:32;97352.97;;;-4.05;89.37
14273;BME280;7220;49.450;11.052;2022-12-13T19:58:32;97366.78;;;-4.02;89.72
14273;BME280;7220;49.450;11.052;2022-12-13T20:02:33;97352.03;;;-4.00;89.80
14273;BME280;7220;49.450;11.052;2022-12-13T20:06:33;97346.00;;;-4.00;90.12
14273;BME280;7220;49.450;11.052;2022-12-13T20:10:34;97334.78;;;-4.01;90.48
14273;BME280;7220;49.450;11.052;2022-12-13T20:14:35;97323.56;;;-4.07;90.26
14273;BME280;7220;49.450;11.052;2022-12-13T20:18:35;97329.63;;;-4.08;90.45
14273;BME280;7220;49.450;11.052;2022-12-13T20:22:35;97340.03;;;-4.10;90.36
14273;BME280;7220;49.450;11.052;2022-12-13T20:26:37;97343.44;;;-4.05;90.53
14273;BME280;7220;49.450;11.052;2022-12-13T20:30:37;97315.84;;;-4.12;90.43
14273;BME280;7220;49.450;11.052;2022-12-13T20:34:38;97308.94;;;-4.16;90.63
14273;BME280;7220;49.450;11.052;2022-12-13T20:38:39;97310.66;;;-4.15;90.42
14273;BME280;7220;49.450;11.052;2022-12-13T20:42:40;97289.94;;;-4.20;90.78
14273;BME280;7220;49.450;11.052;2022-12-13T20:46:40;97299.38;;;-4.09;90.40
14273;BME280;7220;49.450;11.052;2022-12-13T20:50:41;97285.53;;;-4.08;90.62
14273;BME280;7220;49.450;11.052;2022-12-13T20:54:41;97283.84;;;-4.14;90.37
14273;BME280;7220;49.450;11.052;2022-12-13T20:58:43;97308.84;;;-4.07;90.40
14273;BME280;7220;49.450;11.052;2022-12-13T21:02:43;97302.09;;;-4.23;90.60
14273;BME280;7220;49.450;11.052;2022-12-13T21:06:43;97296.91;;;-4.25;90.59
14273;BME280;7220;49.450;11.052;2022-12-13T21:10:44;97308.13;;;-4.18;90.58
14273;BME280;7220;49.450;11.052;2022-12-13T21:14:44;97237.47;;;-4.47;90.57
14273;BME280;7220;49.450;11.052;2022-12-13T21:18:44;97266.63;;;-4.23;90.84
14273;BME280;7220;49.450;11.052;2022-12-13T21:22:45;97258.09;;;-4.33;90.82
14273;BME280;7220;49.450;11.052;2022-12-13T21:26:46;97273.59;;;-4.28;90.63
14273;BME280;7220;49.450;11.052;2022-12-13T21:30:46;97251.16;;;-4.32;90.86
14273;BME280;7220;49.450;11.052;2022-12-13T21:34:46;97258.91;;;-4.28;90.98
14273;BME280;7220;49.450;11.052;2022-12-13T21:38:48;97273.53;;;-4.23;90.90
14273;BME280;7220;49.450;11.052;2022-12-13T21:42:50;97244.38;;;-4.46;91.15
14273;BME280;7220;49.450;11.052;2022-12-13T21:46:51;97285.75;;;-4.30;90.86
14273;BME280;7220;49.450;11.052;2022-12-13T21:50:51;97265.03;;;-4.35;91.12
14273;BME280;7220;49.450;11.052;2022-12-13T21:54:51;97276.22;;;-4.31;91.20
14273;BME280;7220;49.450;11.052;2022-12-13T21:58:52;97269.38;;;-4.38;90.97
14273;BME280;7220;49.450;11.052;2022-12-13T22:03:11;97265.13;;;-4.47;91.03
14273;BME280;7220;49.450;11.052;2022-12-13T22:07:14;97267.69;;;-4.44;91.29
14273;BME280;7220;49.450;11.052;2022-12-13T22:11:14;97253.84;;;-4.43;91.21
14273;BME280;7220;49.450;11.052;2022-12-13T22:15:15;97241.75;;;-4.44;90.73
14273;BME280;7220;49.450;11.052;2022-12-13T22:19:16;97252.97;;;-4.40;90.97
14273;BME280;7220;49.450;11.052;2022-12-13T22:23:16;97255.59;;;-4.45;91.03
14273;BME280;7220;49.450;11.052;2022-12-13T22:27:17;97263.31;;;-4.37;90.79
14273;BME280;7220;49.450;11.052;2022-12-13T22:31:22;97251.22;;;-4.40;90.61
14273;BME280;7220;49.450;11.052;2022-12-13T22:35:23;97243.50;;;-4.43;90.90
14273;BME280;7220;49.450;11.052;2022-12-13T22:39:23;97224.56;;;-4.54;90.67
14273;BME280;7220;49.450;11.052;2022-12-13T22:43:23;97234.03;;;-4.49;90.69
14273;BME280;7220;49.450;11.052;2022-12-13T22:47:24;97223.53;;;-4.36;90.53
14273;BME280;7220;49.450;11.052;2022-12-13T22:51:24;97201.91;;;-4.34;90.19
14273;BME280;7220;49.450;11.052;2022-12-13T22:55:24;97196.69;;;-4.32;90.50
14273;BME280;7220;49.450;11.052;2022-12-13T22:59:24;97215.69;;;-4.32;90.23
14273;BME280;7220;49.450;11.052;2022-12-13T23:03:25;97207.97;;;-4.35;90.17
14273;BME280;7220;49.450;11.052;2022-12-13T23:07:25;97207.03;;;-4.28;90.51
14273;BME280;7220;49.450;11.052;2022-12-13T23:11:27;97196.66;;;-4.31;90.33
14273;BME280;7220;49.450;11.052;2022-12-13T23:15:46;97176.00;;;-4.40;90.37
14273;BME280;7220;49.450;11.052;2022-12-13T23:19:46;97178.53;;;-4.32;90.31
14273;BME280;7220;49.450;11.052;2022-12-13T23:23:47;97155.34;;;-4.48;90.12
14273;BME280;7220;49.450;11.052;2022-12-13T23:27:47;97171.56;;;-4.25;89.84
14273;BME280;7220;49.450;11.052;2022-12-13T23:31:47;97164.66;;;-4.30;89.86
14273;BME280;7220;49.450;11.052;2022-12-13T23:35:56;97137.94;;;-4.38;89.71
14273;BME280;7220;49.450;11.052;2022-12-13T23:39:57;97158.59;;;-4.25;89.69
14273;BME280;7220;49.450;11.052;2022-12-13T23:43:58;97137.94;;;-4.38;89.64
14273;BME280;7220;49.450;11.052;2022-12-13T23:47:58;97152.44;;;-4.18;89.94
14273;BME280;7220;49.450;11.052;2022-12-13T23:51:58;97143.78;;;-4.17;89.84
14273;BME280;7220;49.450;11.052;2022-12-13T23:55:59;97139.50;;;-4.21;89.42
