sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5380;BME280;2713;42.680;23.310;2023-03-22T00:01:57;94734.31;;;13.05;74.28
5380;BME280;2713;42.680;23.310;2023-03-22T00:04:24;94735.53;;;13.15;74.58
5380;BME280;2713;42.680;23.310;2023-03-22T00:06:51;94737.56;;;13.13;74.74
5380;BME280;2713;42.680;23.310;2023-03-22T00:09:19;94739.16;;;13.08;75.44
5380;BME280;2713;42.680;23.310;2023-03-22T00:11:46;94737.53;;;13.07;76.51
5380;BME280;2713;42.680;23.310;2023-03-22T00:14:15;94740.16;;;12.94;76.68
5380;BME280;2713;42.680;23.310;2023-03-22T00:16:42;94733.53;;;12.85;77.18
5380;BME280;2713;42.680;23.310;2023-03-22T00:19:10;94737.56;;;13.00;77.24
5380;BME280;2713;42.680;23.310;2023-03-22T00:21:37;94734.13;;;13.00;77.21
5380;BME280;2713;42.680;23.310;2023-03-22T00:24:04;94732.34;;;13.07;77.06
5380;BME280;2713;42.680;23.310;2023-03-22T00:26:33;94733.97;;;13.14;76.98
5380;BME280;2713;42.680;23.310;2023-03-22T00:29:00;94728.09;;;13.06;77.07
5380;BME280;2713;42.680;23.310;2023-03-22T00:31:27;94735.53;;;12.96;77.66
5380;BME280;2713;42.680;23.310;2023-03-22T00:33:54;94722.31;;;12.91;78.15
5380;BME280;2713;42.680;23.310;2023-03-22T00:36:21;94723.13;;;13.11;77.90
5380;BME280;2713;42.680;23.310;2023-03-22T00:38:50;94716.47;;;13.02;78.21
5380;BME280;2713;42.680;23.310;2023-03-22T00:41:18;94718.69;;;12.98;78.40
5380;BME280;2713;42.680;23.310;2023-03-22T00:43:48;94724.50;;;13.00;78.57
5380;BME280;2713;42.680;23.310;2023-03-22T00:46:17;94710.28;;;12.77;79.32
5380;BME280;2713;42.680;23.310;2023-03-22T00:48:44;94715.50;;;12.77;78.86
5380;BME280;2713;42.680;23.310;2023-03-22T00:51:12;94715.91;;;12.74;79.15
5380;BME280;2713;42.680;23.310;2023-03-22T00:53:39;94718.28;;;12.75;77.59
5380;BME280;2713;42.680;23.310;2023-03-22T00:56:07;94715.09;;;12.66;77.72
5380;BME280;2713;42.680;23.310;2023-03-22T00:58:41;94707.47;;;12.58;78.42
5380;BME280;2713;42.680;23.310;2023-03-22T01:01:10;94713.06;;;12.55;78.18
5380;BME280;2713;42.680;23.310;2023-03-22T01:03:38;94717.47;;;12.68;77.89
5380;BME280;2713;42.680;23.310;2023-03-22T01:06:06;94707.06;;;12.61;78.47
5380;BME280;2713;42.680;23.310;2023-03-22T01:08:33;94707.47;;;12.58;78.06
5380;BME280;2713;42.680;23.310;2023-03-22T01:11:04;94703.44;;;12.36;78.78
5380;BME280;2713;42.680;23.310;2023-03-22T01:13:31;94705.81;;;12.25;78.80
5380;BME280;2713;42.680;23.310;2023-03-22T01:15:58;94696.38;;;12.30;78.65
5380;BME280;2713;42.680;23.310;2023-03-22T01:18:26;94705.03;;;12.50;78.24
5380;BME280;2713;42.680;23.310;2023-03-22T01:20:53;94699.03;;;12.56;78.49
5380;BME280;2713;42.680;23.310;2023-03-22T01:23:20;94697.03;;;12.52;78.11
5380;BME280;2713;42.680;23.310;2023-03-22T01:25:47;94702.66;;;12.68;78.18
5380;BME280;2713;42.680;23.310;2023-03-22T01:28:14;94704.25;;;12.56;78.36
5380;BME280;2713;42.680;23.310;2023-03-22T01:30:41;94697.84;;;12.65;77.70
5380;BME280;2713;42.680;23.310;2023-03-22T01:33:08;94695.03;;;12.67;77.09
5380;BME280;2713;42.680;23.310;2023-03-22T01:35:36;94697.63;;;12.74;76.94
5380;BME280;2713;42.680;23.310;2023-03-22T01:38:04;94696.22;;;12.71;76.66
5380;BME280;2713;42.680;23.310;2023-03-22T01:40:34;94690.41;;;12.69;76.90
5380;BME280;2713;42.680;23.310;2023-03-22T01:43:01;94694.00;;;12.55;77.56
5380;BME280;2713;42.680;23.310;2023-03-22T01:45:35;94696.44;;;12.56;76.41
5380;BME280;2713;42.680;23.310;2023-03-22T01:48:07;94694.59;;;12.50;76.93
5380;BME280;2713;42.680;23.310;2023-03-22T01:50:40;94691.00;;;12.51;77.91
5380;BME280;2713;42.680;23.310;2023-03-22T01:53:10;94686.19;;;12.48;77.87
5380;BME280;2713;42.680;23.310;2023-03-22T01:55:40;94685.59;;;12.59;78.01
5380;BME280;2713;42.680;23.310;2023-03-22T01:58:12;94683.38;;;12.43;78.59
5380;BME280;2713;42.680;23.310;2023-03-22T02:00:48;94691.81;;;12.58;77.93
5380;BME280;2713;42.680;23.310;2023-03-22T02:03:44;94690.59;;;12.41;78.82
5380;BME280;2713;42.680;23.310;2023-03-22T02:06:15;94690.78;;;12.33;79.70
5380;BME280;2713;42.680;23.310;2023-03-22T02:08:42;94685.38;;;12.54;78.65
5380;BME280;2713;42.680;23.310;2023-03-22T02:11:16;94684.97;;;12.25;79.36
5380;BME280;2713;42.680;23.310;2023-03-22T02:14:03;94680.34;;;12.33;78.44
5380;BME280;2713;42.680;23.310;2023-03-22T02:17:21;94689.19;;;12.45;78.31
5380;BME280;2713;42.680;23.310;2023-03-22T02:26:45;94683.75;;;12.14;78.91
5380;BME280;2713;42.680;23.310;2023-03-22T02:29:22;94694.34;;;12.12;79.32
5380;BME280;2713;42.680;23.310;2023-03-22T02:34:50;94699.13;;;12.02;80.44
5380;BME280;2713;42.680;23.310;2023-03-22T02:38:00;94694.97;;;12.08;80.28
5380;BME280;2713;42.680;23.310;2023-03-22T02:40:37;94693.56;;;12.05;80.24
5380;BME280;2713;42.680;23.310;2023-03-22T02:43:14;94701.16;;;12.07;80.04
5380;BME280;2713;42.680;23.310;2023-03-22T02:45:47;94705.41;;;12.14;79.76
5380;BME280;2713;42.680;23.310;2023-03-22T02:48:25;94707.41;;;12.19;79.54
5380;BME280;2713;42.680;23.310;2023-03-22T02:51:00;94705.81;;;12.25;79.36
5380;BME280;2713;42.680;23.310;2023-03-22T02:53:32;94704.00;;;12.18;79.45
5380;BME280;2713;42.680;23.310;2023-03-22T02:56:04;94711.03;;;12.25;78.39
5380;BME280;2713;42.680;23.310;2023-03-22T02:58:39;94707.41;;;12.19;78.66
5380;BME280;2713;42.680;23.310;2023-03-22T03:01:13;94707.00;;;12.15;78.77
5380;BME280;2713;42.680;23.310;2023-03-22T03:03:46;94696.56;;;12.09;78.74
5380;BME280;2713;42.680;23.310;2023-03-22T03:06:18;94711.81;;;12.12;78.76
5380;BME280;2713;42.680;23.310;2023-03-22T03:08:47;94699.78;;;12.11;79.18
5380;BME280;2713;42.680;23.310;2023-03-22T03:11:18;94706.63;;;12.18;79.40
5380;BME280;2713;42.680;23.310;2023-03-22T03:13:46;94705.38;;;12.08;78.91
5380;BME280;2713;42.680;23.310;2023-03-22T03:16:16;94700.59;;;12.11;78.81
5380;BME280;2713;42.680;23.310;2023-03-22T03:18:50;94706.59;;;12.05;79.13
5380;BME280;2713;42.680;23.310;2023-03-22T03:21:26;94707.38;;;12.12;79.45
5380;BME280;2713;42.680;23.310;2023-03-22T03:24:12;94714.84;;;12.22;79.07
5380;BME280;2713;42.680;23.310;2023-03-22T03:26:52;94707.78;;;12.16;78.58
5380;BME280;2713;42.680;23.310;2023-03-22T03:29:30;94712.63;;;12.19;78.96
5380;BME280;2713;42.680;23.310;2023-03-22T03:32:03;94719.44;;;12.20;78.80
5380;BME280;2713;42.680;23.310;2023-03-22T03:34:39;94718.84;;;12.31;78.71
5380;BME280;2713;42.680;23.310;2023-03-22T03:37:10;94725.03;;;12.17;78.60
5380;BME280;2713;42.680;23.310;2023-03-22T03:39:43;94724.22;;;12.16;78.82
5380;BME280;2713;42.680;23.310;2023-03-22T03:42:15;94725.84;;;12.24;78.51
5380;BME280;2713;42.680;23.310;2023-03-22T03:44:45;94728.28;;;12.32;77.99
5380;BME280;2713;42.680;23.310;2023-03-22T03:47:12;94735.47;;;12.17;78.92
5380;BME280;2713;42.680;23.310;2023-03-22T03:49:39;94725.03;;;12.17;78.50
5380;BME280;2713;42.680;23.310;2023-03-22T03:52:06;94725.44;;;12.14;77.92
5380;BME280;2713;42.680;23.310;2023-03-22T03:54:33;94717.72;;;11.86;78.91
5380;BME280;2713;42.680;23.310;2023-03-22T03:57:02;94724.03;;;11.64;79.79
5380;BME280;2713;42.680;23.310;2023-03-22T03:59:30;94731.72;;;11.79;78.93
5380;BME280;2713;42.680;23.310;2023-03-22T04:02:00;94725.91;;;11.77;79.17
5380;BME280;2713;42.680;23.310;2023-03-22T04:04:29;94724.78;;;11.99;78.82
5380;BME280;2713;42.680;23.310;2023-03-22T04:07:04;94725.41;;;12.01;78.34
5380;BME280;2713;42.680;23.310;2023-03-22T04:09:35;94735.03;;;12.07;77.92
5380;BME280;2713;42.680;23.310;2023-03-22T04:12:16;94737.38;;;11.89;78.21
5380;BME280;2713;42.680;23.310;2023-03-22T04:15:01;94734.19;;;11.93;78.29
5380;BME280;2713;42.680;23.310;2023-03-22T04:17:28;94735.38;;;11.91;78.49
5380;BME280;2713;42.680;23.310;2023-03-22T04:19:57;94736.78;;;11.87;78.77
5380;BME280;2713;42.680;23.310;2023-03-22T04:22:24;94733.81;;;12.03;78.81
5380;BME280;2713;42.680;23.310;2023-03-22T04:24:51;94740.84;;;12.09;78.73
5380;BME280;2713;42.680;23.310;2023-03-22T04:27:20;94735.00;;;12.00;79.16
5380;BME280;2713;42.680;23.310;2023-03-22T04:30:01;94748.41;;;11.91;79.29
5380;BME280;2713;42.680;23.310;2023-03-22T04:32:48;94735.34;;;11.78;79.79
5380;BME280;2713;42.680;23.310;2023-03-22T04:35:18;94743.75;;;11.80;79.72
5380;BME280;2713;42.680;23.310;2023-03-22T04:37:45;94744.00;;;11.85;79.83
5380;BME280;2713;42.680;23.310;2023-03-22T04:40:19;94744.97;;;11.84;80.12
5380;BME280;2713;42.680;23.310;2023-03-22T04:42:58;94741.81;;;11.95;80.12
5380;BME280;2713;42.680;23.310;2023-03-22T04:45:50;94749.44;;;12.03;79.90
5380;BME280;2713;42.680;23.310;2023-03-22T04:48:21;94751.03;;;11.97;79.99
5380;BME280;2713;42.680;23.310;2023-03-22T04:50:50;94750.47;;;12.02;79.42
5380;BME280;2713;42.680;23.310;2023-03-22T04:53:21;94762.78;;;11.80;80.10
5380;BME280;2713;42.680;23.310;2023-03-22T04:55:55;94764.63;;;11.93;79.48
5380;BME280;2713;42.680;23.310;2023-03-22T04:58:23;94763.81;;;11.92;79.68
5380;BME280;2713;42.680;23.310;2023-03-22T05:00:52;94768.59;;;11.82;80.18
5380;BME280;2713;42.680;23.310;2023-03-22T05:03:21;94748.13;;;11.73;80.71
5380;BME280;2713;42.680;23.310;2023-03-22T05:05:50;94767.75;;;11.75;80.47
5380;BME280;2713;42.680;23.310;2023-03-22T05:08:18;94768.97;;;11.73;80.10
5380;BME280;2713;42.680;23.310;2023-03-22T05:10:48;94770.38;;;11.75;80.39
5380;BME280;2713;42.680;23.310;2023-03-22T05:13:15;94764.19;;;11.83;79.93
5380;BME280;2713;42.680;23.310;2023-03-22T05:15:44;94765.97;;;11.76;81.14
5380;BME280;2713;42.680;23.310;2023-03-22T05:18:15;94770.19;;;11.77;80.95
5380;BME280;2713;42.680;23.310;2023-03-22T05:20:42;94770.22;;;11.83;80.50
5380;BME280;2713;42.680;23.310;2023-03-22T05:23:14;94776.66;;;11.94;79.69
5380;BME280;2713;42.680;23.310;2023-03-22T05:25:44;94770.81;;;11.92;80.25
5380;BME280;2713;42.680;23.310;2023-03-22T05:28:14;94787.25;;;11.92;80.23
5380;BME280;2713;42.680;23.310;2023-03-22T05:30:50;94789.13;;;12.05;79.52
5380;BME280;2713;42.680;23.310;2023-03-22T05:33:32;94788.09;;;11.99;78.99
5380;BME280;2713;42.680;23.310;2023-03-22T05:36:00;94787.09;;;12.00;78.83
5380;BME280;2713;42.680;23.310;2023-03-22T05:38:31;94793.91;;;11.95;79.14
5380;BME280;2713;42.680;23.310;2023-03-22T05:40:59;94795.72;;;12.01;79.18
5380;BME280;2713;42.680;23.310;2023-03-22T05:43:29;94786.94;;;12.02;79.58
5380;BME280;2713;42.680;23.310;2023-03-22T05:45:57;94791.13;;;12.03;79.97
5380;BME280;2713;42.680;23.310;2023-03-22T05:48:38;94797.13;;;12.03;79.60
5380;BME280;2713;42.680;23.310;2023-03-22T05:51:07;94790.72;;;11.99;79.19
5380;BME280;2713;42.680;23.310;2023-03-22T05:53:34;94798.53;;;11.99;78.95
5380;BME280;2713;42.680;23.310;2023-03-22T05:56:30;94800.94;;;12.01;79.39
5380;BME280;2713;42.680;23.310;2023-03-22T05:59:05;94806.31;;;11.93;78.16
5380;BME280;2713;42.680;23.310;2023-03-22T06:01:32;94803.69;;;11.93;78.78
5380;BME280;2713;42.680;23.310;2023-03-22T06:04:17;94806.78;;;12.16;78.81
5380;BME280;2713;42.680;23.310;2023-03-22T06:06:57;94814.47;;;12.24;78.46
5380;BME280;2713;42.680;23.310;2023-03-22T06:09:46;94810.53;;;11.94;78.48
5380;BME280;2713;42.680;23.310;2023-03-22T06:12:17;94802.31;;;11.97;78.44
5380;BME280;2713;42.680;23.310;2023-03-22T06:14:53;94801.16;;;12.06;78.10
5380;BME280;2713;42.680;23.310;2023-03-22T06:17:46;94823.50;;;12.28;76.76
5380;BME280;2713;42.680;23.310;2023-03-22T06:20:19;94820.47;;;12.25;77.08
5380;BME280;2713;42.680;23.310;2023-03-22T06:22:52;94820.06;;;12.21;76.96
5380;BME280;2713;42.680;23.310;2023-03-22T06:25:19;94826.44;;;12.12;76.78
5380;BME280;2713;42.680;23.310;2023-03-22T06:27:47;94824.47;;;12.27;76.39
5380;BME280;2713;42.680;23.310;2023-03-22T06:30:14;94802.22;;;12.18;76.70
5380;BME280;2713;42.680;23.310;2023-03-22T06:33:04;94826.16;;;12.54;76.45
5380;BME280;2713;42.680;23.310;2023-03-22T06:35:36;94827.53;;;12.37;76.28
5380;BME280;2713;42.680;23.310;2023-03-22T06:38:04;94836.16;;;12.44;75.09
5380;BME280;2713;42.680;23.310;2023-03-22T06:40:31;94837.81;;;12.52;75.28
5380;BME280;2713;42.680;23.310;2023-03-22T06:43:00;94840.00;;;12.48;75.76
5380;BME280;2713;42.680;23.310;2023-03-22T06:45:28;94834.22;;;12.53;75.22
5380;BME280;2713;42.680;23.310;2023-03-22T06:47:58;94841.38;;;12.38;74.64
5380;BME280;2713;42.680;23.310;2023-03-22T06:50:33;94833.28;;;12.19;75.39
5380;BME280;2713;42.680;23.310;2023-03-22T06:53:10;94841.91;;;12.27;75.71
5380;BME280;2713;42.680;23.310;2023-03-22T06:55:38;94841.03;;;12.06;75.53
5380;BME280;2713;42.680;23.310;2023-03-22T06:58:18;94845.47;;;12.12;75.24
5380;BME280;2713;42.680;23.310;2023-03-22T07:00:45;94831.69;;;12.18;75.28
5380;BME280;2713;42.680;23.310;2023-03-22T07:03:13;94852.56;;;12.32;75.33
5380;BME280;2713;42.680;23.310;2023-03-22T07:05:47;94854.97;;;12.33;75.58
5380;BME280;2713;42.680;23.310;2023-03-22T07:08:15;94857.91;;;12.17;75.37
5380;BME280;2713;42.680;23.310;2023-03-22T07:10:49;94847.00;;;11.94;76.42
5380;BME280;2713;42.680;23.310;2023-03-22T07:13:19;94857.31;;;12.15;75.91
5380;BME280;2713;42.680;23.310;2023-03-22T07:15:48;94848.47;;;12.09;75.60
5380;BME280;2713;42.680;23.310;2023-03-22T07:18:35;94860.63;;;12.43;75.17
5380;BME280;2713;42.680;23.310;2023-03-22T07:21:02;94861.88;;;12.54;74.64
5380;BME280;2713;42.680;23.310;2023-03-22T07:23:31;94869.13;;;12.65;74.31
5380;BME280;2713;42.680;23.310;2023-03-22T07:26:04;94873.72;;;12.50;74.90
5380;BME280;2713;42.680;23.310;2023-03-22T07:28:34;94870.34;;;12.62;74.84
5380;BME280;2713;42.680;23.310;2023-03-22T07:31:03;94877.78;;;12.79;74.11
5380;BME280;2713;42.680;23.310;2023-03-22T07:33:41;94879.00;;;12.83;72.49
5380;BME280;2713;42.680;23.310;2023-03-22T07:36:09;94867.75;;;12.76;72.34
5380;BME280;2713;42.680;23.310;2023-03-22T07:38:38;94882.03;;;12.86;72.97
5380;BME280;2713;42.680;23.310;2023-03-22T07:41:10;94885.44;;;12.87;73.51
5380;BME280;2713;42.680;23.310;2023-03-22T07:43:59;94885.88;;;13.03;72.79
5380;BME280;2713;42.680;23.310;2023-03-22T07:46:28;94887.66;;;12.90;72.92
5380;BME280;2713;42.680;23.310;2023-03-22T07:49:18;94894.66;;;12.89;73.08
5380;BME280;2713;42.680;23.310;2023-03-22T07:51:47;94892.22;;;12.81;72.81
5380;BME280;2713;42.680;23.310;2023-03-22T07:54:16;94888.78;;;12.67;73.84
5380;BME280;2713;42.680;23.310;2023-03-22T07:56:43;94895.38;;;12.57;73.94
5380;BME280;2713;42.680;23.310;2023-03-22T07:59:12;94893.97;;;12.54;73.25
5380;BME280;2713;42.680;23.310;2023-03-22T08:01:39;94895.97;;;12.52;73.58
5380;BME280;2713;42.680;23.310;2023-03-22T08:04:17;94899.19;;;12.54;73.98
5380;BME280;2713;42.680;23.310;2023-03-22T08:06:56;94893.25;;;12.74;73.68
5380;BME280;2713;42.680;23.310;2023-03-22T08:09:27;94886.00;;;12.76;74.36
5380;BME280;2713;42.680;23.310;2023-03-22T08:11:55;94898.06;;;12.83;74.76
5380;BME280;2713;42.680;23.310;2023-03-22T08:14:22;94897.69;;;12.86;75.42
5380;BME280;2713;42.680;23.310;2023-03-22T08:16:49;94892.88;;;12.90;75.22
5380;BME280;2713;42.680;23.310;2023-03-22T08:19:16;94898.25;;;12.82;75.07
5380;BME280;2713;42.680;23.310;2023-03-22T08:21:42;94895.63;;;12.75;73.57
5380;BME280;2713;42.680;23.310;2023-03-22T08:24:23;94900.44;;;12.78;73.87
5380;BME280;2713;42.680;23.310;2023-03-22T08:27:03;94895.06;;;12.86;73.40
5380;BME280;2713;42.680;23.310;2023-03-22T08:29:40;94899.28;;;12.87;72.84
5380;BME280;2713;42.680;23.310;2023-03-22T08:32:06;94900.69;;;12.90;73.10
5380;BME280;2713;42.680;23.310;2023-03-22T08:34:36;94905.09;;;12.83;73.38
5380;BME280;2713;42.680;23.310;2023-03-22T08:37:03;94908.28;;;12.78;72.94
5380;BME280;2713;42.680;23.310;2023-03-22T08:39:30;94904.66;;;12.66;73.73
5380;BME280;2713;42.680;23.310;2023-03-22T08:42:17;94909.09;;;12.79;73.28
5380;BME280;2713;42.680;23.310;2023-03-22T08:44:45;94908.50;;;12.83;73.17
5380;BME280;2713;42.680;23.310;2023-03-22T08:47:12;94909.72;;;12.87;72.77
5380;BME280;2713;42.680;23.310;2023-03-22T08:49:41;94897.00;;;12.64;74.26
5380;BME280;2713;42.680;23.310;2023-03-22T08:52:15;94914.47;;;12.70;73.48
5380;BME280;2713;42.680;23.310;2023-03-22T08:54:53;94920.19;;;12.94;73.46
5380;BME280;2713;42.680;23.310;2023-03-22T08:57:40;94915.38;;;12.97;73.49
5380;BME280;2713;42.680;23.310;2023-03-22T09:00:27;94919.75;;;12.84;76.07
5380;BME280;2713;42.680;23.310;2023-03-22T09:03:03;94910.06;;;12.71;75.93
5380;BME280;2713;42.680;23.310;2023-03-22T09:05:30;94919.91;;;12.76;75.17
5380;BME280;2713;42.680;23.310;2023-03-22T09:07:57;94914.03;;;12.60;76.50
5380;BME280;2713;42.680;23.310;2023-03-22T09:10:38;94914.44;;;12.57;76.69
5380;BME280;2713;42.680;23.310;2023-03-22T09:13:07;94914.41;;;12.51;77.95
5380;BME280;2713;42.680;23.310;2023-03-22T09:15:36;94921.78;;;12.41;78.16
5380;BME280;2713;42.680;23.310;2023-03-22T09:18:15;94921.34;;;12.37;77.42
5380;BME280;2713;42.680;23.310;2023-03-22T09:20:42;94920.56;;;12.37;76.95
5380;BME280;2713;42.680;23.310;2023-03-22T09:23:10;94927.31;;;12.25;77.14
5380;BME280;2713;42.680;23.310;2023-03-22T09:25:37;94929.78;;;12.33;77.41
5380;BME280;2713;42.680;23.310;2023-03-22T09:28:04;94925.59;;;12.38;77.70
5380;BME280;2713;42.680;23.310;2023-03-22T09:30:32;94928.72;;;12.27;78.82
5380;BME280;2713;42.680;23.310;2023-03-22T09:32:59;94928.81;;;12.47;78.25
5380;BME280;2713;42.680;23.310;2023-03-22T09:35:26;94923.41;;;12.48;78.58
5380;BME280;2713;42.680;23.310;2023-03-22T09:37:58;94930.41;;;12.41;78.47
5380;BME280;2713;42.680;23.310;2023-03-22T09:40:27;94918.72;;;12.31;78.60
5380;BME280;2713;42.680;23.310;2023-03-22T09:42:58;94915.28;;;12.24;79.15
5380;BME280;2713;42.680;23.310;2023-03-22T09:45:30;94921.38;;;12.44;78.24
5380;BME280;2713;42.680;23.310;2023-03-22T09:48:05;94923.19;;;12.43;77.86
5380;BME280;2713;42.680;23.310;2023-03-22T09:50:41;94908.72;;;12.34;78.12
5380;BME280;2713;42.680;23.310;2023-03-22T09:53:12;94920.63;;;12.50;77.17
5380;BME280;2713;42.680;23.310;2023-03-22T09:55:43;94926.22;;;12.47;77.57
5380;BME280;2713;42.680;23.310;2023-03-22T09:58:18;94925.84;;;12.50;77.31
5380;BME280;2713;42.680;23.310;2023-03-22T10:00:51;94926.72;;;12.63;75.66
5380;BME280;2713;42.680;23.310;2023-03-22T10:03:32;94923.06;;;12.64;75.82
5380;BME280;2713;42.680;23.310;2023-03-22T10:06:09;94931.72;;;12.65;76.06
5380;BME280;2713;42.680;23.310;2023-03-22T10:08:49;94926.13;;;12.75;75.71
5380;BME280;2713;42.680;23.310;2023-03-22T10:11:24;94924.34;;;12.82;75.98
5380;BME280;2713;42.680;23.310;2023-03-22T18:25:38;95028.53;;;13.37;76.06
5380;BME280;2713;42.680;23.310;2023-03-22T18:28:05;95021.84;;;13.15;75.78
5380;BME280;2713;42.680;23.310;2023-03-22T18:30:32;95030.66;;;13.14;74.89
5380;BME280;2713;42.680;23.310;2023-03-22T18:32:59;95033.06;;;13.15;74.16
5380;BME280;2713;42.680;23.310;2023-03-22T18:35:26;95035.41;;;13.04;73.98
5380;BME280;2713;42.680;23.310;2023-03-22T18:37:53;95029.19;;;13.05;73.26
5380;BME280;2713;42.680;23.310;2023-03-22T18:40:22;95033.34;;;12.93;72.16
5380;BME280;2713;42.680;23.310;2023-03-22T18:42:50;95037.53;;;12.81;73.16
5380;BME280;2713;42.680;23.310;2023-03-22T18:45:17;95025.50;;;12.86;72.34
5380;BME280;2713;42.680;23.310;2023-03-22T18:47:44;95035.72;;;12.88;72.83
5380;BME280;2713;42.680;23.310;2023-03-22T18:50:12;95040.94;;;12.88;72.32
5380;BME280;2713;42.680;23.310;2023-03-22T18:52:39;95035.13;;;12.86;72.09
5380;BME280;2713;42.680;23.310;2023-03-22T18:55:07;95032.94;;;12.89;72.17
5380;BME280;2713;42.680;23.310;2023-03-22T18:57:35;95033.09;;;12.81;71.86
5380;BME280;2713;42.680;23.310;2023-03-22T19:00:05;95035.97;;;12.93;71.70
5380;BME280;2713;42.680;23.310;2023-03-22T19:02:34;95040.19;;;12.94;72.03
5380;BME280;2713;42.680;23.310;2023-03-22T19:05:01;95040.78;;;12.96;72.88
5380;BME280;2713;42.680;23.310;2023-03-22T19:07:30;95029.88;;;12.79;72.60
5380;BME280;2713;42.680;23.310;2023-03-22T19:09:58;95040.13;;;12.81;72.59
5380;BME280;2713;42.680;23.310;2023-03-22T19:12:26;95025.22;;;12.75;71.92
5380;BME280;2713;42.680;23.310;2023-03-22T19:14:53;95038.28;;;12.75;72.61
5380;BME280;2713;42.680;23.310;2023-03-22T19:17:22;95033.69;;;12.77;72.02
5380;BME280;2713;42.680;23.310;2023-03-22T19:19:49;95032.38;;;12.59;72.52
5380;BME280;2713;42.680;23.310;2023-03-22T19:22:16;95026.53;;;12.57;72.90
5380;BME280;2713;42.680;23.310;2023-03-22T19:24:43;95025.13;;;12.55;71.98
5380;BME280;2713;42.680;23.310;2023-03-22T19:27:10;95031.94;;;12.49;72.53
5380;BME280;2713;42.680;23.310;2023-03-22T19:29:37;95022.66;;;12.47;72.26
5380;BME280;2713;42.680;23.310;2023-03-22T19:32:07;95033.22;;;12.32;72.10
5380;BME280;2713;42.680;23.310;2023-03-22T19:34:36;95033.69;;;12.42;71.58
5380;BME280;2713;42.680;23.310;2023-03-22T19:37:03;95023.47;;;12.47;71.38
5380;BME280;2713;42.680;23.310;2023-03-22T19:39:30;95008.84;;;12.46;70.32
5380;BME280;2713;42.680;23.310;2023-03-22T19:41:57;95017.66;;;12.45;72.38
5380;BME280;2713;42.680;23.310;2023-03-22T19:44:24;95015.97;;;12.31;72.56
5380;BME280;2713;42.680;23.310;2023-03-22T19:46:51;95011.56;;;12.32;72.76
5380;BME280;2713;42.680;23.310;2023-03-22T19:49:20;95007.78;;;12.06;73.14
5380;BME280;2713;42.680;23.310;2023-03-22T19:51:49;95001.63;;;12.14;72.78
5380;BME280;2713;42.680;23.310;2023-03-22T19:54:17;95011.66;;;12.17;72.34
5380;BME280;2713;42.680;23.310;2023-03-22T19:56:45;95011.94;;;12.29;72.96
5380;BME280;2713;42.680;23.310;2023-03-22T19:59:12;95007.19;;;12.39;72.19
5380;BME280;2713;42.680;23.310;2023-03-22T20:01:39;95003.31;;;12.28;72.08
5380;BME280;2713;42.680;23.310;2023-03-22T20:04:06;95019.72;;;12.22;71.88
5380;BME280;2713;42.680;23.310;2023-03-22T20:06:33;95014.72;;;11.99;72.69
5380;BME280;2713;42.680;23.310;2023-03-22T20:09:03;95018.19;;;12.06;72.73
5380;BME280;2713;42.680;23.310;2023-03-22T20:11:32;95017.75;;;12.03;72.81
5380;BME280;2713;42.680;23.310;2023-03-22T20:13:58;95021.56;;;12.00;72.73
5380;BME280;2713;42.680;23.310;2023-03-22T20:16:27;95016.91;;;11.96;72.87
5380;BME280;2713;42.680;23.310;2023-03-22T20:18:54;95020.38;;;12.03;73.26
5380;BME280;2713;42.680;23.310;2023-03-22T20:21:21;95021.50;;;11.94;73.02
5380;BME280;2713;42.680;23.310;2023-03-22T20:23:48;95027.97;;;11.98;73.40
5380;BME280;2713;42.680;23.310;2023-03-22T20:26:18;95027.97;;;11.98;73.21
5380;BME280;2713;42.680;23.310;2023-03-22T20:28:46;95029.97;;;12.02;74.04
5380;BME280;2713;42.680;23.310;2023-03-22T20:31:14;95032.44;;;11.83;75.18
5380;BME280;2713;42.680;23.310;2023-03-22T20:33:44;95028.69;;;11.92;75.32
5380;BME280;2713;42.680;23.310;2023-03-22T20:36:11;95018.91;;;11.73;76.56
5380;BME280;2713;42.680;23.310;2023-03-22T20:38:39;95028.56;;;11.79;77.60
5380;BME280;2713;42.680;23.310;2023-03-22T20:41:08;95033.13;;;11.91;77.62
5380;BME280;2713;42.680;23.310;2023-03-22T20:43:38;95026.25;;;12.11;77.08
5380;BME280;2713;42.680;23.310;2023-03-22T20:46:04;95010.81;;;12.10;76.85
5380;BME280;2713;42.680;23.310;2023-03-22T20:48:31;95030.69;;;11.90;77.15
5380;BME280;2713;42.680;23.310;2023-03-22T20:50:58;95033.66;;;11.87;77.21
5380;BME280;2713;42.680;23.310;2023-03-22T20:53:25;95022.78;;;11.62;78.00
5380;BME280;2713;42.680;23.310;2023-03-22T20:55:52;95028.38;;;11.59;78.21
5380;BME280;2713;42.680;23.310;2023-03-22T20:58:21;95024.47;;;11.69;77.09
5380;BME280;2713;42.680;23.310;2023-03-22T21:00:50;95018.44;;;11.69;76.96
5380;BME280;2713;42.680;23.310;2023-03-22T21:03:18;95029.44;;;11.86;76.37
5380;BME280;2713;42.680;23.310;2023-03-22T21:05:45;95034.91;;;11.91;75.93
5380;BME280;2713;42.680;23.310;2023-03-22T21:08:12;95034.28;;;11.89;75.59
5380;BME280;2713;42.680;23.310;2023-03-22T21:10:39;95029.28;;;11.87;75.19
5380;BME280;2713;42.680;23.310;2023-03-22T21:13:06;95033.19;;;11.77;75.44
5380;BME280;2713;42.680;23.310;2023-03-22T21:15:34;95036.66;;;11.84;75.44
5380;BME280;2713;42.680;23.310;2023-03-22T21:18:03;95039.44;;;11.82;75.55
5380;BME280;2713;42.680;23.310;2023-03-22T21:20:31;95041.53;;;11.72;75.33
5380;BME280;2713;42.680;23.310;2023-03-22T21:22:58;95042.94;;;11.53;76.03
5380;BME280;2713;42.680;23.310;2023-03-22T21:25:25;95039.41;;;11.40;76.64
5380;BME280;2713;42.680;23.310;2023-03-22T21:27:51;95037.41;;;11.42;76.63
5380;BME280;2713;42.680;23.310;2023-03-22T21:30:20;95041.38;;;11.38;76.63
5380;BME280;2713;42.680;23.310;2023-03-22T21:32:48;95034.38;;;11.38;76.32
5380;BME280;2713;42.680;23.310;2023-03-22T21:35:17;95036.81;;;11.40;75.88
5380;BME280;2713;42.680;23.310;2023-03-22T21:37:44;95050.38;;;11.56;75.40
5380;BME280;2713;42.680;23.310;2023-03-22T21:40:11;95047.56;;;11.58;75.20
5380;BME280;2713;42.680;23.310;2023-03-22T21:42:39;95045.44;;;11.40;75.70
5380;BME280;2713;42.680;23.310;2023-03-22T21:45:18;95028.59;;;11.22;76.44
5380;BME280;2713;42.680;23.310;2023-03-22T21:47:45;95056.19;;;11.37;76.40
5380;BME280;2713;42.680;23.310;2023-03-22T21:50:20;95056.81;;;11.39;76.30
5380;BME280;2713;42.680;23.310;2023-03-22T21:52:46;95036.47;;;11.28;76.95