sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58471;BME280;44258;51.288;12.068;2023-04-04T00:01:01;101833.41;;;2.91;51.76
58471;BME280;44258;51.288;12.068;2023-04-04T00:03:30;101829.84;;;2.53;53.08
58471;BME280;44258;51.288;12.068;2023-04-04T00:05:57;101831.63;;;2.45;52.97
58471;BME280;44258;51.288;12.068;2023-04-04T00:08:24;101833.28;;;2.05;54.37
58471;BME280;44258;51.288;12.068;2023-04-04T00:10:57;101836.81;;;2.01;54.97
58471;BME280;44258;51.288;12.068;2023-04-04T00:13:25;101829.84;;;2.35;53.85
58471;BME280;44258;51.288;12.068;2023-04-04T00:15:52;101833.34;;;2.28;54.24
58471;BME280;44258;51.288;12.068;2023-04-04T00:18:21;101829.69;;;1.84;55.63
58471;BME280;44258;51.288;12.068;2023-04-04T00:20:48;101831.19;;;1.35;56.90
58471;BME280;44258;51.288;12.068;2023-04-04T00:23:14;101831.28;;;1.55;56.81
58471;BME280;44258;51.288;12.068;2023-04-04T00:25:42;101824.47;;;2.13;55.40
58471;BME280;44258;51.288;12.068;2023-04-04T00:28:10;101818.34;;;2.62;53.93
58471;BME280;44258;51.288;12.068;2023-04-04T00:30:40;101814.84;;;2.69;53.76
58471;BME280;44258;51.288;12.068;2023-04-04T00:33:08;101815.69;;;2.68;54.00
58471;BME280;44258;51.288;12.068;2023-04-04T00:35:39;101807.72;;;2.45;54.52
58471;BME280;44258;51.288;12.068;2023-04-04T00:38:06;101814.81;;;2.79;53.56
58471;BME280;44258;51.288;12.068;2023-04-04T00:40:33;101808.63;;;2.75;54.11
58471;BME280;44258;51.288;12.068;2023-04-04T00:42:59;101810.41;;;2.79;54.20
58471;BME280;44258;51.288;12.068;2023-04-04T00:45:36;101819.19;;;2.21;55.79
58471;BME280;44258;51.288;12.068;2023-04-04T00:48:03;101806.81;;;2.31;55.35
58471;BME280;44258;51.288;12.068;2023-04-04T00:50:30;101807.72;;;2.58;54.99
58471;BME280;44258;51.288;12.068;2023-04-04T00:52:59;101806.84;;;2.43;54.99
58471;BME280;44258;51.288;12.068;2023-04-04T00:55:25;101807.72;;;2.96;53.90
58471;BME280;44258;51.288;12.068;2023-04-04T00:57:52;101809.50;;;2.66;54.50
58471;BME280;44258;51.288;12.068;2023-04-04T01:00:19;101807.66;;;2.18;55.71
58471;BME280;44258;51.288;12.068;2023-04-04T01:02:53;101804.06;;;1.92;56.61
58471;BME280;44258;51.288;12.068;2023-04-04T01:05:24;101799.78;;;2.58;54.86
58471;BME280;44258;51.288;12.068;2023-04-04T01:07:51;101798.00;;;2.64;54.86
58471;BME280;44258;51.288;12.068;2023-04-04T01:10:18;101795.31;;;2.18;56.44
58471;BME280;44258;51.288;12.068;2023-04-04T01:12:45;101794.47;;;2.53;55.10
58471;BME280;44258;51.288;12.068;2023-04-04T01:15:18;101801.53;;;2.72;54.72
58471;BME280;44258;51.288;12.068;2023-04-04T01:17:45;101799.78;;;2.58;55.35
58471;BME280;44258;51.288;12.068;2023-04-04T01:20:16;101804.19;;;2.63;55.09
58471;BME280;44258;51.288;12.068;2023-04-04T01:22:49;101800.66;;;2.61;55.25
58471;BME280;44258;51.288;12.068;2023-04-04T01:25:24;101799.66;;;1.98;57.83
58471;BME280;44258;51.288;12.068;2023-04-04T01:27:54;101798.72;;;1.80;58.41
58471;BME280;44258;51.288;12.068;2023-04-04T01:30:21;101799.66;;;1.96;57.46
58471;BME280;44258;51.288;12.068;2023-04-04T01:32:53;101798.66;;;1.62;58.58
58471;BME280;44258;51.288;12.068;2023-04-04T01:35:31;101797.88;;;1.86;57.95
58471;BME280;44258;51.288;12.068;2023-04-04T01:38:10;101789.06;;;2.02;57.47
58471;BME280;44258;51.288;12.068;2023-04-04T01:40:42;101785.34;;;1.52;58.91
58471;BME280;44258;51.288;12.068;2023-04-04T01:43:11;101792.22;;;1.17;59.74
58471;BME280;44258;51.288;12.068;2023-04-04T01:45:38;101787.72;;;1.05;60.91
58471;BME280;44258;51.288;12.068;2023-04-04T01:48:08;101793.16;;;1.26;60.37
58471;BME280;44258;51.288;12.068;2023-04-04T01:50:35;101788.94;;;1.64;59.20
58471;BME280;44258;51.288;12.068;2023-04-04T01:53:10;101789.88;;;1.81;58.66
58471;BME280;44258;51.288;12.068;2023-04-04T01:55:37;101787.22;;;1.78;58.49
58471;BME280;44258;51.288;12.068;2023-04-04T01:58:05;101782.88;;;2.08;57.55
58471;BME280;44258;51.288;12.068;2023-04-04T02:00:35;101784.50;;;1.63;59.17
58471;BME280;44258;51.288;12.068;2023-04-04T02:03:06;101787.28;;;2.00;57.98
58471;BME280;44258;51.288;12.068;2023-04-04T02:05:33;101782.91;;;2.11;57.56
58471;BME280;44258;51.288;12.068;2023-04-04T02:08:00;101783.63;;;1.62;59.46
58471;BME280;44258;51.288;12.068;2023-04-04T02:10:27;101785.44;;;1.72;59.81
58471;BME280;44258;51.288;12.068;2023-04-04T02:12:55;101780.97;;;1.58;59.54
58471;BME280;44258;51.288;12.068;2023-04-04T02:15:23;101773.88;;;1.55;59.41
58471;BME280;44258;51.288;12.068;2023-04-04T02:17:51;101777.38;;;1.49;59.63
58471;BME280;44258;51.288;12.068;2023-04-04T02:20:18;101778.91;;;1.06;61.24
58471;BME280;44258;51.288;12.068;2023-04-04T02:22:54;101777.03;;;0.88;61.94
58471;BME280;44258;51.288;12.068;2023-04-04T02:25:35;101777.03;;;0.91;62.54
58471;BME280;44258;51.288;12.068;2023-04-04T02:28:04;101773.88;;;1.57;60.39
58471;BME280;44258;51.288;12.068;2023-04-04T02:30:32;101772.13;;;1.65;60.10
58471;BME280;44258;51.288;12.068;2023-04-04T02:33:03;101770.34;;;1.61;60.02
58471;BME280;44258;51.288;12.068;2023-04-04T02:35:30;101770.34;;;1.58;60.48
58471;BME280;44258;51.288;12.068;2023-04-04T02:37:57;101774.00;;;1.97;58.77
58471;BME280;44258;51.288;12.068;2023-04-04T02:40:24;101768.75;;;2.12;58.26
58471;BME280;44258;51.288;12.068;2023-04-04T02:42:51;101759.94;;;2.39;57.33
58471;BME280;44258;51.288;12.068;2023-04-04T02:45:18;101760.72;;;1.90;58.79
58471;BME280;44258;51.288;12.068;2023-04-04T02:47:50;101762.53;;;1.96;58.89
58471;BME280;44258;51.288;12.068;2023-04-04T02:50:21;101757.19;;;1.87;59.09
58471;BME280;44258;51.288;12.068;2023-04-04T02:52:48;101751.53;;;1.07;61.27
58471;BME280;44258;51.288;12.068;2023-04-04T02:55:15;101746.41;;;1.41;60.13
58471;BME280;44258;51.288;12.068;2023-04-04T02:57:49;101745.25;;;0.91;61.54
58471;BME280;44258;51.288;12.068;2023-04-04T03:00:16;101744.59;;;1.27;60.62
58471;BME280;44258;51.288;12.068;2023-04-04T03:02:43;101742.06;;;1.63;58.99
58471;BME280;44258;51.288;12.068;2023-04-04T03:05:11;101734.25;;;2.04;57.48
58471;BME280;44258;51.288;12.068;2023-04-04T03:07:38;101743.94;;;1.99;57.40
58471;BME280;44258;51.288;12.068;2023-04-04T03:10:07;101737.69;;;1.71;58.74
58471;BME280;44258;51.288;12.068;2023-04-04T03:12:34;101734.19;;;1.74;58.58
58471;BME280;44258;51.288;12.068;2023-04-04T03:15:01;101730.69;;;2.05;58.25
58471;BME280;44258;51.288;12.068;2023-04-04T03:17:30;101736.84;;;1.80;58.29
58471;BME280;44258;51.288;12.068;2023-04-04T03:19:56;101734.91;;;1.31;60.00
58471;BME280;44258;51.288;12.068;2023-04-04T03:22:24;101729.75;;;1.76;59.04
58471;BME280;44258;51.288;12.068;2023-04-04T03:24:55;101728.91;;;1.97;57.95
58471;BME280;44258;51.288;12.068;2023-04-04T03:27:22;101734.13;;;1.60;58.55
58471;BME280;44258;51.288;12.068;2023-04-04T03:29:48;101727.09;;;1.68;57.91
58471;BME280;44258;51.288;12.068;2023-04-04T03:32:15;101730.63;;;1.65;58.83
58471;BME280;44258;51.288;12.068;2023-04-04T03:34:45;101729.81;;;1.99;57.19
58471;BME280;44258;51.288;12.068;2023-04-04T03:37:15;101729.69;;;1.56;58.70
58471;BME280;44258;51.288;12.068;2023-04-04T03:39:43;101726.25;;;2.01;57.56
58471;BME280;44258;51.288;12.068;2023-04-04T03:42:10;101724.50;;;2.22;56.71
58471;BME280;44258;51.288;12.068;2023-04-04T03:44:39;101725.34;;;1.76;58.08
58471;BME280;44258;51.288;12.068;2023-04-04T03:47:06;101729.75;;;1.77;58.59
58471;BME280;44258;51.288;12.068;2023-04-04T03:49:34;101720.97;;;2.06;57.45
58471;BME280;44258;51.288;12.068;2023-04-04T03:52:05;101721.84;;;1.94;57.77
58471;BME280;44258;51.288;12.068;2023-04-04T03:54:40;101722.72;;;1.95;58.09
58471;BME280;44258;51.288;12.068;2023-04-04T03:57:08;101721.00;;;2.29;56.69
58471;BME280;44258;51.288;12.068;2023-04-04T03:59:34;101717.44;;;2.44;56.13
58471;BME280;44258;51.288;12.068;2023-04-04T04:02:05;101717.47;;;2.53;55.79
58471;BME280;44258;51.288;12.068;2023-04-04T04:04:31;101718.34;;;2.60;56.47
58471;BME280;44258;51.288;12.068;2023-04-04T04:06:58;101712.13;;;2.68;55.95
58471;BME280;44258;51.288;12.068;2023-04-04T04:09:26;101718.31;;;2.70;55.71
58471;BME280;44258;51.288;12.068;2023-04-04T04:11:53;101722.75;;;2.44;56.48
58471;BME280;44258;51.288;12.068;2023-04-04T04:14:26;101723.66;;;2.23;56.76
58471;BME280;44258;51.288;12.068;2023-04-04T04:16:53;101716.56;;;2.14;57.14
58471;BME280;44258;51.288;12.068;2023-04-04T04:19:19;101714.81;;;2.33;56.70
58471;BME280;44258;51.288;12.068;2023-04-04T04:21:46;101722.75;;;2.38;56.64
58471;BME280;44258;51.288;12.068;2023-04-04T04:24:18;101715.69;;;2.30;56.83
58471;BME280;44258;51.288;12.068;2023-04-04T04:26:45;101714.81;;;2.35;56.71
58471;BME280;44258;51.288;12.068;2023-04-04T04:29:13;101724.53;;;2.26;57.17
58471;BME280;44258;51.288;12.068;2023-04-04T04:31:42;101723.34;;;1.18;60.20
58471;BME280;44258;51.288;12.068;2023-04-04T04:34:09;101719.16;;;1.82;58.33
58471;BME280;44258;51.288;12.068;2023-04-04T04:36:35;101710.38;;;2.04;57.69
58471;BME280;44258;51.288;12.068;2023-04-04T04:39:02;101720.97;;;1.98;57.78
58471;BME280;44258;51.288;12.068;2023-04-04T04:41:29;101723.63;;;2.13;56.97
58471;BME280;44258;51.288;12.068;2023-04-04T04:43:55;101726.28;;;2.10;56.85
58471;BME280;44258;51.288;12.068;2023-04-04T04:46:22;101725.34;;;1.76;58.33
58471;BME280;44258;51.288;12.068;2023-04-04T04:48:50;101729.44;;;1.00;59.85
58471;BME280;44258;51.288;12.068;2023-04-04T04:51:17;101721.59;;;1.26;60.31
58471;BME280;44258;51.288;12.068;2023-04-04T04:53:43;101725.97;;;1.18;60.06
58471;BME280;44258;51.288;12.068;2023-04-04T04:56:10;101725.25;;;1.45;59.70
58471;BME280;44258;51.288;12.068;2023-04-04T04:58:37;101726.16;;;1.63;59.27
58471;BME280;44258;51.288;12.068;2023-04-04T05:01:04;101726.25;;;1.90;58.18
58471;BME280;44258;51.288;12.068;2023-04-04T05:03:30;101725.41;;;2.02;57.49
58471;BME280;44258;51.288;12.068;2023-04-04T05:05:58;101719.81;;;1.22;59.67
58471;BME280;44258;51.288;12.068;2023-04-04T05:08:25;101729.34;;;0.85;61.53
58471;BME280;44258;51.288;12.068;2023-04-04T05:10:54;101736.13;;;0.46;62.59
58471;BME280;44258;51.288;12.068;2023-04-04T05:13:21;101734.25;;;0.36;62.78
58471;BME280;44258;51.288;12.068;2023-04-04T05:15:53;101739.72;;;0.59;62.72
58471;BME280;44258;51.288;12.068;2023-04-04T05:18:20;101740.19;;;1.29;60.34
58471;BME280;44258;51.288;12.068;2023-04-04T05:20:53;101737.41;;;1.08;60.84
58471;BME280;44258;51.288;12.068;2023-04-04T05:23:21;101743.63;;;1.08;61.04
58471;BME280;44258;51.288;12.068;2023-04-04T05:25:48;101744.56;;;1.23;60.20
58471;BME280;44258;51.288;12.068;2023-04-04T05:28:15;101748.16;;;1.31;60.17
58471;BME280;44258;51.288;12.068;2023-04-04T05:30:42;101749.13;;;1.55;59.50
58471;BME280;44258;51.288;12.068;2023-04-04T05:33:08;101754.38;;;1.42;59.86
58471;BME280;44258;51.288;12.068;2023-04-04T05:35:35;101749.00;;;1.27;60.46
58471;BME280;44258;51.288;12.068;2023-04-04T05:38:02;101747.44;;;1.81;59.26
58471;BME280;44258;51.288;12.068;2023-04-04T05:40:31;101755.44;;;1.90;58.16
58471;BME280;44258;51.288;12.068;2023-04-04T05:43:00;101756.31;;;1.86;57.94
58471;BME280;44258;51.288;12.068;2023-04-04T05:45:30;101764.25;;;1.86;58.14
58471;BME280;44258;51.288;12.068;2023-04-04T05:47:57;101759.84;;;1.93;58.01
58471;BME280;44258;51.288;12.068;2023-04-04T05:50:24;101763.94;;;1.16;60.37
58471;BME280;44258;51.288;12.068;2023-04-04T05:52:52;101759.13;;;0.59;61.78
58471;BME280;44258;51.288;12.068;2023-04-04T05:55:20;101766.97;;;0.47;62.64
58471;BME280;44258;51.288;12.068;2023-04-04T05:57:49;101768.34;;;1.10;61.42
58471;BME280;44258;51.288;12.068;2023-04-04T06:00:16;101774.56;;;1.19;60.65
58471;BME280;44258;51.288;12.068;2023-04-04T06:02:43;101769.28;;;1.26;60.49
58471;BME280;44258;51.288;12.068;2023-04-04T06:05:10;101777.44;;;1.62;59.12
58471;BME280;44258;51.288;12.068;2023-04-04T06:07:37;101778.22;;;1.42;59.00
58471;BME280;44258;51.288;12.068;2023-04-04T06:10:05;101777.06;;;0.94;60.50
58471;BME280;44258;51.288;12.068;2023-04-04T06:12:32;101778.25;;;1.50;58.79
58471;BME280;44258;51.288;12.068;2023-04-04T06:15:00;101783.72;;;1.87;58.02
58471;BME280;44258;51.288;12.068;2023-04-04T06:17:29;101779.84;;;1.16;59.45
58471;BME280;44258;51.288;12.068;2023-04-04T06:19:59;101785.19;;;1.19;59.16
58471;BME280;44258;51.288;12.068;2023-04-04T06:22:25;101778.78;;;0.89;60.46
58471;BME280;44258;51.288;12.068;2023-04-04T06:24:52;101781.72;;;1.37;59.17
58471;BME280;44258;51.288;12.068;2023-04-04T06:27:19;101779.94;;;1.29;58.96
58471;BME280;44258;51.288;12.068;2023-04-04T06:29:46;101781.56;;;1.09;58.55
58471;BME280;44258;51.288;12.068;2023-04-04T06:32:21;101786.22;;;1.55;58.06
58471;BME280;44258;51.288;12.068;2023-04-04T06:34:51;101779.06;;;1.32;58.64
58471;BME280;44258;51.288;12.068;2023-04-04T06:37:18;101786.06;;;1.21;58.89
58471;BME280;44258;51.288;12.068;2023-04-04T06:39:45;101782.72;;;1.56;57.97
58471;BME280;44258;51.288;12.068;2023-04-04T06:42:11;101781.84;;;1.63;58.48
58471;BME280;44258;51.288;12.068;2023-04-04T06:44:41;101787.28;;;1.98;56.42
58471;BME280;44258;51.288;12.068;2023-04-04T06:47:10;101782.84;;;1.92;56.77
58471;BME280;44258;51.288;12.068;2023-04-04T06:49:39;101787.84;;;1.23;58.29
58471;BME280;44258;51.288;12.068;2023-04-04T06:52:06;101787.72;;;1.03;59.21
58471;BME280;44258;51.288;12.068;2023-04-04T06:54:34;101786.03;;;1.18;58.90
58471;BME280;44258;51.288;12.068;2023-04-04T06:57:03;101788.09;;;1.69;57.76
58471;BME280;44258;51.288;12.068;2023-04-04T06:59:30;101790.69;;;1.60;57.44
58471;BME280;44258;51.288;12.068;2023-04-04T07:01:59;101787.94;;;1.40;57.75
58471;BME280;44258;51.288;12.068;2023-04-04T07:04:26;101784.63;;;1.97;57.33
58471;BME280;44258;51.288;12.068;2023-04-04T07:06:55;101774.06;;;2.33;56.37
58471;BME280;44258;51.288;12.068;2023-04-04T07:09:26;101779.41;;;2.46;56.21
58471;BME280;44258;51.288;12.068;2023-04-04T07:11:53;101779.41;;;2.55;55.20
58471;BME280;44258;51.288;12.068;2023-04-04T07:14:23;101779.41;;;2.66;55.29
58471;BME280;44258;51.288;12.068;2023-04-04T07:16:53;101771.34;;;3.27;54.40
58471;BME280;44258;51.288;12.068;2023-04-04T07:19:20;101776.72;;;2.89;53.90
58471;BME280;44258;51.288;12.068;2023-04-04T07:21:48;101774.97;;;2.66;55.38
58471;BME280;44258;51.288;12.068;2023-04-04T07:24:20;101769.66;;;2.82;54.30
58471;BME280;44258;51.288;12.068;2023-04-04T07:26:47;101777.53;;;3.46;53.62
58471;BME280;44258;51.288;12.068;2023-04-04T07:29:14;101770.50;;;3.10;54.03
58471;BME280;44258;51.288;12.068;2023-04-04T07:31:40;101771.41;;;2.98;53.27
58471;BME280;44258;51.288;12.068;2023-04-04T07:34:07;101771.47;;;2.75;54.40
58471;BME280;44258;51.288;12.068;2023-04-04T07:36:33;101774.75;;;3.72;52.93
58471;BME280;44258;51.288;12.068;2023-04-04T07:39:00;101769.38;;;3.85;52.47
58471;BME280;44258;51.288;12.068;2023-04-04T07:41:28;101769.34;;;3.91;51.85
58471;BME280;44258;51.288;12.068;2023-04-04T07:43:55;101769.13;;;4.25;52.00
58471;BME280;44258;51.288;12.068;2023-04-04T07:46:21;101761.63;;;4.78;50.65
58471;BME280;44258;51.288;12.068;2023-04-04T07:48:51;101765.06;;;3.67;52.55
58471;BME280;44258;51.288;12.068;2023-04-04T07:51:18;101771.91;;;4.09;51.59
58471;BME280;44258;51.288;12.068;2023-04-04T07:53:52;101765.97;;;4.88;50.42
58471;BME280;44258;51.288;12.068;2023-04-04T07:56:19;101761.09;;;5.28;49.45
58471;BME280;44258;51.288;12.068;2023-04-04T07:58:49;101764.47;;;5.46;49.36
58471;BME280;44258;51.288;12.068;2023-04-04T08:01:15;101767.06;;;4.67;49.61
58471;BME280;44258;51.288;12.068;2023-04-04T08:03:44;101769.31;;;5.10;49.84
58471;BME280;44258;51.288;12.068;2023-04-04T08:06:13;101762.53;;;5.59;48.44
58471;BME280;44258;51.288;12.068;2023-04-04T08:08:40;101763.69;;;6.07;47.75
58471;BME280;44258;51.288;12.068;2023-04-04T08:11:09;101769.75;;;5.52;49.40
58471;BME280;44258;51.288;12.068;2023-04-04T08:13:38;101769.44;;;4.98;48.10
58471;BME280;44258;51.288;12.068;2023-04-04T08:16:06;101763.19;;;4.99;47.98
58471;BME280;44258;51.288;12.068;2023-04-04T08:18:33;101757.63;;;5.22;48.98
58471;BME280;44258;51.288;12.068;2023-04-04T08:20:59;101764.56;;;5.40;48.79
58471;BME280;44258;51.288;12.068;2023-04-04T08:23:30;101767.09;;;5.50;47.14
58471;BME280;44258;51.288;12.068;2023-04-04T08:25:57;101747.59;;;6.10;46.97
58471;BME280;44258;51.288;12.068;2023-04-04T08:28:24;101752.25;;;5.99;46.82
58471;BME280;44258;51.288;12.068;2023-04-04T08:30:53;101756.63;;;6.03;47.50
58471;BME280;44258;51.288;12.068;2023-04-04T08:33:21;101752.31;;;6.52;46.23
58471;BME280;44258;51.288;12.068;2023-04-04T08:35:48;101749.47;;;6.07;47.09
58471;BME280;44258;51.288;12.068;2023-04-04T08:38:16;101748.06;;;6.40;45.89
58471;BME280;44258;51.288;12.068;2023-04-04T08:40:46;101747.97;;;6.45;45.54
58471;BME280;44258;51.288;12.068;2023-04-04T08:43:13;101752.72;;;5.59;47.12
58471;BME280;44258;51.288;12.068;2023-04-04T08:45:40;101745.19;;;5.90;47.01
58471;BME280;44258;51.288;12.068;2023-04-04T08:48:09;101748.72;;;6.54;46.45
58471;BME280;44258;51.288;12.068;2023-04-04T08:50:38;101753.28;;;5.86;45.21
58471;BME280;44258;51.288;12.068;2023-04-04T08:53:08;101748.84;;;5.13;45.99
58471;BME280;44258;51.288;12.068;2023-04-04T08:55:34;101748.56;;;5.35;46.88
58471;BME280;44258;51.288;12.068;2023-04-04T08:58:01;101748.91;;;5.06;46.79
58471;BME280;44258;51.288;12.068;2023-04-04T09:00:28;101740.34;;;4.71;48.82
58471;BME280;44258;51.288;12.068;2023-04-04T09:03:09;101746.97;;;4.23;48.86
58471;BME280;44258;51.288;12.068;2023-04-04T09:05:38;101745.78;;;4.61;47.95
58471;BME280;44258;51.288;12.068;2023-04-04T09:08:10;101747.19;;;5.00;47.71
58471;BME280;44258;51.288;12.068;2023-04-04T09:10:38;101742.09;;;4.79;47.61
58471;BME280;44258;51.288;12.068;2023-04-04T09:13:08;101752.22;;;4.33;48.55
58471;BME280;44258;51.288;12.068;2023-04-04T09:15:37;101752.69;;;3.47;50.21
58471;BME280;44258;51.288;12.068;2023-04-04T09:18:03;101749.00;;;3.82;49.11
58471;BME280;44258;51.288;12.068;2023-04-04T09:20:39;101753.91;;;4.44;47.48
58471;BME280;44258;51.288;12.068;2023-04-04T09:23:08;101756.13;;;3.77;48.94
58471;BME280;44258;51.288;12.068;2023-04-04T09:25:35;101759.44;;;4.13;46.71
58471;BME280;44258;51.288;12.068;2023-04-04T09:28:03;101764.09;;;3.72;46.77
58471;BME280;44258;51.288;12.068;2023-04-04T09:30:31;101759.69;;;3.73;46.92
58471;BME280;44258;51.288;12.068;2023-04-04T09:33:03;101760.63;;;3.63;47.65
58471;BME280;44258;51.288;12.068;2023-04-04T09:35:33;101762.31;;;3.78;47.10
58471;BME280;44258;51.288;12.068;2023-04-04T09:38:04;101767.47;;;4.10;46.06
58471;BME280;44258;51.288;12.068;2023-04-04T09:40:33;101769.25;;;4.08;45.70
58471;BME280;44258;51.288;12.068;2023-04-04T09:43:06;101759.41;;;4.19;43.55
58471;BME280;44258;51.288;12.068;2023-04-04T09:45:36;101762.81;;;4.44;44.26
58471;BME280;44258;51.288;12.068;2023-04-04T09:48:08;101759.97;;;4.63;44.17
58471;BME280;44258;51.288;12.068;2023-04-04T09:50:37;101767.97;;;4.63;45.58
58471;BME280;44258;51.288;12.068;2023-04-04T09:53:16;101765.25;;;4.69;43.05
58471;BME280;44258;51.288;12.068;2023-04-04T09:55:48;101771.63;;;4.48;40.76
58471;BME280;44258;51.288;12.068;2023-04-04T09:58:17;101770.28;;;3.84;42.27
58471;BME280;44258;51.288;12.068;2023-04-04T10:00:46;101761.88;;;4.44;42.19
58471;BME280;44258;51.288;12.068;2023-04-04T10:03:16;101770.88;;;4.29;41.79
58471;BME280;44258;51.288;12.068;2023-04-04T10:05:54;101765.25;;;4.69;41.27
58471;BME280;44258;51.288;12.068;2023-04-04T10:08:28;101762.75;;;4.50;40.35
58471;BME280;44258;51.288;12.068;2023-04-04T10:10:59;101757.91;;;4.97;38.61
58471;BME280;44258;51.288;12.068;2023-04-04T10:13:27;101763.19;;;5.00;40.05
58471;BME280;44258;51.288;12.068;2023-04-04T10:15:55;101755.44;;;4.74;39.95
58471;BME280;44258;51.288;12.068;2023-04-04T10:18:23;101754.94;;;4.23;41.58
58471;BME280;44258;51.288;12.068;2023-04-04T10:20:53;101745.69;;;4.70;41.26
58471;BME280;44258;51.288;12.068;2023-04-04T10:23:23;101755.19;;;5.00;41.34
58471;BME280;44258;51.288;12.068;2023-04-04T10:25:53;101750.06;;;5.58;39.10
58471;BME280;44258;51.288;12.068;2023-04-04T10:28:21;101752.69;;;4.80;39.34
58471;BME280;44258;51.288;12.068;2023-04-04T10:30:51;101751.66;;;4.97;38.77
58471;BME280;44258;51.288;12.068;2023-04-04T10:33:22;101749.50;;;5.31;39.16
58471;BME280;44258;51.288;12.068;2023-04-04T10:35:57;101753.53;;;5.67;39.56
58471;BME280;44258;51.288;12.068;2023-04-04T10:38:35;101748.19;;;5.66;39.96
58471;BME280;44258;51.288;12.068;2023-04-04T10:41:06;101746.34;;;5.72;38.07
58471;BME280;44258;51.288;12.068;2023-04-04T10:43:39;101751.22;;;5.40;38.94
58471;BME280;44258;51.288;12.068;2023-04-04T10:46:14;101743.22;;;5.40;40.10
58471;BME280;44258;51.288;12.068;2023-04-04T10:48:44;101732.97;;;5.74;39.32
58471;BME280;44258;51.288;12.068;2023-04-04T10:51:11;101729.75;;;6.16;39.33
58471;BME280;44258;51.288;12.068;2023-04-04T10:53:44;101725.19;;;5.59;38.70
58471;BME280;44258;51.288;12.068;2023-04-04T10:56:12;101718.81;;;5.67;39.05
58471;BME280;44258;51.288;12.068;2023-04-04T10:58:39;101712.78;;;5.53;38.19
58471;BME280;44258;51.288;12.068;2023-04-04T11:01:06;101718.84;;;5.66;38.31
58471;BME280;44258;51.288;12.068;2023-04-04T11:04:14;101706.06;;;5.89;39.68
58471;BME280;44258;51.288;12.068;2023-04-04T11:07:11;101708.41;;;5.49;38.58
58471;BME280;44258;51.288;12.068;2023-04-04T11:09:47;101706.06;;;5.21;38.93
58471;BME280;44258;51.288;12.068;2023-04-04T11:12:26;101704.66;;;4.91;40.09
58471;BME280;44258;51.288;12.068;2023-04-04T11:14:54;101697.97;;;5.30;39.91
58471;BME280;44258;51.288;12.068;2023-04-04T11:17:42;101705.78;;;6.11;39.74
58471;BME280;44258;51.288;12.068;2023-04-04T11:20:09;101703.50;;;6.42;38.44
58471;BME280;44258;51.288;12.068;2023-04-04T11:22:39;101701.63;;;5.88;40.19
58471;BME280;44258;51.288;12.068;2023-04-04T11:25:28;101696.47;;;5.06;40.70
58471;BME280;44258;51.288;12.068;2023-04-04T11:27:58;101694.19;;;5.47;40.63
58471;BME280;44258;51.288;12.068;2023-04-04T11:30:36;101696.59;;;4.96;40.52
58471;BME280;44258;51.288;12.068;2023-04-04T11:33:03;101692.94;;;5.74;40.57
58471;BME280;44258;51.288;12.068;2023-04-04T11:35:30;101687.91;;;6.14;40.08
58471;BME280;44258;51.288;12.068;2023-04-04T11:38:14;101690.47;;;6.73;38.54
58471;BME280;44258;51.288;12.068;2023-04-04T11:40:42;101689.59;;;6.73;37.34
58471;BME280;44258;51.288;12.068;2023-04-04T11:43:22;101685.03;;;6.27;37.84
58471;BME280;44258;51.288;12.068;2023-04-04T11:45:51;101689.19;;;5.87;38.33
58471;BME280;44258;51.288;12.068;2023-04-04T11:48:21;101679.38;;;5.88;38.00
58471;BME280;44258;51.288;12.068;2023-04-04T11:50:49;101682.13;;;5.17;37.55
58471;BME280;44258;51.288;12.068;2023-04-04T11:53:16;101674.94;;;4.40;40.20
58471;BME280;44258;51.288;12.068;2023-04-04T11:55:48;101679.09;;;4.68;39.48
58471;BME280;44258;51.288;12.068;2023-04-04T11:58:17;101675.25;;;4.97;39.42
58471;BME280;44258;51.288;12.068;2023-04-04T12:00:48;101679.38;;;5.23;38.03
58471;BME280;44258;51.288;12.068;2023-04-04T12:03:19;101675.84;;;5.21;37.72
58471;BME280;44258;51.288;12.068;2023-04-04T12:05:49;101672.94;;;5.42;37.33
58471;BME280;44258;51.288;12.068;2023-04-04T12:08:16;101662.97;;;6.16;36.95
58471;BME280;44258;51.288;12.068;2023-04-04T12:10:43;101652.75;;;6.39;37.64
58471;BME280;44258;51.288;12.068;2023-04-04T12:13:10;101674.88;;;4.46;37.38
58471;BME280;44258;51.288;12.068;2023-04-04T12:15:37;101674.31;;;4.11;37.47
58471;BME280;44258;51.288;12.068;2023-04-04T12:18:07;101659.41;;;4.83;37.03
58471;BME280;44258;51.288;12.068;2023-04-04T12:20:36;101659.91;;;5.18;36.65
58471;BME280;44258;51.288;12.068;2023-04-04T12:23:03;101661.44;;;5.36;37.31
58471;BME280;44258;51.288;12.068;2023-04-04T12:25:30;101659.09;;;5.76;36.92
58471;BME280;44258;51.288;12.068;2023-04-04T12:28:01;101642.47;;;6.16;36.65
58471;BME280;44258;51.288;12.068;2023-04-04T12:30:29;101645.06;;;6.22;36.82
58471;BME280;44258;51.288;12.068;2023-04-04T12:32:57;101641.72;;;6.08;35.72
58471;BME280;44258;51.288;12.068;2023-04-04T12:35:26;101639.69;;;6.25;36.57
58471;BME280;44258;51.288;12.068;2023-04-04T12:38:00;101648.66;;;5.61;35.13
58471;BME280;44258;51.288;12.068;2023-04-04T12:40:30;101621.25;;;6.08;36.30
58471;BME280;44258;51.288;12.068;2023-04-04T12:43:03;101626.81;;;5.94;35.05
58471;BME280;44258;51.288;12.068;2023-04-04T12:45:29;101629.25;;;5.49;34.75
58471;BME280;44258;51.288;12.068;2023-04-04T12:47:59;101626.13;;;6.34;35.08
58471;BME280;44258;51.288;12.068;2023-04-04T12:50:27;101609.53;;;6.65;34.31
58471;BME280;44258;51.288;12.068;2023-04-04T12:52:54;101612.41;;;6.56;35.13
58471;BME280;44258;51.288;12.068;2023-04-04T12:55:22;101609.63;;;7.04;35.46
58471;BME280;44258;51.288;12.068;2023-04-04T12:57:49;101611.88;;;7.26;34.71
58471;BME280;44258;51.288;12.068;2023-04-04T13:00:19;101607.72;;;6.66;34.62