sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-04-03T00:00:33;6.41;;6.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:04:41;6.41;;6.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:08:50;8.14;;6.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:12:57;8.14;;6.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:17:05;7.08;;6.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:21:13;7.08;;6.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:25:21;7.93;;7.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:29:29;7.93;;7.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:33:37;7.93;;7.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:37:45;5.78;;5.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:41:53;5.78;;5.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:46:01;8.71;;7.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:50:09;8.71;;7.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:54:17;8.71;;7.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T00:58:28;4.05;;4.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:02:33;4.05;;4.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:06:41;5.25;;5.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:10:49;5.25;;5.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:14:59;5.25;;5.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:19:06;6.72;;5.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:27:21;9.34;;7.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:31:48;9.34;;7.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:35:37;7.69;;6.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:39:45;7.69;;6.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:43:53;7.69;;6.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:48:01;5.33;;4.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:52:09;5.33;;4.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T01:56:17;4.06;;4.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:00:25;4.06;;4.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:04:33;4.06;;4.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:08:41;5.22;;4.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:12:49;5.22;;4.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:16:57;5.25;;4.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:21:05;5.25;;4.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:25:13;5.25;;4.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:29:22;5.42;;4.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:33:30;5.42;;4.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:37:37;6.60;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:41:45;6.60;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:45:53;3.54;;3.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:50:01;3.54;;3.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:54:09;3.54;;3.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T02:58:17;6.11;;5.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:02:25;6.11;;5.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:06:33;10.09;;8.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:10:41;10.09;;8.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:14:50;10.09;;8.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:18:57;7.42;;6.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:23:05;7.42;;6.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:27:13;5.20;;4.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:31:21;5.20;;4.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:35:29;5.26;;4.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:39:37;5.26;;4.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:43:45;5.26;;4.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:47:53;6.68;;5.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:52:01;6.68;;5.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T03:56:09;9.21;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:00:17;9.21;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:04:25;9.21;;7.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:08:34;5.32;;5.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:12:41;5.32;;5.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:16:49;7.60;;6.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:20:57;7.60;;6.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:25:05;7.60;;6.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:29:13;8.04;;7.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:33:21;8.04;;7.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:37:29;7.84;;7.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:41:37;7.84;;7.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:45:45;7.34;;7.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:49:53;7.34;;7.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:54:01;7.34;;7.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T04:58:09;10.19;;9.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:02:17;10.19;;9.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:06:25;8.77;;8.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:10:34;8.77;;8.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:14:41;8.77;;8.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:18:49;7.62;;7.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:22:58;7.62;;7.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:27:05;8.36;;7.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:31:14;8.36;;7.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:35:21;9.25;;8.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:39:29;9.25;;8.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:43:37;9.25;;8.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:47:45;7.81;;7.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:51:53;7.81;;7.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T05:56:01;11.15;;10.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:00:12;11.15;;10.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:04:17;11.15;;10.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:08:25;7.75;;7.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:12:33;7.75;;7.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:16:41;7.01;;6.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:20:49;7.01;;6.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:24:57;7.01;;6.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:29:05;8.45;;8.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:33:13;8.45;;8.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:37:22;11.99;;9.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:41:29;11.99;;9.79;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:45:37;9.02;;8.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:49:48;9.02;;8.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:54:01;9.02;;8.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T06:58:05;8.76;;7.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:02:10;8.76;;7.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:06:18;7.12;;6.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:10:26;7.12;;6.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:14:33;7.12;;6.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:18:41;6.69;;6.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:22:49;6.69;;6.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:26:57;6.97;;6.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:31:06;6.97;;6.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:35:13;6.97;;6.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:39:21;6.72;;6.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:43:30;6.72;;6.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:47:37;6.86;;6.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:51:45;6.86;;6.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T07:55:53;6.07;;5.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:00:02;6.07;;5.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:04:09;6.07;;5.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:08:18;7.00;;6.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:12:25;7.00;;6.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:16:33;5.15;;4.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:20:41;5.15;;4.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:24:50;5.15;;4.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:28:57;6.12;;5.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:33:05;6.12;;5.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:37:13;3.60;;3.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:49:47;6.31;;5.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:53:52;6.31;;5.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T08:57:57;4.74;;4.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:02:02;4.74;;4.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:10:19;3.73;;3.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:18:35;7.11;;5.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:22:42;7.11;;5.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:30:57;2.95;;2.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:39:17;4.09;;3.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:43:28;4.09;;3.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:47:30;4.45;;3.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:51:37;4.45;;3.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:55:45;2.87;;2.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T09:59:57;2.87;;2.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T10:12:17;13.87;;10.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T10:20:35;2.46;;2.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T10:33:00;5.17;;4.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T10:41:17;3.78;;3.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T10:45:26;2.49;;2.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T10:57:45;2.98;;2.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:01:55;2.98;;2.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:06:02;2.49;;2.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:10:11;2.49;;2.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:14:22;2.49;;2.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:18:31;3.84;;3.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:22:36;3.84;;3.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:26:41;2.71;;2.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:34:58;2.71;;2.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:43:21;4.44;;3.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T11:59:45;3.40;;2.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:03:57;3.40;;2.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:08:45;4.36;;3.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:12:32;4.36;;3.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:24:38;3.82;;3.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:28:42;3.22;;3.05;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:37:07;5.42;;4.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:53:33;3.06;;3.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T12:57:38;3.11;;3.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:05:59;3.05;;2.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:18:25;7.14;;6.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:26:34;22.95;;20.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:30:53;22.95;;20.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:34:50;22.95;;20.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:38:59;16.96;;14.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:43:14;16.96;;14.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:51:28;12.95;;10.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:55:54;18.51;;15.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T13:59:38;18.51;;15.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:07:54;11.40;;9.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:12:04;11.40;;9.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:16:14;11.06;;9.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:20:20;11.06;;9.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:24:26;11.06;;9.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:28:34;14.05;;11.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:32:42;14.05;;11.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:36:50;7.97;;7.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:40:58;7.97;;7.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:45:09;7.97;;7.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:49:20;12.10;;11.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:53:22;12.10;;11.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T14:57:30;5.78;;5.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:01:38;5.78;;5.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:05:46;21.21;;15.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:09:54;21.21;;15.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:14:02;21.21;;15.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:18:11;23.88;;18.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:22:18;23.88;;18.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:26:26;4.38;;4.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:30:34;4.38;;4.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:34:42;4.38;;4.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:38:50;4.71;;4.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:42:58;4.71;;4.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:47:06;13.17;;11.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:51:14;13.17;;11.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:55:22;5.45;;5.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T15:59:30;5.45;;5.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:03:39;5.45;;5.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:07:46;5.44;;5.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:12:01;5.44;;5.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:16:04;7.36;;6.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:20:11;7.36;;6.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:24:19;7.36;;6.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:28:27;6.24;;5.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:32:35;6.24;;5.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:36:43;6.65;;6.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:40:51;6.65;;6.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:44:59;6.65;;6.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:49:07;3.90;;3.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:53:15;3.90;;3.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T16:57:23;6.09;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:01:31;6.09;;5.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:05:39;6.68;;5.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:09:47;6.68;;5.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:13:55;6.68;;5.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:18:03;7.39;;7.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:22:12;7.39;;7.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:26:19;6.36;;6.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:30:28;6.36;;6.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:34:35;6.36;;6.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:38:44;8.57;;7.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:42:52;8.57;;7.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:46:59;7.43;;7.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:51:12;7.43;;7.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:55:15;7.43;;7.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T17:59:23;16.14;;15.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:03:32;16.14;;15.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:07:39;11.91;;11.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:11:49;11.91;;11.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:15:55;10.92;;9.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:20:04;10.92;;9.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:24:12;10.92;;9.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:28:20;8.81;;7.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:32:28;8.81;;7.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:36:38;11.61;;10.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:40:44;11.61;;10.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:44:54;11.61;;10.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:48:59;8.90;;8.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:53:07;8.90;;8.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T18:57:17;14.30;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:01:23;14.30;;12.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:05:31;39.20;;31.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:09:39;39.20;;31.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:13:47;39.20;;31.92;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:17:55;36.03;;32.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:22:03;36.03;;32.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:26:12;18.86;;18.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:30:19;18.86;;18.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:34:27;18.86;;18.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:38:35;15.26;;14.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:42:43;15.26;;14.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:46:51;29.17;;26.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:50:59;29.17;;26.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:55:08;29.17;;26.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T19:59:15;11.31;;11.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:03:23;11.31;;11.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:07:31;22.08;;19.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:11:39;22.08;;19.55;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:15:47;13.06;;12.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:19:55;13.06;;12.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:24:05;13.06;;12.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:28:11;9.35;;9.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:32:19;9.35;;9.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:36:29;25.40;;24.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:40:35;25.40;;24.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:44:43;25.40;;24.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:48:52;19.31;;18.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:53:04;19.31;;18.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T20:57:13;8.81;;8.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:05:23;8.88;;8.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:21:58;8.13;;8.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:26:04;8.27;;8.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:30:12;8.27;;8.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:34:20;8.27;;8.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:38:27;7.75;;7.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:42:38;7.75;;7.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:46:44;10.31;;10.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:50:51;10.31;;10.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:54:59;10.31;;10.31;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T21:59:07;8.92;;8.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:03:18;8.92;;8.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:07:25;8.94;;8.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:11:31;8.94;;8.89;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:15:39;10.34;;9.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:19:47;10.34;;9.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:23:55;10.34;;9.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:28:03;11.91;;10.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:32:11;11.91;;10.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:36:19;8.96;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:40:27;8.96;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:44:35;8.96;;8.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:48:43;8.06;;8.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:52:51;8.06;;8.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T22:56:59;7.10;;7.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:01:11;7.10;;7.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:05:18;7.10;;7.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:09:23;9.41;;8.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:13:31;9.41;;8.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:17:39;7.16;;7.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:21:47;7.16;;7.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:25:56;8.52;;8.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:30:03;8.52;;8.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:34:11;8.52;;8.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:38:19;8.68;;8.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:42:27;8.68;;8.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:46:35;9.76;;9.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:50:43;9.76;;9.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:54:51;9.76;;9.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-04-03T23:58:59;11.75;;10.33;;;;;;;
