sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8982;SDS011;20979;59.850;10.660;2023-08-08T00:01:59;3.60;;;3.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:04:27;3.33;;;3.13;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:06:54;3.77;;;3.23;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:09:22;3.73;;;3.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:11:52;4.17;;;3.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:14:20;4.00;;;3.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:16:48;3.77;;;3.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:19:15;3.70;;;3.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:21:43;3.00;;;2.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:24:10;3.60;;;3.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:26:38;4.10;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:31:55;50.77;;;5.63;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:34:29;7.33;;;3.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:37:19;7.93;;;3.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:40:03;4.80;;;3.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:42:31;3.30;;;3.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:44:58;3.20;;;2.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:47:30;7.07;;;3.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:49:58;3.13;;;2.93;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:52:35;3.77;;;3.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:55:05;3.43;;;3.23;;
8982;SDS011;20979;59.850;10.660;2023-08-08T00:57:49;3.80;;;3.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:00:17;3.53;;;3.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:02:46;4.23;;;3.93;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:05:14;4.77;;;4.37;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:07:42;5.80;;;4.67;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:10:12;8.10;;;4.87;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:12:41;4.37;;;4.07;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:15:12;4.20;;;3.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:17:40;5.37;;;3.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:20:10;4.30;;;3.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:22:43;4.13;;;3.73;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:25:12;4.87;;;4.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:27:40;3.77;;;3.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:30:08;5.67;;;4.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:32:44;4.30;;;3.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:35:12;4.60;;;4.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:46:20;4.23;;;3.93;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:52:06;4.87;;;3.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T01:57:33;4.17;;;3.87;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:00:01;4.20;;;3.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:02:32;3.97;;;3.67;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:05:01;4.60;;;3.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:07:28;13.60;;;4.67;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:09:59;14.13;;;4.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:12:26;5.23;;;3.97;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:14:55;5.40;;;3.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:17:24;36.07;;;5.07;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:19:53;23.67;;;4.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:22:22;28.43;;;4.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:24:51;3.80;;;3.07;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:27:18;3.27;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:29:46;3.13;;;2.93;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:32:14;3.13;;;2.93;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:34:41;8.13;;;3.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:37:11;5.07;;;3.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:39:38;3.20;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:42:06;3.90;;;2.97;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:50:24;3.20;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:52:53;3.27;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T02:55:22;6.33;;;3.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:04:09;3.10;;;2.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:06:36;3.10;;;2.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:09:05;3.33;;;3.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:11:33;3.33;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:14:06;2.97;;;2.77;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:16:35;3.93;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:19:02;5.80;;;3.13;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:21:30;3.80;;;2.97;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:23:57;3.07;;;2.77;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:26:27;3.17;;;2.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:28:54;3.20;;;2.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:31:22;3.93;;;2.83;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:33:51;2.80;;;2.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:36:18;3.17;;;2.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:38:46;3.63;;;2.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:41:15;2.70;;;2.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:43:44;3.30;;;3.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:46:12;2.80;;;2.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:48:39;3.20;;;3.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:51:07;3.00;;;2.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:53:34;2.80;;;2.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:56:02;2.70;;;2.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T03:58:29;2.90;;;2.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:00:59;2.80;;;2.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:03:26;3.23;;;2.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:05:54;2.77;;;2.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:08:39;2.70;;;2.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:11:06;3.10;;;2.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:13:34;2.90;;;2.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:16:03;3.33;;;3.03;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:18:31;2.40;;;2.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:21:12;2.30;;;2.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:23:59;2.57;;;2.37;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:26:27;2.10;;;2.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:28:54;2.40;;;2.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:31:23;2.07;;;1.97;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:36:47;2.10;;;2.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:39:14;2.20;;;2.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:41:42;2.23;;;2.03;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:44:11;2.30;;;2.07;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:46:40;2.00;;;1.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:49:07;2.50;;;2.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:51:38;2.60;;;1.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:57:05;2.43;;;2.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T04:59:33;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:14:48;2.03;;;1.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:17:43;2.30;;;1.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:20:11;3.27;;;1.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:22:39;1.87;;;1.73;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:25:07;3.53;;;1.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:27:34;2.97;;;1.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:30:04;2.50;;;2.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:32:31;2.60;;;1.77;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:34:59;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:37:29;1.80;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:39:59;1.90;;;1.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:42:31;1.87;;;1.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:45:00;3.37;;;1.67;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:47:30;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:49:57;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:52:25;1.63;;;1.53;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:54:52;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:57:20;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T05:59:56;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:02:24;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:11:19;3.80;;;1.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:13:48;1.63;;;1.37;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:16:15;1.80;;;1.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:18:48;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:21:38;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:24:06;2.67;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:26:35;1.20;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:29:16;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:34:38;2.17;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:37:05;2.17;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:39:45;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:42:19;2.53;;;1.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:44:46;1.47;;;1.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:47:14;1.73;;;1.63;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:49:42;1.70;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:52:10;2.60;;;1.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:54:38;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:57:15;3.80;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T06:59:42;1.57;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:02:20;1.87;;;1.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:04:48;4.67;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:07:16;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:09:59;4.13;;;1.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:12:58;1.80;;;1.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:15:31;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:17:59;1.90;;;1.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:20:32;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:23:00;1.87;;;1.53;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:25:27;1.70;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:27:56;1.53;;;1.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:30:25;3.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:32:52;1.43;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:35:20;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:38:03;1.47;;;1.37;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:40:53;1.50;;;1.33;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:43:29;2.00;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:46:29;1.73;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:52:08;1.43;;;1.33;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:54:43;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:57:11;3.60;;;1.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T07:59:40;2.67;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:05:47;1.70;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:27:12;1.77;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:35:57;1.60;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:38:24;2.53;;;1.37;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:40:52;2.03;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:46:56;1.50;;;1.17;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:49:39;2.20;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T08:55:44;1.50;;;1.27;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:01:15;3.00;;;1.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:10:19;2.23;;;1.67;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:15:41;1.60;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:18:09;2.23;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:20:52;1.50;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:23:36;2.10;;;1.23;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:26:22;1.83;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:28:50;1.23;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:31:30;2.63;;;1.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:34:14;2.40;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:36:41;1.57;;;1.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:56:56;1.63;;;1.53;;
8982;SDS011;20979;59.850;10.660;2023-08-08T09:59:35;2.10;;;1.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:02:04;2.63;;;1.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:04:32;1.90;;;1.67;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:06:59;1.53;;;1.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:09:29;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:11:58;2.00;;;1.17;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:14:41;1.80;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:17:25;1.60;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:19:56;1.47;;;1.37;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:22:27;1.57;;;1.37;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:24:55;1.63;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:27:30;1.97;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:30:04;2.43;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:32:38;2.77;;;1.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:35:06;1.23;;;1.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:37:57;1.40;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:40:32;1.27;;;1.13;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:49:18;1.57;;;1.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:51:49;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:54:18;2.73;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:56:50;1.17;;;1.17;;
8982;SDS011;20979;59.850;10.660;2023-08-08T10:59:18;0.90;;;0.90;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:01:47;1.40;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:04:15;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:06:45;1.30;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:09:15;0.73;;;0.73;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:11:43;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:16:53;1.00;;;1.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:19:21;1.53;;;1.23;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:21:57;1.30;;;1.13;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:24:34;1.17;;;1.17;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:27:13;1.20;;;1.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:29:40;1.80;;;1.27;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:32:24;2.37;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:35:01;2.30;;;1.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:37:44;2.33;;;1.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:40:15;2.00;;;1.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:42:43;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:45:12;1.10;;;1.00;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:47:40;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:50:08;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:52:39;1.10;;;1.10;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:55:09;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T11:57:37;1.23;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:00:05;0.80;;;0.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:02:34;0.77;;;0.77;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:05:04;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:07:32;1.03;;;0.63;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:10:00;0.57;;;0.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:12:29;1.23;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:15:03;1.13;;;0.63;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:17:30;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:19:58;0.63;;;0.63;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:22:33;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:26:20;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:28:17;0.67;;;0.67;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:30:44;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:33:12;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:35:49;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:38:16;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:43:33;0.88;;;0.63;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:46:05;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:51:10;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:53:56;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:56:27;1.07;;;0.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T12:59:03;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:01:45;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:04:15;0.65;;;0.65;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:06:43;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:09:15;0.43;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:11:43;1.05;;;0.35;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:14:11;0.73;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:16:44;1.95;;;0.75;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:22:07;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:24:34;0.75;;;0.75;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:27:01;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:29:30;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:31:58;0.55;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:34:25;1.20;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:37:11;0.52;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:39:38;0.52;;;0.52;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:42:09;0.95;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:44:40;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:47:08;1.05;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:49:49;1.30;;;0.88;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:52:22;4.03;;;0.80;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:54:53;0.95;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:57:22;0.60;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T13:59:51;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:02:18;0.47;;;0.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:04:46;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:07:24;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:09:51;0.57;;;0.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:12:19;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:14:46;1.50;;;0.83;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:20:04;0.55;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:22:38;0.32;;;0.32;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:28:30;1.17;;;0.63;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:31:14;1.27;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:33:53;1.55;;;0.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:36:22;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:38:49;1.42;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:41:16;0.95;;;0.52;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:43:44;0.57;;;0.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:46:11;1.27;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:48:38;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:51:06;0.50;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:53:34;0.67;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:56:02;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T14:58:29;0.70;;;0.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:00:59;0.43;;;0.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:03:26;0.32;;;0.32;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:05:54;0.77;;;0.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:08:31;0.55;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:11:00;2.67;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:13:27;0.93;;;0.38;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:15:54;0.45;;;0.45;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:18:22;0.47;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:20:49;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:23:17;0.32;;;0.32;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:25:44;0.65;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:28:13;0.70;;;0.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:30:40;0.73;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:33:08;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:35:35;1.17;;;0.35;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:38:03;0.57;;;0.28;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:40:30;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:42:57;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:45:26;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:47:54;0.52;;;0.52;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:50:21;2.13;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:52:49;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:55:17;1.98;;;0.82;;
8982;SDS011;20979;59.850;10.660;2023-08-08T15:57:45;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:00:13;1.85;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:02:42;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:05:10;0.98;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:07:37;2.13;;;0.75;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:10:08;0.70;;;0.70;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:12:36;0.45;;;0.45;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:15:03;0.85;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:17:32;0.57;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:20:01;0.70;;;0.60;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:22:28;2.25;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:24:56;0.82;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:27:23;1.95;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:29:51;0.32;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:32:18;0.55;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:34:46;0.50;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:37:14;0.57;;;0.38;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:40:01;1.17;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:42:42;1.55;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:45:10;0.43;;;0.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:47:37;1.17;;;0.55;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:50:06;1.40;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:52:42;1.67;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:55:10;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T16:57:37;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:00:05;0.63;;;0.45;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:02:35;0.57;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:05:03;2.05;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:07:31;1.25;;;0.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:10:01;1.63;;;0.47;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:12:31;0.40;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:14:59;0.83;;;0.43;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:17:26;2.53;;;0.57;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:19:53;0.77;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:22:21;0.57;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:24:48;0.85;;;0.40;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:27:17;3.13;;;0.87;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:29:45;0.20;;;0.20;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:32:12;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:34:40;3.28;;;0.50;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:37:07;0.30;;;0.30;;
8982;SDS011;20979;59.850;10.660;2023-08-08T17:39:37;0.55;;;0.28;;