sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47524;BME280;33253;42.144;25.884;2024-02-04T00:01:40;100866.63;;;2.43;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:04:05;100869.16;;;2.43;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:06:32;100869.38;;;2.46;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:08:57;100864.47;;;2.37;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:11:23;100784.78;;;1.94;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:13:48;100860.41;;;2.39;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:16:14;100859.56;;;2.29;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:18:40;100860.25;;;2.38;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:21:05;100855.06;;;2.36;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:23:31;100761.84;;;1.82;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:25:56;100773.00;;;1.84;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:28:22;100850.25;;;2.29;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:30:48;100854.38;;;2.27;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:33:15;100858.44;;;2.25;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:35:41;100848.56;;;2.18;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:38:07;100833.09;;;2.04;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:40:34;100841.63;;;2.05;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:42:59;100866.44;;;2.07;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:45:25;100871.72;;;1.99;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:47:51;100859.16;;;1.90;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:50:17;100782.81;;;1.35;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:52:42;100884.50;;;1.88;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:55:08;100876.50;;;1.84;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:57:33;100862.94;;;1.73;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T00:59:59;100871.69;;;1.76;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:02:24;100815.84;;;1.45;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:04:50;100871.69;;;1.76;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:07:17;100862.16;;;1.74;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:09:42;100879.59;;;1.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:12:08;100877.31;;;1.72;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:14:34;100875.59;;;1.61;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:16:59;100879.22;;;1.42;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:19:25;100878.75;;;1.26;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:21:50;100793.41;;;0.76;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:24:16;100880.75;;;1.30;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:26:41;100845.44;;;1.02;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:29:07;100878.88;;;1.27;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:31:32;100866.75;;;1.35;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:33:58;100757.56;;;0.73;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:36:23;100879.47;;;1.35;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:38:49;100861.56;;;1.23;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:41:14;100771.81;;;0.71;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:43:40;100865.53;;;1.20;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:46:06;100852.31;;;1.13;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:48:32;100795.19;;;0.77;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:50:59;100846.19;;;1.22;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:53:26;100845.44;;;1.23;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:55:53;100753.00;;;0.69;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T01:58:20;100846.31;;;1.23;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:00:48;100858.13;;;1.23;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:03:15;100848.84;;;1.23;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:05:41;100849.22;;;1.28;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:08:07;100846.06;;;1.20;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:10:33;100850.53;;;1.12;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:13:07;100852.69;;;1.18;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:15:48;100777.81;;;0.41;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:18:25;100800.41;;;0.58;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:24:02;100847.53;;;0.96;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:26:31;100831.50;;;1.07;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:28:56;100820.03;;;1.02;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:31:22;100812.66;;;1.05;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:33:48;100824.19;;;1.22;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:36:17;100781.16;;;0.93;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:39:02;100805.91;;;1.06;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:41:35;100818.13;;;1.10;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:44:03;100820.69;;;1.10;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:46:30;100820.91;;;1.13;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:48:56;100771.16;;;0.84;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:51:22;100820.03;;;1.12;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:53:48;100802.00;;;0.99;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:56:13;100724.59;;;0.53;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T02:58:39;100817.38;;;1.01;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:01:04;100813.19;;;0.91;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:03:30;100822.72;;;0.93;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:05:55;100819.19;;;0.91;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:08:21;100758.50;;;0.43;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:10:46;100831.00;;;0.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:13:12;100838.53;;;0.79;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:15:37;100768.06;;;0.35;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:18:03;100729.19;;;0.05;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:20:28;100747.47;;;0.11;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:22:55;100792.19;;;0.30;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:25:20;100831.53;;;0.45;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:27:48;100694.66;;;-0.34;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:30:13;100831.03;;;0.39;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:32:39;100821.63;;;0.38;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:35:05;100822.91;;;0.33;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:37:30;100776.53;;;0.05;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:39:56;100821.00;;;0.30;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:42:21;100822.13;;;0.24;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:44:47;100813.88;;;0.26;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:47:13;100822.75;;;0.21;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:49:39;100818.28;;;0.19;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:52:05;100815.50;;;0.05;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:54:31;100821.59;;;0.07;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:56:56;100820.44;;;0.04;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T03:59:22;100820.72;;;0.07;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:01:48;100800.53;;;-0.02;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:04:14;100820.31;;;0.12;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:06:40;100817.66;;;0.11;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:09:06;100827.34;;;0.15;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:11:32;100820.09;;;0.20;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:13:57;100809.28;;;0.12;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:16:23;100816.03;;;0.22;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:18:49;100802.94;;;0.27;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:21:15;100741.50;;;-0.10;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:23:40;100786.44;;;0.22;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:26:06;100789.25;;;0.25;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:28:31;100786.06;;;0.28;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:30:57;100778.19;;;0.25;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:33:23;100747.22;;;-0.02;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:35:48;100779.47;;;0.20;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:38:14;100696.78;;;-0.39;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:40:39;100784.25;;;0.06;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:43:08;100782.34;;;0.04;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:45:34;100772.59;;;-0.02;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:48:00;100764.97;;;-0.02;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:50:27;100779.81;;;0.04;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:52:52;100762.56;;;-0.11;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:55:19;100636.50;;;-0.83;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T04:57:44;100787.47;;;0.14;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:00:10;100793.41;;;0.14;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:02:39;100815.53;;;0.15;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:05:05;100821.47;;;0.16;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:07:31;100814.88;;;0.18;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:09:56;100813.09;;;0.17;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:12:22;100817.41;;;0.18;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:14:48;100800.28;;;0.15;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:17:13;100823.94;;;0.35;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:19:41;100813.75;;;0.35;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:22:07;100796.75;;;0.24;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:24:33;100810.06;;;0.31;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:26:58;100799.81;;;0.30;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:29:24;100722.59;;;-0.03;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:31:49;100815.66;;;0.58;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:34:15;100823.53;;;0.72;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:36:40;100825.94;;;0.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:39:11;100833.81;;;0.84;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:41:37;100840.81;;;0.86;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:44:03;100842.69;;;0.89;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:46:29;100759.28;;;0.42;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:48:54;100736.78;;;0.36;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:51:21;100840.13;;;0.99;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:53:46;100817.66;;;0.83;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:56:12;100832.00;;;0.93;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T05:58:37;100833.28;;;0.88;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:01:03;100830.59;;;0.96;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:03:30;100732.84;;;0.40;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:05:55;100818.31;;;0.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:08:21;100840.31;;;0.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:10:47;100842.84;;;0.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:13:13;100839.53;;;0.81;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:15:39;100817.19;;;0.67;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:18:04;100829.00;;;0.76;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:20:30;100838.13;;;0.85;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:22:55;100802.44;;;0.73;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:25:23;100820.31;;;0.85;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:27:49;100831.50;;;0.87;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:30:14;100815.50;;;0.88;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:32:41;100735.00;;;0.45;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:35:06;100805.34;;;0.88;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:37:32;100826.00;;;1.13;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:39:57;100812.50;;;1.14;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:42:23;100814.53;;;1.18;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:44:48;100806.88;;;1.28;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:47:14;100808.91;;;1.33;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:49:43;100822.06;;;1.49;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:52:10;100790.81;;;1.40;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:54:55;100818.84;;;1.62;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:57:20;100829.47;;;1.68;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T06:59:47;100830.50;;;1.70;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:02:13;100752.06;;;1.32;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:04:38;100837.88;;;1.89;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:07:04;100810.78;;;1.90;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:09:30;100837.19;;;2.02;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:11:55;100836.75;;;2.08;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:14:21;100750.25;;;1.64;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:16:46;100836.91;;;2.09;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:19:12;100843.34;;;2.16;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:21:38;100750.56;;;1.68;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:24:03;100853.06;;;2.32;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:26:29;100855.06;;;2.36;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:28:54;100850.22;;;2.39;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:31:20;100830.13;;;2.32;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:33:47;100827.38;;;2.41;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:36:13;100838.03;;;2.47;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:38:38;100840.75;;;2.61;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:41:04;100840.53;;;2.69;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:43:29;100837.44;;;2.73;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:45:55;100829.13;;;2.76;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:48:20;100771.53;;;2.44;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:50:46;100839.34;;;2.88;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:53:12;100827.69;;;2.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:55:38;100775.88;;;2.45;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T07:58:03;100851.44;;;2.90;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:00:29;100854.75;;;3.01;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:02:55;100831.16;;;2.92;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:05:21;100841.81;;;2.98;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:07:46;100858.22;;;3.14;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:10:12;100855.00;;;3.16;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:12:39;100853.13;;;3.26;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:15:05;100857.47;;;3.27;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:17:30;100847.47;;;3.30;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:19:57;100845.44;;;3.37;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:22:22;100785.56;;;3.08;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:24:48;100835.59;;;3.42;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:27:13;100839.44;;;3.49;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:29:43;100841.47;;;3.53;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:32:09;100834.25;;;3.59;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:34:34;100826.78;;;3.62;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:37:00;100825.44;;;3.67;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:39:26;100824.53;;;3.79;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:41:52;100796.38;;;3.65;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:44:17;100815.84;;;3.88;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:46:43;100762.50;;;3.68;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:49:08;100748.16;;;3.70;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:51:34;100752.66;;;3.86;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:53:59;100820.38;;;4.43;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:56:25;100813.13;;;4.49;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T08:58:50;100761.25;;;4.25;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:01:16;100823.50;;;4.64;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:03:42;100828.94;;;4.82;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:06:08;100832.59;;;4.99;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:08:33;100819.44;;;5.20;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:11:00;100813.72;;;5.24;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:13:25;100742.44;;;5.17;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:15:51;100806.56;;;5.74;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:18:16;100806.94;;;5.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:20:42;100811.63;;;6.01;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:23:07;100807.31;;;5.99;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:25:33;100815.13;;;6.16;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:27:58;100808.97;;;6.27;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:30:24;100810.84;;;6.45;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:32:49;100745.72;;;6.13;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:35:15;100778.13;;;6.56;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:37:42;100786.34;;;6.80;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:40:08;100805.09;;;6.94;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:42:35;100815.00;;;7.03;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:45:00;100795.53;;;6.91;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:47:26;100794.03;;;6.95;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:49:53;100805.69;;;7.20;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:52:28;100797.28;;;7.22;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:55:02;100807.44;;;7.36;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:57:29;100762.56;;;7.29;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T09:59:56;100766.94;;;7.47;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T10:02:22;100735.66;;;7.39;99.95
47524;BME280;33253;42.144;25.884;2024-02-04T10:04:48;100684.63;;;7.28;100.00
47524;BME280;33253;42.144;25.884;2024-02-04T10:07:14;100759.34;;;7.98;99.76
47524;BME280;33253;42.144;25.884;2024-02-04T10:09:42;100760.56;;;8.39;98.15
47524;BME280;33253;42.144;25.884;2024-02-04T10:12:08;100757.13;;;8.73;95.90
47524;BME280;33253;42.144;25.884;2024-02-04T10:14:33;100759.56;;;8.88;94.90
47524;BME280;33253;42.144;25.884;2024-02-04T10:16:59;100763.75;;;9.04;92.45
47524;BME280;33253;42.144;25.884;2024-02-04T10:19:26;100742.66;;;9.11;92.47
47524;BME280;33253;42.144;25.884;2024-02-04T10:21:59;100682.63;;;8.94;91.45
47524;BME280;33253;42.144;25.884;2024-02-04T10:24:27;100752.28;;;9.53;91.18
47524;BME280;33253;42.144;25.884;2024-02-04T10:26:56;100754.75;;;9.89;90.16
47524;BME280;33253;42.144;25.884;2024-02-04T10:29:23;100755.63;;;10.09;89.42
47524;BME280;33253;42.144;25.884;2024-02-04T10:31:54;100757.47;;;10.33;88.61
47524;BME280;33253;42.144;25.884;2024-02-04T10:34:20;100738.09;;;10.22;87.97
47524;BME280;33253;42.144;25.884;2024-02-04T10:36:47;100761.13;;;10.36;88.00
47524;BME280;33253;42.144;25.884;2024-02-04T10:39:14;100746.53;;;10.17;88.22
47524;BME280;33253;42.144;25.884;2024-02-04T10:41:49;100753.03;;;10.29;88.07
47524;BME280;33253;42.144;25.884;2024-02-04T10:44:16;100747.91;;;10.30;88.79
47524;BME280;33253;42.144;25.884;2024-02-04T10:46:46;100741.47;;;10.40;87.42
47524;BME280;33253;42.144;25.884;2024-02-04T10:49:14;100751.44;;;10.52;87.73
47524;BME280;33253;42.144;25.884;2024-02-04T10:51:41;100757.78;;;10.60;86.56
47524;BME280;33253;42.144;25.884;2024-02-04T10:54:07;100762.53;;;10.71;86.27
47524;BME280;33253;42.144;25.884;2024-02-04T10:56:43;100765.88;;;10.68;86.87
47524;BME280;33253;42.144;25.884;2024-02-04T10:59:10;100772.06;;;10.72;86.25
47524;BME280;33253;42.144;25.884;2024-02-04T11:01:39;100770.97;;;10.66;85.51
47524;BME280;33253;42.144;25.884;2024-02-04T11:04:05;100699.38;;;10.22;85.63
47524;BME280;33253;42.144;25.884;2024-02-04T11:06:34;100767.97;;;10.56;85.80
47524;BME280;33253;42.144;25.884;2024-02-04T11:09:02;100764.38;;;10.52;85.95
47524;BME280;33253;42.144;25.884;2024-02-04T11:11:29;100755.72;;;10.51;85.69
47524;BME280;33253;42.144;25.884;2024-02-04T11:14:00;100756.22;;;10.43;85.51
47524;BME280;33253;42.144;25.884;2024-02-04T11:16:50;100747.41;;;10.38;85.29
47524;BME280;33253;42.144;25.884;2024-02-04T11:24:59;100738.56;;;10.32;86.34
47524;BME280;33253;42.144;25.884;2024-02-04T11:27:28;100738.50;;;10.31;86.56
47524;BME280;33253;42.144;25.884;2024-02-04T11:29:54;100725.38;;;10.26;86.87
47524;BME280;33253;42.144;25.884;2024-02-04T11:32:21;100727.97;;;10.26;87.88
47524;BME280;33253;42.144;25.884;2024-02-04T11:34:49;100646.06;;;9.80;88.20
47524;BME280;33253;42.144;25.884;2024-02-04T11:37:18;100715.56;;;10.17;88.35
47524;BME280;33253;42.144;25.884;2024-02-04T11:39:52;100715.56;;;10.17;88.86
47524;BME280;33253;42.144;25.884;2024-02-04T11:42:18;100705.13;;;10.14;89.10
47524;BME280;33253;42.144;25.884;2024-02-04T11:44:46;100696.16;;;10.06;89.31
47524;BME280;33253;42.144;25.884;2024-02-04T11:47:22;100647.75;;;9.79;88.69
47524;BME280;33253;42.144;25.884;2024-02-04T11:49:57;100702.91;;;10.24;89.17
47524;BME280;33253;42.144;25.884;2024-02-04T11:52:23;100704.63;;;10.23;90.28
47524;BME280;33253;42.144;25.884;2024-02-04T11:54:48;100701.03;;;10.19;90.83
47524;BME280;33253;42.144;25.884;2024-02-04T11:57:14;100686.88;;;10.10;91.13
47524;BME280;33253;42.144;25.884;2024-02-04T11:59:44;100632.25;;;9.79;90.65
47524;BME280;33253;42.144;25.884;2024-02-04T12:02:11;100692.50;;;10.20;91.02
47524;BME280;33253;42.144;25.884;2024-02-04T12:04:39;100710.78;;;10.27;89.17
47524;BME280;33253;42.144;25.884;2024-02-04T12:07:26;100632.16;;;9.76;87.85
47524;BME280;33253;42.144;25.884;2024-02-04T12:09:52;100709.94;;;10.07;88.68
47524;BME280;33253;42.144;25.884;2024-02-04T12:12:21;100705.25;;;9.98;88.84
47524;BME280;33253;42.144;25.884;2024-02-04T12:14:48;100693.88;;;9.93;89.78
47524;BME280;33253;42.144;25.884;2024-02-04T12:17:16;100693.06;;;9.94;89.82
47524;BME280;33253;42.144;25.884;2024-02-04T12:19:41;100686.94;;;9.92;89.75
47524;BME280;33253;42.144;25.884;2024-02-04T12:22:07;100694.84;;;9.95;89.96
47524;BME280;33253;42.144;25.884;2024-02-04T12:24:37;100690.69;;;9.98;89.66
47524;BME280;33253;42.144;25.884;2024-02-04T12:27:04;100694.13;;;9.99;89.82
47524;BME280;33253;42.144;25.884;2024-02-04T12:29:33;100693.53;;;10.04;89.64
47524;BME280;33253;42.144;25.884;2024-02-04T12:32:00;100618.72;;;9.64;90.34
47524;BME280;33253;42.144;25.884;2024-02-04T12:34:25;100685.34;;;10.15;90.26
47524;BME280;33253;42.144;25.884;2024-02-04T12:36:58;100616.94;;;9.82;89.28
47524;BME280;33253;42.144;25.884;2024-02-04T12:39:44;100665.72;;;10.18;89.30
47524;BME280;33253;42.144;25.884;2024-02-04T12:42:09;100688.94;;;10.18;89.85
47524;BME280;33253;42.144;25.884;2024-02-04T12:44:36;100669.13;;;10.17;90.21
47524;BME280;33253;42.144;25.884;2024-02-04T12:47:01;100685.66;;;10.23;90.43