sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10005;SDS011;5042;42.626;23.382;2022-08-18T00:01:57;3.97;;;2.97;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:04:29;3.83;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:06:56;4.00;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:09:23;5.22;;;2.85;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:11:50;3.30;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:14:18;4.00;;;3.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:16:46;3.90;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:19:15;2.88;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:21:42;3.28;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:24:09;3.08;;;2.78;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:26:35;3.47;;;3.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:29:02;3.50;;;3.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:31:29;2.97;;;2.78;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:33:56;3.13;;;2.72;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:36:24;3.67;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:38:51;5.20;;;4.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:41:18;2.90;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:43:50;2.83;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:46:20;3.55;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:48:48;3.83;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:51:16;5.95;;;3.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:53:49;3.83;;;3.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:56:24;3.22;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T00:58:52;5.07;;;3.35;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:01:24;5.72;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:03:57;3.67;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:06:29;3.30;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:09:04;3.33;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:11:32;4.25;;;3.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:14:01;3.28;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:16:28;3.25;;;2.95;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:19:27;4.88;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:22:27;3.35;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:25:09;3.55;;;3.05;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:27:53;3.72;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:30:21;3.65;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:32:49;3.28;;;2.97;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:35:17;4.05;;;3.67;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:37:46;4.47;;;3.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:40:15;4.93;;;3.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:42:43;3.55;;;3.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:45:11;3.67;;;3.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:47:39;3.60;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:50:06;3.85;;;3.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:52:36;4.07;;;3.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:55:04;3.17;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T01:57:34;3.85;;;3.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:00:07;5.28;;;4.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:02:35;3.58;;;3.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:05:04;4.20;;;3.78;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:07:35;4.35;;;3.67;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:10:04;4.82;;;3.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:12:33;4.20;;;3.35;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:15:00;4.38;;;3.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:17:27;3.58;;;3.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:19:54;4.13;;;3.70;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:22:21;4.22;;;3.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:24:47;4.20;;;3.85;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:27:15;4.35;;;3.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:29:43;4.70;;;3.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:32:10;4.60;;;4.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:34:37;4.55;;;3.95;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:37:04;4.47;;;3.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:39:32;6.30;;;3.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:42:02;4.78;;;3.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:44:30;4.20;;;3.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:46:59;4.45;;;3.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:49:27;3.70;;;3.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:51:54;4.60;;;4.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:54:21;5.13;;;4.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:56:48;5.47;;;4.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T02:59:17;3.85;;;3.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:01:46;4.22;;;3.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:04:18;5.38;;;4.18;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:06:46;6.63;;;4.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:09:14;6.18;;;3.70;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:11:42;4.40;;;4.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:14:10;6.00;;;4.07;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:16:37;4.40;;;3.97;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:19:05;4.75;;;3.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:21:34;5.97;;;4.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:24:03;5.43;;;4.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:26:31;5.50;;;4.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:28:59;4.80;;;4.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:31:27;4.75;;;4.32;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:33:56;5.22;;;4.43;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:36:26;5.32;;;4.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:38:57;4.65;;;4.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:41:27;5.18;;;4.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:43:54;5.38;;;4.25;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:46:21;4.82;;;4.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:48:49;4.38;;;3.95;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:51:18;4.53;;;4.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:53:49;6.00;;;4.25;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:56:19;6.53;;;4.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T03:58:47;4.47;;;4.07;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:01:17;5.75;;;4.53;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:03:47;5.30;;;4.25;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:06:16;4.63;;;4.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:08:44;4.50;;;4.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:11:12;5.65;;;4.65;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:13:40;4.60;;;4.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:16:07;4.72;;;4.32;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:18:35;5.55;;;4.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:21:02;5.30;;;4.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:23:31;4.72;;;4.18;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:25:59;4.75;;;4.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:28:26;4.85;;;4.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:30:55;4.90;;;4.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:33:23;5.38;;;4.05;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:35:51;4.63;;;4.05;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:38:19;5.15;;;4.32;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:40:46;5.10;;;3.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:43:13;5.32;;;4.82;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:45:40;4.97;;;4.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:48:10;4.53;;;4.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:50:40;4.60;;;4.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:53:07;3.95;;;3.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:55:53;4.78;;;4.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T04:58:21;5.25;;;4.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:00:55;4.75;;;4.18;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:03:24;5.60;;;4.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:05:51;4.22;;;3.78;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:08:18;5.20;;;3.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:10:46;6.30;;;3.67;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:13:13;3.75;;;3.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:15:40;4.07;;;3.67;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:18:07;4.75;;;3.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:20:36;4.40;;;3.63;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:23:05;4.55;;;3.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:25:33;3.55;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:28:04;3.85;;;3.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:30:30;3.80;;;3.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:32:58;4.43;;;3.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:35:28;3.80;;;3.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:38:07;4.88;;;4.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:41:00;4.90;;;3.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:43:31;4.43;;;3.72;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:45:59;6.20;;;3.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:48:29;7.18;;;3.47;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:50:56;3.30;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:53:27;3.20;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:56:08;3.97;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T05:58:55;3.78;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:01:25;3.83;;;3.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:03:59;4.03;;;3.08;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:06:31;3.95;;;3.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:09:04;3.55;;;3.25;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:11:37;4.05;;;3.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:14:04;3.58;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:16:36;4.10;;;3.58;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:19:17;3.90;;;3.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:21:58;3.60;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:24:35;3.60;;;2.97;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:27:09;3.97;;;3.47;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:29:48;5.78;;;3.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:32:23;3.65;;;3.35;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:35:02;3.72;;;3.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:37:40;3.80;;;2.88;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:40:28;2.92;;;2.72;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:42:55;3.10;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:45:24;3.28;;;2.97;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:47:58;3.60;;;3.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:50:33;4.40;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:53:07;4.32;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:55:36;3.63;;;3.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T06:58:06;3.90;;;3.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:00:53;4.22;;;3.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:03:39;5.55;;;4.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:06:08;4.78;;;3.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:08:38;3.78;;;3.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:11:11;3.78;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:13:45;3.35;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:16:15;3.30;;;3.08;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:18:45;5.03;;;3.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:21:22;3.25;;;3.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:23:56;3.40;;;3.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:26:27;3.33;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:28:54;3.53;;;3.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:31:40;3.45;;;2.95;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:34:14;3.50;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:36:46;3.45;;;3.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:39:20;3.92;;;3.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:41:54;3.53;;;3.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:44:26;3.00;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:47:11;2.97;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:49:43;3.63;;;3.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:52:14;3.13;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:54:49;5.78;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T07:57:26;2.88;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:00:05;2.80;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:02:39;3.00;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:05:19;3.00;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:07:57;2.40;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:10:29;3.20;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:13:06;2.10;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:15:47;3.05;;;2.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:18:23;3.05;;;2.78;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:21:00;2.72;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:23:33;2.55;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:29:06;2.78;;;2.58;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:31:55;2.45;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:34:32;2.65;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:37:08;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:39:40;2.13;;;2.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:42:13;4.93;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:44:48;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:47:20;2.63;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:49:53;2.17;;;2.08;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:52:24;2.80;;;2.05;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:54:56;3.00;;;2.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T08:57:32;2.92;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:00:07;7.40;;;3.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:02:43;2.92;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:05:29;2.38;;;2.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:11:15;2.85;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:16:57;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:19:46;2.75;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:22:27;2.75;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:25:01;2.50;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:27:37;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:30:07;3.10;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:33:13;2.53;;;2.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:38:54;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:41:45;2.47;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:50:33;2.72;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:53:18;6.55;;;3.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:56:11;2.75;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T09:58:47;2.35;;;2.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:04:17;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:06:52;2.30;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:09:30;2.55;;;2.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:15:10;2.38;;;2.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:18:00;2.47;;;2.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:20:41;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:29:43;2.72;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:32:17;3.92;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:35:01;2.30;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:37:31;2.30;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:40:12;2.33;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:42:42;3.80;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:45:18;2.40;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:47:57;3.30;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:50:28;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:53:02;2.55;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:55:46;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T10:58:26;2.42;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:01:19;2.53;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:04:02;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:06:40;2.20;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:09:12;3.55;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:11:50;2.30;;;2.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:14:25;2.80;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:17:13;3.08;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:19:47;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:22:24;2.95;;;2.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:24:53;3.38;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:27:23;2.10;;;1.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:29:51;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:32:21;2.33;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:34:52;3.05;;;2.78;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:37:28;2.08;;;1.98;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:39:59;3.55;;;2.92;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:42:31;2.53;;;2.00;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:45:04;2.33;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:50:28;2.20;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:53:09;2.15;;;2.05;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:55:39;1.92;;;1.80;;
10005;SDS011;5042;42.626;23.382;2022-08-18T11:58:07;2.80;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:03:29;3.42;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:06:08;2.38;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:08:46;2.85;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:11:17;2.33;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:13:48;2.28;;;2.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:16:30;2.35;;;2.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:18:59;2.28;;;2.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:21:26;2.63;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:23:53;2.10;;;1.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:26:20;2.40;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:28:48;2.30;;;2.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:31:15;2.45;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:33:42;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:36:08;2.75;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:38:43;2.92;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:41:10;2.33;;;2.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:43:39;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:46:08;2.72;;;2.58;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:48:35;2.78;;;2.58;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:51:03;3.05;;;2.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:53:30;3.60;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:55:58;4.93;;;2.55;;
10005;SDS011;5042;42.626;23.382;2022-08-18T12:58:25;2.92;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:00:53;5.00;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:03:21;2.28;;;2.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:05:48;3.38;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:08:16;2.65;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:10:45;2.40;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:13:13;3.08;;;2.75;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:15:41;2.65;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:18:08;2.83;;;2.63;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:20:36;2.45;;;2.25;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:23:03;2.63;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:25:30;2.22;;;2.13;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:27:57;2.60;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:30:24;2.40;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:32:51;3.38;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:35:19;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:37:47;2.80;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:40:14;2.50;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:42:43;2.58;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:45:11;2.60;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:47:39;3.38;;;2.33;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:50:07;2.95;;;2.75;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:52:35;2.40;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:55:05;2.53;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T13:57:35;2.72;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:00:03;2.20;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:02:32;3.13;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:05:00;2.53;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:07:26;2.65;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:09:53;3.25;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:12:22;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:14:50;2.60;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:17:17;3.45;;;3.15;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:19:44;2.95;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:22:28;2.72;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:25:13;2.72;;;2.53;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:27:58;2.55;;;2.35;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:30:25;2.30;;;2.20;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:32:52;2.17;;;2.08;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:35:19;2.72;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:37:47;2.60;;;2.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:40:15;2.80;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:42:44;2.65;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:45:13;2.50;;;2.30;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:47:40;2.42;;;2.28;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:50:07;3.88;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:52:37;4.90;;;2.47;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:55:06;2.28;;;2.10;;
10005;SDS011;5042;42.626;23.382;2022-08-18T14:57:35;2.70;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:00:04;3.65;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:02:35;3.47;;;3.17;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:05:03;11.38;;;9.40;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:07:31;5.35;;;4.85;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:09:57;3.28;;;2.97;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:12:24;2.80;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:14:52;2.80;;;2.60;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:17:19;2.58;;;2.38;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:19:47;2.65;;;2.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:22:14;3.15;;;2.95;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:24:58;2.63;;;2.42;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:27:42;3.20;;;2.90;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:30:10;2.47;;;2.22;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:32:40;2.88;;;2.67;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:35:08;2.90;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:37:35;2.83;;;2.50;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:40:07;3.08;;;2.78;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:42:37;3.03;;;2.83;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:45:09;2.97;;;2.70;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:47:36;3.53;;;3.03;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:50:04;3.75;;;3.45;;
10005;SDS011;5042;42.626;23.382;2022-08-18T15:52:33;4.18;;;3.85;;